createdAt,value
2022-12-31T00:01:48.180Z,7.50
2022-12-31T00:06:46.350Z,7.43
2022-12-31T00:09:16.717Z,7.45
2022-12-31T00:11:44.950Z,8.27
2022-12-31T00:14:12.419Z,8.55
2022-12-31T00:16:43.418Z,7.78
2022-12-31T00:19:13.877Z,7.25
2022-12-31T00:21:46.718Z,8.40
2022-12-31T00:24:16.531Z,7.55
2022-12-31T00:26:43.896Z,8.02
2022-12-31T00:31:39.804Z,10.45
2022-12-31T00:34:07.733Z,8.88
2022-12-31T00:36:39.249Z,7.50
2022-12-31T00:39:11.573Z,7.00
2022-12-31T00:41:38.832Z,8.00
2022-12-31T00:44:06.654Z,6.30
2022-12-31T00:49:04.722Z,5.93
2022-12-31T00:51:33.114Z,6.35
2022-12-31T00:54:00.425Z,6.38
2022-12-31T00:58:59.333Z,6.38
2022-12-31T01:01:33.782Z,5.25
2022-12-31T01:04:09.875Z,11.52
2022-12-31T01:06:37.796Z,7.10
2022-12-31T01:09:06.761Z,5.70
2022-12-31T01:11:34.363Z,6.00
2022-12-31T01:14:15.283Z,6.57
2022-12-31T01:16:47.197Z,6.53
2022-12-31T01:19:24.383Z,7.07
2022-12-31T01:21:52.413Z,7.15
2022-12-31T01:24:21.966Z,6.60
2022-12-31T01:26:49.555Z,5.45
2022-12-31T01:29:17.128Z,6.13
2022-12-31T01:31:44.447Z,6.72
2022-12-31T01:36:39.199Z,5.40
2022-12-31T01:39:09.051Z,5.53
2022-12-31T01:41:41.853Z,5.55
2022-12-31T01:44:12.198Z,5.22
2022-12-31T01:47:02.748Z,5.43
2022-12-31T01:49:41.878Z,6.55
2022-12-31T01:52:27.443Z,4.97
2022-12-31T01:55:34.976Z,10.95
2022-12-31T01:58:14.303Z,5.28
2022-12-31T02:00:57.428Z,5.38
2022-12-31T02:03:27.560Z,5.52
2022-12-31T02:06:26.180Z,5.75
2022-12-31T02:08:53.359Z,5.93
2022-12-31T02:11:30.030Z,5.97
2022-12-31T02:14:06.304Z,6.07
2022-12-31T02:17:24.203Z,5.88
2022-12-31T02:20:31.252Z,5.28
2022-12-31T02:23:36.255Z,5.63
2022-12-31T02:26:21.366Z,5.00
2022-12-31T02:28:57.385Z,5.97
2022-12-31T02:31:44.128Z,5.85
2022-12-31T02:34:55.307Z,6.07
2022-12-31T02:37:28.136Z,5.90
2022-12-31T02:39:56.604Z,5.30
2022-12-31T02:42:23.775Z,5.22
2022-12-31T02:44:50.960Z,7.78
2022-12-31T02:47:42.669Z,7.63
2022-12-31T02:51:10.427Z,8.35
2022-12-31T02:54:04.903Z,7.93
2022-12-31T02:57:26.850Z,8.85
2022-12-31T03:00:29.840Z,9.57
2022-12-31T03:03:00.007Z,8.30
2022-12-31T03:05:33.548Z,7.65
2022-12-31T03:08:00.833Z,8.27
2022-12-31T03:12:55.645Z,8.70
2022-12-31T03:15:30.928Z,8.60
2022-12-31T03:18:10.904Z,8.70
2022-12-31T03:21:04.799Z,9.88
2022-12-31T03:24:05.186Z,8.98
2022-12-31T03:26:32.302Z,9.93
2022-12-31T03:28:59.484Z,10.35
2022-12-31T03:31:26.638Z,9.25
2022-12-31T03:33:53.850Z,10.55
2022-12-31T03:36:21.130Z,11.38
2022-12-31T03:38:52.578Z,10.85
2022-12-31T03:41:20.343Z,11.85
2022-12-31T03:43:47.623Z,11.57
2022-12-31T03:46:14.770Z,11.55
2022-12-31T03:48:42.003Z,11.80
2022-12-31T03:51:09.245Z,11.45
2022-12-31T03:53:36.387Z,12.32
2022-12-31T03:56:03.675Z,13.93
2022-12-31T03:58:30.941Z,14.38
2022-12-31T04:00:58.247Z,12.52
2022-12-31T04:05:55.769Z,14.48
2022-12-31T04:08:23.751Z,14.90
2022-12-31T04:10:51.182Z,14.20
2022-12-31T04:13:18.359Z,16.33
2022-12-31T04:15:45.627Z,15.98
2022-12-31T04:20:40.574Z,14.88
2022-12-31T04:23:07.929Z,15.32
2022-12-31T04:28:02.094Z,15.50
2022-12-31T04:30:29.212Z,15.57
2022-12-31T04:32:56.439Z,16.05
2022-12-31T04:35:23.657Z,15.45
2022-12-31T04:37:51.976Z,17.98
2022-12-31T04:40:19.164Z,16.88
2022-12-31T04:42:46.349Z,18.98
2022-12-31T04:45:13.565Z,16.08
2022-12-31T04:47:40.791Z,16.58
2022-12-31T04:50:08.611Z,16.85
2022-12-31T04:52:42.479Z,17.95
2022-12-31T04:55:11.278Z,16.77
2022-12-31T04:57:38.655Z,17.95
2022-12-31T05:02:33.476Z,16.30
2022-12-31T05:05:00.850Z,17.00
2022-12-31T05:07:28.074Z,17.05
2022-12-31T05:09:55.246Z,16.55
2022-12-31T05:14:49.660Z,15.35
2022-12-31T05:17:27.052Z,16.38
2022-12-31T05:19:54.545Z,15.50
2022-12-31T05:22:33.591Z,15.88
2022-12-31T05:25:03.004Z,15.77
2022-12-31T05:27:31.600Z,16.90
2022-12-31T05:30:00.540Z,16.52
2022-12-31T05:32:43.734Z,17.20
2022-12-31T05:35:12.951Z,16.83
2022-12-31T05:37:44.630Z,15.25
2022-12-31T05:40:16.719Z,17.42
2022-12-31T05:42:43.951Z,15.40
2022-12-31T05:45:18.173Z,16.45
2022-12-31T05:47:46.247Z,14.55
2022-12-31T05:50:15.928Z,13.20
2022-12-31T05:52:47.704Z,14.60
2022-12-31T05:55:24.084Z,13.73
2022-12-31T05:57:53.258Z,13.63
2022-12-31T06:00:26.266Z,12.93
2022-12-31T06:02:53.680Z,12.40
2022-12-31T06:05:27.593Z,11.95
2022-12-31T06:07:54.808Z,13.07
2022-12-31T06:10:22.972Z,14.27
2022-12-31T06:12:50.210Z,14.00
2022-12-31T06:15:21.300Z,12.82
2022-12-31T06:17:48.662Z,13.85
2022-12-31T06:20:15.936Z,12.55
2022-12-31T06:22:48.227Z,13.45
2022-12-31T06:25:23.120Z,12.05
2022-12-31T06:27:51.107Z,14.45
2022-12-31T06:30:22.406Z,13.68
2022-12-31T06:32:51.234Z,12.98
2022-12-31T06:35:22.102Z,13.73
2022-12-31T06:37:50.128Z,13.38
2022-12-31T06:40:19.200Z,13.57
2022-12-31T06:42:46.405Z,13.48
2022-12-31T06:45:13.553Z,13.10
2022-12-31T06:47:42.012Z,12.63
2022-12-31T06:50:09.550Z,12.52
2022-12-31T06:52:37.209Z,12.75
2022-12-31T06:55:06.139Z,11.88
2022-12-31T06:57:33.792Z,12.20
2022-12-31T07:00:01.542Z,12.32
2022-12-31T07:02:37.392Z,11.40
2022-12-31T07:05:29.362Z,11.60
2022-12-31T07:08:20.761Z,11.20
2022-12-31T07:11:13.863Z,11.77
2022-12-31T07:17:34.964Z,11.13
2022-12-31T07:20:13.306Z,9.93
2022-12-31T07:22:41.113Z,10.45
2022-12-31T07:25:18.128Z,12.00
2022-12-31T07:28:00.416Z,11.90
2022-12-31T07:30:55.791Z,12.07
2022-12-31T07:33:47.193Z,10.52
2022-12-31T07:36:31.767Z,11.20
2022-12-31T07:39:45.791Z,10.63
2022-12-31T07:42:36.897Z,9.63
2022-12-31T07:45:28.626Z,9.65
2022-12-31T07:48:02.109Z,8.30
2022-12-31T07:50:30.433Z,8.15
2022-12-31T07:52:58.084Z,8.75
2022-12-31T07:55:25.384Z,8.55
2022-12-31T08:00:32.194Z,7.72
2022-12-31T08:03:23.369Z,7.78
2022-12-31T08:05:59.562Z,9.48
2022-12-31T08:09:09.988Z,9.70
2022-12-31T08:12:08.166Z,10.57
2022-12-31T08:14:48.599Z,10.30
2022-12-31T08:17:18.704Z,9.85
2022-12-31T08:19:47.115Z,9.20
2022-12-31T08:22:32.156Z,7.65
2022-12-31T08:25:34.892Z,7.72
2022-12-31T08:28:46.835Z,8.27
2022-12-31T08:34:39.982Z,6.85
2022-12-31T08:37:39.011Z,7.82
2022-12-31T08:40:25.124Z,7.75
2022-12-31T08:43:41.258Z,8.60
2022-12-31T08:46:28.205Z,8.38
2022-12-31T08:48:55.957Z,9.27
2022-12-31T08:51:26.870Z,8.48
2022-12-31T08:53:55.546Z,7.90
2022-12-31T08:56:36.941Z,6.03
2022-12-31T08:59:44.247Z,7.10
2022-12-31T09:02:57.055Z,6.50
2022-12-31T09:06:05.672Z,6.35
2022-12-31T09:08:56.336Z,4.65
2022-12-31T09:11:53.685Z,4.18
2022-12-31T09:15:24.503Z,4.03
2022-12-31T09:17:53.506Z,4.25
2022-12-31T09:20:23.851Z,4.07
2022-12-31T09:22:54.799Z,4.88
2022-12-31T09:25:25.271Z,4.93
2022-12-31T09:28:19.928Z,5.43
2022-12-31T09:30:50.018Z,6.97
2022-12-31T09:34:01.690Z,6.00
2022-12-31T09:39:37.421Z,10.82
2022-12-31T09:42:50.768Z,7.78
2022-12-31T09:46:04.785Z,5.25
2022-12-31T09:48:54.123Z,6.78
2022-12-31T09:51:32.601Z,6.10
2022-12-31T09:54:09.919Z,6.28
2022-12-31T09:56:59.290Z,9.30
2022-12-31T09:59:51.630Z,6.10
2022-12-31T10:02:41.995Z,8.45
2022-12-31T10:05:40.212Z,5.47
2022-12-31T10:08:25.534Z,3.17
2022-12-31T10:11:31.015Z,4.75
2022-12-31T10:14:45.290Z,10.05
2022-12-31T10:17:48.490Z,17.85
2022-12-31T10:20:45.575Z,3.40
2022-12-31T10:23:55.671Z,2.83
2022-12-31T10:26:54.743Z,7.00
2022-12-31T10:29:47.333Z,3.38
2022-12-31T10:35:15.264Z,3.67
2022-12-31T10:38:02.918Z,4.45
2022-12-31T10:41:04.729Z,4.47
2022-12-31T10:44:15.148Z,4.00
2022-12-31T10:47:01.004Z,6.45
2022-12-31T10:49:56.028Z,4.18
2022-12-31T10:53:10.906Z,3.67
2022-12-31T10:55:59.129Z,13.35
2022-12-31T10:59:25.504Z,4.90
2022-12-31T11:02:07.458Z,10.27
2022-12-31T11:05:46.105Z,7.47
2022-12-31T11:08:58.228Z,3.83
2022-12-31T11:11:55.941Z,3.22
2022-12-31T11:15:03.167Z,22.08
2022-12-31T11:17:45.430Z,4.22
2022-12-31T11:20:39.607Z,3.55
2022-12-31T11:23:30.974Z,3.30
2022-12-31T11:26:23.424Z,3.20
2022-12-31T11:29:10.480Z,3.30
2022-12-31T11:32:06.841Z,4.40
2022-12-31T11:34:57.940Z,2.95
2022-12-31T11:37:50.375Z,3.15
2022-12-31T11:43:57.001Z,3.08
2022-12-31T11:47:14.661Z,3.13
2022-12-31T11:50:01.034Z,3.47
2022-12-31T11:53:06.908Z,2.90
2022-12-31T11:56:12.321Z,3.83
2022-12-31T11:58:48.083Z,3.60
2022-12-31T12:01:27.817Z,5.15
2022-12-31T12:03:55.647Z,8.98
2022-12-31T12:06:32.345Z,4.68
2022-12-31T12:09:07.611Z,5.05
2022-12-31T12:14:54.089Z,3.33
2022-12-31T12:17:34.663Z,3.83
2022-12-31T12:20:17.362Z,19.23
2022-12-31T12:22:56.932Z,3.05
2022-12-31T12:25:45.685Z,2.75
2022-12-31T12:28:27.213Z,3.97
2022-12-31T12:31:05.163Z,3.67
2022-12-31T12:33:46.664Z,3.00
2022-12-31T12:36:17.829Z,2.97
2022-12-31T12:38:47.854Z,3.33
2022-12-31T12:41:28.974Z,3.53
2022-12-31T12:44:08.096Z,3.70
2022-12-31T12:46:50.433Z,3.85
2022-12-31T12:49:33.120Z,3.80
2022-12-31T12:52:22.518Z,3.65
2022-12-31T12:55:13.903Z,4.68
2022-12-31T12:58:12.870Z,3.55
2022-12-31T13:01:29.611Z,3.13
2022-12-31T13:07:53.260Z,4.32
2022-12-31T13:10:51.392Z,4.53
2022-12-31T13:13:53.660Z,4.65
2022-12-31T13:16:44.239Z,5.03
2022-12-31T13:19:39.727Z,5.13
2022-12-31T13:22:25.897Z,3.92
2022-12-31T13:24:54.327Z,4.45
2022-12-31T13:27:45.468Z,4.60
2022-12-31T13:30:25.794Z,4.50
2022-12-31T13:33:04.037Z,6.47
2022-12-31T13:36:04.645Z,5.18
2022-12-31T13:38:40.990Z,5.30
2022-12-31T13:41:42.365Z,6.72
2022-12-31T13:44:29.784Z,5.30
2022-12-31T13:47:17.881Z,6.38
2022-12-31T13:50:24.740Z,4.95
2022-12-31T13:53:14.836Z,4.88
2022-12-31T13:55:58.260Z,3.97
2022-12-31T13:58:47.125Z,4.38
2022-12-31T14:01:55.128Z,4.53
2022-12-31T14:04:39.314Z,4.50
2022-12-31T14:07:38.919Z,5.32
2022-12-31T14:10:17.251Z,3.80
2022-12-31T14:13:10.783Z,4.70
2022-12-31T14:16:08.531Z,4.47
2022-12-31T14:18:57.177Z,4.00
2022-12-31T14:21:35.113Z,4.53
2022-12-31T14:24:05.373Z,4.47
2022-12-31T14:26:45.564Z,4.95
2022-12-31T14:29:14.224Z,4.82
2022-12-31T14:31:51.847Z,6.55
2022-12-31T14:34:26.913Z,8.02
2022-12-31T14:37:28.458Z,9.45
2022-12-31T14:40:14.292Z,8.45
2022-12-31T14:43:22.511Z,7.47
2022-12-31T14:46:21.178Z,6.68
2022-12-31T14:49:16.350Z,6.50
2022-12-31T14:51:43.915Z,7.25
2022-12-31T14:54:38.592Z,6.50
2022-12-31T14:57:24.433Z,5.22
2022-12-31T15:00:02.000Z,6.03
2022-12-31T15:02:35.421Z,5.70
2022-12-31T15:05:12.163Z,5.32
2022-12-31T15:08:05.581Z,5.45
2022-12-31T15:11:00.735Z,6.07
2022-12-31T15:13:47.119Z,8.60
2022-12-31T15:16:38.789Z,7.93
2022-12-31T15:19:32.479Z,7.75
2022-12-31T15:22:29.191Z,6.82
2022-12-31T15:24:56.677Z,12.80
2022-12-31T15:27:35.758Z,12.30
2022-12-31T15:30:06.339Z,7.53
2022-12-31T15:32:44.513Z,9.48
2022-12-31T15:35:21.473Z,5.43
2022-12-31T15:38:13.203Z,5.82
2022-12-31T15:40:54.503Z,13.10
2022-12-31T15:43:56.962Z,13.50
2022-12-31T15:46:34.021Z,17.23
2022-12-31T15:49:15.292Z,13.57
2022-12-31T15:51:51.912Z,7.40
2022-12-31T15:54:35.333Z,5.40
2022-12-31T15:57:09.025Z,6.03
2022-12-31T15:59:38.413Z,6.15
2022-12-31T16:02:21.385Z,5.70
2022-12-31T16:04:50.456Z,6.07
2022-12-31T16:07:19.014Z,6.43
2022-12-31T16:09:58.785Z,8.85
2022-12-31T16:12:35.111Z,8.82
2022-12-31T16:15:05.564Z,6.88
2022-12-31T16:17:36.288Z,6.93
2022-12-31T16:20:24.958Z,6.88
2022-12-31T16:22:57.638Z,7.35
2022-12-31T16:25:31.306Z,41.60
2022-12-31T16:28:03.814Z,13.45
2022-12-31T16:30:36.152Z,38.50
2022-12-31T16:33:11.844Z,13.85
2022-12-31T16:35:39.555Z,9.48
2022-12-31T16:38:18.833Z,6.88
2022-12-31T16:41:15.239Z,5.50
2022-12-31T16:43:43.914Z,6.70
2022-12-31T16:46:18.124Z,6.95
2022-12-31T16:49:06.765Z,9.43
2022-12-31T16:51:38.409Z,5.78
2022-12-31T16:54:20.966Z,3.92
2022-12-31T16:56:48.735Z,5.22
2022-12-31T16:59:37.048Z,8.73
2022-12-31T17:02:16.659Z,7.30
2022-12-31T17:04:55.350Z,5.30
2022-12-31T17:07:32.266Z,4.40
2022-12-31T17:10:08.801Z,6.63
2022-12-31T17:13:25.472Z,7.35
2022-12-31T17:15:44.301Z,6.60
2022-12-31T17:18:28.984Z,5.50
2022-12-31T17:21:11.253Z,11.35
2022-12-31T17:23:41.103Z,10.95
2022-12-31T17:26:14.164Z,11.30
2022-12-31T17:28:52.348Z,11.82
2022-12-31T17:31:59.326Z,13.82
2022-12-31T17:34:38.067Z,13.20
2022-12-31T17:37:25.825Z,13.38
2022-12-31T17:40:17.065Z,12.95
2022-12-31T17:45:22.648Z,10.25
2022-12-31T17:47:53.992Z,8.32
2022-12-31T17:50:22.726Z,8.90
2022-12-31T17:52:50.510Z,8.75
2022-12-31T17:55:18.737Z,7.50
2022-12-31T17:57:55.776Z,11.27
2022-12-31T18:00:27.367Z,19.25
2022-12-31T18:02:55.055Z,17.92
2022-12-31T18:05:24.767Z,14.93
2022-12-31T18:07:53.271Z,11.95
2022-12-31T18:10:24.719Z,12.13
2022-12-31T18:12:52.243Z,15.10
2022-12-31T18:15:24.781Z,10.95
2022-12-31T18:17:52.419Z,8.23
2022-12-31T18:20:20.052Z,12.70
2022-12-31T18:22:47.518Z,8.70
2022-12-31T18:25:23.228Z,9.35
2022-12-31T18:27:52.287Z,8.55
2022-12-31T18:30:20.000Z,9.90
2022-12-31T18:32:47.644Z,7.68
2022-12-31T18:38:17.728Z,10.32
2022-12-31T18:41:00.158Z,8.93
2022-12-31T18:43:27.460Z,13.40
2022-12-31T18:45:54.968Z,9.30
2022-12-31T18:48:22.401Z,9.55
2022-12-31T18:53:23.761Z,7.90
2022-12-31T18:55:57.565Z,9.00
2022-12-31T19:00:52.705Z,8.43
2022-12-31T19:03:24.357Z,8.60
2022-12-31T19:05:52.253Z,8.13
2022-12-31T19:08:23.293Z,11.15
2022-12-31T19:10:52.506Z,11.90
2022-12-31T19:13:21.024Z,14.63
2022-12-31T19:15:55.763Z,14.25
2022-12-31T19:18:23.009Z,11.35
2022-12-31T19:20:52.459Z,14.85
2022-12-31T19:23:23.047Z,15.52
2022-12-31T19:25:50.592Z,15.98
2022-12-31T19:28:28.177Z,14.93
2022-12-31T19:30:55.816Z,14.75
2022-12-31T19:33:23.086Z,16.10
2022-12-31T19:35:50.500Z,16.48
2022-12-31T19:40:47.394Z,22.63
2022-12-31T19:43:17.179Z,22.00
2022-12-31T19:45:45.791Z,22.65
2022-12-31T19:48:19.173Z,18.30
2022-12-31T19:50:53.257Z,22.20
2022-12-31T19:53:25.751Z,20.20
2022-12-31T19:55:54.225Z,22.52
2022-12-31T19:58:27.931Z,20.52
2022-12-31T20:03:32.901Z,13.10
2022-12-31T20:06:10.428Z,18.83
2022-12-31T20:08:39.849Z,18.58
2022-12-31T20:11:20.500Z,17.02
2022-12-31T20:13:50.458Z,14.60
2022-12-31T20:16:21.609Z,10.30
2022-12-31T20:18:50.939Z,12.05
2022-12-31T20:21:25.822Z,11.32
2022-12-31T20:23:55.019Z,11.50
2022-12-31T20:26:24.642Z,10.38
2022-12-31T20:28:52.840Z,13.43
2022-12-31T20:31:25.003Z,13.88
2022-12-31T20:33:54.496Z,15.88
2022-12-31T20:36:22.733Z,15.55
2022-12-31T20:38:50.221Z,14.88
2022-12-31T20:41:23.068Z,12.23
2022-12-31T20:43:51.224Z,13.13
2022-12-31T20:46:22.901Z,11.80
2022-12-31T20:48:54.037Z,12.20
2022-12-31T20:51:23.515Z,16.00
2022-12-31T20:54:00.115Z,16.33
2022-12-31T20:56:31.156Z,22.80
2022-12-31T20:58:59.208Z,16.02
2022-12-31T21:02:19.314Z,16.35
2022-12-31T21:04:32.710Z,15.52
2022-12-31T21:07:00.094Z,12.63
2022-12-31T21:09:27.312Z,13.40
2022-12-31T21:12:13.284Z,12.02
2022-12-31T21:14:44.698Z,12.15
2022-12-31T21:17:12.347Z,11.73
2022-12-31T21:19:39.590Z,9.77
2022-12-31T21:22:06.938Z,11.10
2022-12-31T21:24:56.023Z,10.32
2022-12-31T21:27:23.717Z,10.75
2022-12-31T21:30:17.874Z,11.15
2022-12-31T21:32:38.412Z,11.00
2022-12-31T21:35:41.109Z,10.55
2022-12-31T21:37:58.670Z,9.95
2022-12-31T21:40:29.180Z,9.85
2022-12-31T21:42:56.389Z,10.70
2022-12-31T21:45:23.836Z,10.82
2022-12-31T21:53:03.975Z,14.68
2022-12-31T21:56:05.240Z,16.77
2022-12-31T21:58:33.125Z,19.73
2022-12-31T22:01:20.080Z,23.63
2022-12-31T22:03:47.799Z,34.83
2022-12-31T22:06:25.208Z,18.08
2022-12-31T22:08:55.796Z,19.85
2022-12-31T22:11:27.833Z,19.88
2022-12-31T22:13:56.396Z,25.00
2022-12-31T22:16:24.288Z,20.58
2022-12-31T22:18:51.637Z,14.88
2022-12-31T22:21:21.167Z,12.55
2022-12-31T22:23:56.613Z,14.05
2022-12-31T22:26:28.714Z,9.80
2022-12-31T22:28:59.773Z,8.18
2022-12-31T22:31:32.822Z,9.95
2022-12-31T22:34:03.393Z,10.48
2022-12-31T22:36:30.923Z,11.15
2022-12-31T22:38:58.745Z,9.82
2022-12-31T22:41:29.974Z,9.18
2022-12-31T22:44:04.089Z,9.60
2022-12-31T22:46:33.088Z,10.23
2022-12-31T22:49:03.100Z,11.30
2022-12-31T22:51:56.330Z,8.85
2022-12-31T22:54:19.614Z,9.05
2022-12-31T22:56:46.853Z,12.27
2022-12-31T22:59:14.068Z,13.23
2022-12-31T23:01:41.401Z,450.65
2022-12-31T23:09:06.590Z,546.95
2022-12-31T23:11:36.513Z,319.73
2022-12-31T23:14:36.100Z,78.60
2022-12-31T23:17:29.944Z,142.43
2022-12-31T23:20:21.213Z,29.60
2022-12-31T23:23:07.067Z,38.25
2022-12-31T23:25:47.355Z,17.00
2022-12-31T23:30:45.931Z,15.65
2022-12-31T23:35:49.304Z,14.73
2022-12-31T23:38:18.376Z,14.07
2022-12-31T23:40:45.999Z,13.93
2022-12-31T23:43:22.015Z,17.15
2022-12-31T23:45:51.474Z,18.95
2022-12-31T23:48:18.910Z,9.73
2022-12-31T23:50:52.991Z,10.38
2022-12-31T23:53:23.254Z,27.48
2022-12-31T23:55:51.929Z,37.00
2022-12-31T23:58:19.300Z,12.88
