createdAt,value
2019-02-18T00:00:43.850Z,1.77
2019-02-18T00:03:13.634Z,1.78
2019-02-18T00:05:43.360Z,1.82
2019-02-18T00:08:13.147Z,1.80
2019-02-18T00:10:42.903Z,1.84
2019-02-18T00:13:12.632Z,1.91
2019-02-18T00:15:43.886Z,1.98
2019-02-18T00:18:13.642Z,2.00
2019-02-18T00:20:43.405Z,2.00
2019-02-18T00:23:13.167Z,1.97
2019-02-18T00:25:42.909Z,1.90
2019-02-18T00:28:12.698Z,1.87
2019-02-18T00:30:42.424Z,1.82
2019-02-18T00:33:12.285Z,2.01
2019-02-18T00:35:42.055Z,2.08
2019-02-18T00:38:11.773Z,2.13
2019-02-18T00:40:41.565Z,2.14
2019-02-18T00:43:11.297Z,2.16
2019-02-18T00:45:41.051Z,2.15
2019-02-18T00:48:10.737Z,2.15
2019-02-18T00:50:40.519Z,1.91
2019-02-18T00:53:10.213Z,1.85
2019-02-18T00:55:39.979Z,1.83
2019-02-18T00:58:09.726Z,1.78
2019-02-18T01:00:39.459Z,1.83
2019-02-18T01:03:09.231Z,1.82
2019-02-18T01:05:38.959Z,1.82
2019-02-18T01:08:08.746Z,1.82
2019-02-18T01:10:38.481Z,1.72
2019-02-18T01:13:08.253Z,1.68
2019-02-18T01:15:38.009Z,1.63
2019-02-18T01:18:07.789Z,1.55
2019-02-18T01:20:39.057Z,1.51
2019-02-18T01:23:10.348Z,1.44
2019-02-18T01:25:41.558Z,1.51
2019-02-18T01:28:12.778Z,1.52
2019-02-18T01:30:43.987Z,1.52
2019-02-18T01:33:15.214Z,1.49
2019-02-18T01:35:46.408Z,1.46
2019-02-18T01:40:56.466Z,1.49
2019-02-18T01:43:26.243Z,1.43
2019-02-18T01:45:55.962Z,1.42
2019-02-18T01:48:25.732Z,1.41
2019-02-18T01:50:55.539Z,1.38
2019-02-18T01:53:25.231Z,1.38
2019-02-18T01:55:54.976Z,1.45
2019-02-18T01:58:24.784Z,1.42
2019-02-18T02:00:54.554Z,1.50
2019-02-18T02:03:25.282Z,1.49
2019-02-18T02:05:55.234Z,1.44
2019-02-18T02:08:24.950Z,1.47
2019-02-18T02:10:54.704Z,1.48
2019-02-18T02:13:30.142Z,1.46
2019-02-18T02:16:00.928Z,1.41
2019-02-18T02:18:30.646Z,1.38
2019-02-18T02:21:00.410Z,1.36
2019-02-18T02:23:30.167Z,1.29
2019-02-18T02:25:59.952Z,1.28
2019-02-18T02:28:29.707Z,1.32
2019-02-18T02:31:01.052Z,1.30
2019-02-18T02:33:30.916Z,1.23
2019-02-18T02:36:00.647Z,1.10
2019-02-18T02:38:30.411Z,1.08
2019-02-18T02:41:00.179Z,1.02
2019-02-18T02:43:29.898Z,1.00
2019-02-18T02:45:59.646Z,0.88
2019-02-18T02:48:29.403Z,0.89
2019-02-18T02:50:59.162Z,0.69
2019-02-18T02:53:28.819Z,0.76
2019-02-18T02:55:58.593Z,0.76
2019-02-18T02:58:28.410Z,0.77
2019-02-18T03:00:58.127Z,0.76
2019-02-18T03:03:27.764Z,0.72
2019-02-18T03:05:57.479Z,0.71
2019-02-18T03:08:27.128Z,0.66
2019-02-18T03:10:56.888Z,0.73
2019-02-18T03:13:26.644Z,0.74
2019-02-18T03:15:56.302Z,0.72
2019-02-18T03:18:26.078Z,0.71
2019-02-18T03:20:55.804Z,0.62
2019-02-18T03:23:25.507Z,0.71
2019-02-18T03:25:55.231Z,0.65
2019-02-18T03:28:40.090Z,0.61
2019-02-18T03:31:12.938Z,0.58
2019-02-18T03:33:51.582Z,0.51
2019-02-18T03:36:21.295Z,0.49
2019-02-18T03:38:50.976Z,0.47
2019-02-18T03:41:20.730Z,0.51
2019-02-18T03:43:50.450Z,0.58
2019-02-18T03:46:20.238Z,0.64
2019-02-18T03:48:49.899Z,0.56
2019-02-18T03:51:19.676Z,0.58
2019-02-18T03:53:49.333Z,0.61
2019-02-18T03:56:19.024Z,0.63
2019-02-18T03:58:48.779Z,0.68
2019-02-18T04:01:18.506Z,0.66
2019-02-18T04:03:48.284Z,0.69
2019-02-18T04:06:18.010Z,0.67
2019-02-18T04:08:47.787Z,0.75
2019-02-18T04:11:17.514Z,0.77
2019-02-18T04:13:47.268Z,0.78
2019-02-18T04:16:17.021Z,0.81
2019-02-18T04:18:46.747Z,0.81
2019-02-18T04:21:16.526Z,0.79
2019-02-18T04:23:46.272Z,0.79
2019-02-18T04:26:15.911Z,0.79
2019-02-18T04:28:45.690Z,0.72
2019-02-18T04:31:15.409Z,0.76
2019-02-18T04:33:45.055Z,0.73
2019-02-18T04:36:14.764Z,0.73
2019-02-18T04:38:53.806Z,0.72
2019-02-18T04:41:15.953Z,0.68
2019-02-18T04:43:45.682Z,0.65
2019-02-18T04:46:15.453Z,0.62
2019-02-18T04:48:45.125Z,0.62
2019-02-18T04:51:14.840Z,0.61
2019-02-18T04:53:45.093Z,0.64
2019-02-18T04:56:14.752Z,0.58
2019-02-18T04:58:44.519Z,0.61
2019-02-18T05:01:14.273Z,0.55
2019-02-18T05:03:43.996Z,0.50
2019-02-18T05:06:13.791Z,0.48
2019-02-18T05:08:43.511Z,0.48
2019-02-18T05:11:13.297Z,0.44
2019-02-18T05:13:45.782Z,0.38
2019-02-18T05:16:14.351Z,0.37
2019-02-18T05:18:44.078Z,0.38
2019-02-18T05:21:13.843Z,0.29
2019-02-18T05:23:43.564Z,0.23
2019-02-18T05:26:13.280Z,0.24
2019-02-18T05:28:43.002Z,0.26
2019-02-18T05:31:12.746Z,0.24
2019-02-18T05:33:42.501Z,0.16
2019-02-18T05:36:12.231Z,0.14
2019-02-18T05:38:42.027Z,0.14
2019-02-18T05:41:11.755Z,0.19
2019-02-18T05:43:43.119Z,0.11
2019-02-18T05:46:12.885Z,0.14
2019-02-18T05:48:42.694Z,0.17
2019-02-18T05:51:12.446Z,0.14
2019-02-18T05:53:42.181Z,0.18
2019-02-18T05:56:11.901Z,0.15
2019-02-18T05:58:41.622Z,0.18
2019-02-18T06:01:11.413Z,0.18
2019-02-18T06:03:41.141Z,0.18
2019-02-18T06:06:10.877Z,0.13
2019-02-18T06:08:40.753Z,0.15
2019-02-18T06:11:10.481Z,0.13
2019-02-18T06:13:40.203Z,0.09
2019-02-18T06:16:09.993Z,0.12
2019-02-18T06:18:39.724Z,0.05
2019-02-18T06:21:09.452Z,0.10
2019-02-18T06:23:39.249Z,0.13
2019-02-18T06:26:08.986Z,0.21
2019-02-18T06:28:38.709Z,0.22
2019-02-18T06:31:08.488Z,0.22
2019-02-18T06:33:38.212Z,0.20
2019-02-18T06:36:07.930Z,0.26
2019-02-18T06:38:39.166Z,0.31
2019-02-18T06:41:08.891Z,0.34
2019-02-18T06:43:38.614Z,0.39
2019-02-18T06:46:13.009Z,0.51
2019-02-18T06:48:44.309Z,0.58
2019-02-18T06:51:14.039Z,0.63
2019-02-18T06:53:43.829Z,0.69
2019-02-18T06:56:13.552Z,0.79
2019-02-18T06:58:44.851Z,0.87
2019-02-18T07:01:25.366Z,0.91
2019-02-18T07:04:08.931Z,0.99
2019-02-18T07:06:40.527Z,1.08
2019-02-18T07:09:18.095Z,1.18
2019-02-18T07:11:52.203Z,1.26
2019-02-18T07:14:21.931Z,1.31
2019-02-18T07:16:51.640Z,1.37
2019-02-18T07:19:21.363Z,1.43
2019-02-18T07:21:51.118Z,1.55
2019-02-18T07:24:20.877Z,1.60
2019-02-18T07:26:50.599Z,1.69
2019-02-18T07:29:20.372Z,1.74
2019-02-18T07:31:50.107Z,1.76
2019-02-18T07:34:19.875Z,1.81
2019-02-18T07:36:49.590Z,1.87
2019-02-18T07:39:19.347Z,1.85
2019-02-18T07:41:49.102Z,1.93
2019-02-18T07:44:18.799Z,2.00
2019-02-18T07:46:48.558Z,2.09
2019-02-18T07:49:18.332Z,2.18
2019-02-18T07:51:48.074Z,2.32
2019-02-18T07:54:17.734Z,2.46
2019-02-18T07:56:47.509Z,2.57
2019-02-18T07:59:17.588Z,2.66
2019-02-18T08:01:47.375Z,2.82
2019-02-18T08:04:17.093Z,2.92
2019-02-18T08:06:46.846Z,2.98
2019-02-18T08:09:16.671Z,3.13
2019-02-18T08:11:46.392Z,3.24
2019-02-18T08:14:16.162Z,3.35
2019-02-18T08:16:45.883Z,3.47
2019-02-18T08:19:15.808Z,3.53
2019-02-18T08:21:45.604Z,3.67
2019-02-18T08:24:15.336Z,3.77
2019-02-18T08:26:45.049Z,3.85
2019-02-18T08:29:14.781Z,3.94
2019-02-18T08:31:44.538Z,4.04
2019-02-18T08:34:14.298Z,4.08
2019-02-18T08:36:44.013Z,4.23
2019-02-18T08:39:13.799Z,4.31
2019-02-18T08:41:43.521Z,4.39
2019-02-18T08:44:13.309Z,4.48
2019-02-18T08:46:43.066Z,4.55
2019-02-18T08:49:12.818Z,4.60
2019-02-18T08:51:42.611Z,4.68
2019-02-18T08:54:12.377Z,4.74
2019-02-18T08:56:42.157Z,4.89
2019-02-18T08:59:11.881Z,4.93
2019-02-18T09:01:42.165Z,5.01
2019-02-18T09:04:11.885Z,5.12
2019-02-18T09:06:41.638Z,5.18
2019-02-18T09:09:11.886Z,5.29
2019-02-18T09:11:41.612Z,5.34
2019-02-18T09:14:11.580Z,5.46
2019-02-18T09:16:41.298Z,5.57
2019-02-18T09:19:11.046Z,5.71
2019-02-18T09:21:40.800Z,5.84
2019-02-18T09:24:15.181Z,5.96
2019-02-18T09:26:44.829Z,6.05
2019-02-18T09:29:14.620Z,6.15
2019-02-18T09:31:44.337Z,6.21
2019-02-18T09:34:14.192Z,6.35
2019-02-18T09:36:43.944Z,6.45
2019-02-18T09:39:16.727Z,6.57
2019-02-18T09:41:46.721Z,6.69
2019-02-18T09:44:16.440Z,6.76
2019-02-18T09:46:46.214Z,6.84
2019-02-18T09:49:15.960Z,6.89
2019-02-18T09:51:45.678Z,6.98
2019-02-18T09:54:15.459Z,7.10
2019-02-18T09:56:45.176Z,7.17
2019-02-18T09:59:14.929Z,7.27
2019-02-18T10:01:44.684Z,7.34
2019-02-18T10:04:14.399Z,7.40
2019-02-18T10:06:44.172Z,7.49
2019-02-18T10:09:13.894Z,7.58
2019-02-18T10:11:43.693Z,7.62
2019-02-18T10:14:13.463Z,7.73
2019-02-18T10:16:43.174Z,7.79
2019-02-18T10:19:13.028Z,7.92
2019-02-18T10:21:42.739Z,7.97
2019-02-18T10:24:12.491Z,8.06
2019-02-18T10:26:42.242Z,8.13
2019-02-18T10:29:12.019Z,8.21
2019-02-18T10:31:41.839Z,8.36
2019-02-18T10:34:23.588Z,8.37
2019-02-18T10:36:53.403Z,8.39
2019-02-18T10:39:23.208Z,8.47
2019-02-18T10:41:52.929Z,8.53
2019-02-18T10:44:22.676Z,8.62
2019-02-18T10:46:52.926Z,8.70
2019-02-18T10:49:22.651Z,8.77
2019-02-18T10:51:53.307Z,8.82
2019-02-18T10:54:23.029Z,8.85
2019-02-18T10:56:52.985Z,8.89
2019-02-18T10:59:22.771Z,8.97
2019-02-18T11:01:52.426Z,9.00
2019-02-18T11:04:22.148Z,9.01
2019-02-18T11:06:52.189Z,9.07
2019-02-18T11:09:21.903Z,9.10
2019-02-18T11:11:51.628Z,9.16
2019-02-18T11:14:21.398Z,9.21
2019-02-18T11:16:51.148Z,9.31
2019-02-18T11:19:20.797Z,9.45
2019-02-18T11:21:50.566Z,9.58
2019-02-18T11:24:20.812Z,9.68
2019-02-18T11:26:50.671Z,9.68
2019-02-18T11:29:20.365Z,9.74
2019-02-18T11:31:50.287Z,9.82
2019-02-18T11:34:19.999Z,9.85
2019-02-18T11:36:49.782Z,9.91
2019-02-18T11:39:19.509Z,9.98
2019-02-18T11:41:49.287Z,10.03
2019-02-18T11:44:19.095Z,10.08
2019-02-18T11:46:48.754Z,10.16
2019-02-18T11:49:18.473Z,10.17
2019-02-18T11:51:48.250Z,10.23
2019-02-18T11:54:18.256Z,10.30
2019-02-18T11:56:47.975Z,10.32
2019-02-18T11:59:24.304Z,10.36
2019-02-18T12:01:49.201Z,10.35
2019-02-18T12:04:18.971Z,10.38
2019-02-18T12:06:48.699Z,10.48
2019-02-18T12:09:18.505Z,10.52
2019-02-18T12:11:48.213Z,10.56
2019-02-18T12:14:17.896Z,10.61
2019-02-18T12:16:47.645Z,10.68
2019-02-18T12:19:17.382Z,10.74
2019-02-18T12:21:47.181Z,10.82
2019-02-18T12:24:17.074Z,10.83
2019-02-18T12:26:46.858Z,10.90
2019-02-18T12:29:26.057Z,10.89
2019-02-18T12:31:48.060Z,10.89
2019-02-18T12:34:17.787Z,10.94
2019-02-18T12:36:47.566Z,11.01
2019-02-18T12:39:17.265Z,11.00
2019-02-18T12:41:48.891Z,11.02
2019-02-18T12:44:18.436Z,11.05
2019-02-18T12:46:48.162Z,11.12
2019-02-18T12:49:17.940Z,11.15
2019-02-18T12:51:47.934Z,11.18
2019-02-18T12:54:17.710Z,11.24
2019-02-18T12:56:47.440Z,11.35
2019-02-18T12:59:17.241Z,11.34
2019-02-18T13:01:47.097Z,11.29
2019-02-18T13:04:16.812Z,11.30
2019-02-18T13:06:46.603Z,11.29
2019-02-18T13:09:16.561Z,11.29
2019-02-18T13:11:46.208Z,11.29
2019-02-18T13:14:15.933Z,11.32
2019-02-18T13:16:46.820Z,11.33
2019-02-18T13:19:16.609Z,11.38
2019-02-18T13:21:46.331Z,11.43
2019-02-18T13:24:16.116Z,11.45
2019-02-18T13:26:45.864Z,11.42
2019-02-18T13:29:15.586Z,11.41
2019-02-18T13:31:45.372Z,11.36
2019-02-18T13:34:15.096Z,11.33
2019-02-18T13:36:44.816Z,11.37
2019-02-18T13:39:14.600Z,11.36
2019-02-18T13:41:44.318Z,11.36
2019-02-18T13:44:14.041Z,11.32
2019-02-18T13:46:43.826Z,11.32
2019-02-18T13:49:13.580Z,11.35
2019-02-18T13:51:43.353Z,11.38
2019-02-18T13:54:13.511Z,11.41
2019-02-18T13:56:43.304Z,11.44
2019-02-18T13:59:12.994Z,11.46
2019-02-18T14:01:42.742Z,11.43
2019-02-18T14:04:12.498Z,11.46
2019-02-18T14:06:42.241Z,11.45
2019-02-18T14:09:12.280Z,11.44
2019-02-18T14:11:41.996Z,11.45
2019-02-18T14:14:11.751Z,11.46
2019-02-18T14:16:41.447Z,11.43
2019-02-18T14:19:11.234Z,11.44
2019-02-18T14:21:40.996Z,11.44
2019-02-18T14:24:10.752Z,11.50
2019-02-18T14:26:40.507Z,11.44
2019-02-18T14:29:10.230Z,11.42
2019-02-18T14:31:39.998Z,11.42
2019-02-18T14:34:09.719Z,11.39
2019-02-18T14:36:39.507Z,11.41
2019-02-18T14:39:10.793Z,11.37
2019-02-18T14:41:40.580Z,11.37
2019-02-18T14:44:10.303Z,11.38
2019-02-18T14:46:40.071Z,11.38
2019-02-18T14:49:09.802Z,11.39
2019-02-18T14:51:40.028Z,11.40
2019-02-18T14:54:09.786Z,11.35
2019-02-18T14:56:40.994Z,11.31
2019-02-18T14:59:10.915Z,11.29
2019-02-18T15:01:40.617Z,11.25
2019-02-18T15:04:10.377Z,11.24
2019-02-18T15:06:40.365Z,11.23
2019-02-18T15:09:10.118Z,11.23
2019-02-18T15:11:39.879Z,11.20
2019-02-18T15:14:09.751Z,11.17
2019-02-18T15:16:39.474Z,11.14
2019-02-18T15:19:09.606Z,11.15
2019-02-18T15:21:39.339Z,11.13
2019-02-18T15:24:09.116Z,11.09
2019-02-18T15:26:38.887Z,11.08
2019-02-18T15:29:08.627Z,11.05
2019-02-18T15:31:38.408Z,11.03
2019-02-18T15:34:08.615Z,10.98
2019-02-18T15:36:38.565Z,10.96
2019-02-18T15:39:08.372Z,10.90
2019-02-18T15:41:40.919Z,10.86
2019-02-18T15:44:10.580Z,10.78
2019-02-18T15:46:40.267Z,10.73
2019-02-18T15:49:10.031Z,10.71
2019-02-18T15:51:39.759Z,10.64
2019-02-18T15:54:09.549Z,10.54
2019-02-18T15:56:39.289Z,10.46
2019-02-18T15:59:08.991Z,10.40
2019-02-18T16:01:39.232Z,10.35
2019-02-18T16:04:08.964Z,10.30
2019-02-18T16:06:38.763Z,10.23
2019-02-18T16:09:08.493Z,10.13
2019-02-18T16:11:38.906Z,10.04
2019-02-18T16:14:08.794Z,9.96
2019-02-18T16:16:38.800Z,9.82
2019-02-18T16:19:08.671Z,9.68
2019-02-18T16:21:38.395Z,9.57
2019-02-18T16:24:08.222Z,9.49
2019-02-18T16:26:37.953Z,9.38
2019-02-18T16:29:07.724Z,9.23
2019-02-18T16:31:37.661Z,9.14
2019-02-18T16:34:07.516Z,9.00
2019-02-18T16:36:37.296Z,8.88
2019-02-18T16:39:07.520Z,8.81
2019-02-18T16:41:37.302Z,8.73
2019-02-18T16:44:07.040Z,8.67
2019-02-18T16:46:36.801Z,8.58
2019-02-18T16:49:06.945Z,8.49
2019-02-18T16:51:36.672Z,8.41
2019-02-18T16:54:06.463Z,8.35
2019-02-18T16:56:36.191Z,8.25
2019-02-18T16:59:06.153Z,8.06
2019-02-18T17:01:35.874Z,7.84
2019-02-18T17:04:05.623Z,7.68
2019-02-18T17:06:35.385Z,7.56
2019-02-18T17:09:08.300Z,7.50
2019-02-18T17:11:38.309Z,7.47
2019-02-18T17:14:08.106Z,7.44
2019-02-18T17:16:37.835Z,7.38
2019-02-18T17:19:07.850Z,7.31
2019-02-18T17:21:37.708Z,7.30
2019-02-18T17:24:07.675Z,7.25
2019-02-18T17:26:37.913Z,7.18
2019-02-18T17:29:07.642Z,7.07
2019-02-18T17:31:37.622Z,6.99
2019-02-18T17:34:07.369Z,6.87
2019-02-18T17:36:37.151Z,6.82
2019-02-18T17:39:07.268Z,6.73
2019-02-18T17:41:37.869Z,6.70
2019-02-18T17:44:07.623Z,6.65
2019-02-18T17:46:37.692Z,6.60
2019-02-18T17:49:07.720Z,6.57
2019-02-18T17:51:37.510Z,6.56
2019-02-18T17:54:13.193Z,6.50
2019-02-18T17:56:43.128Z,6.44
2019-02-18T17:59:12.916Z,6.39
2019-02-18T18:01:49.983Z,6.34
2019-02-18T18:04:14.953Z,6.27
2019-02-18T18:06:46.510Z,6.21
2019-02-18T18:09:18.946Z,6.14
2019-02-18T18:11:49.343Z,6.06
2019-02-18T18:14:19.619Z,6.00
2019-02-18T18:16:50.407Z,5.95
2019-02-18T18:19:20.527Z,5.91
2019-02-18T18:21:51.327Z,5.84
2019-02-18T18:24:23.420Z,5.82
2019-02-18T18:26:53.861Z,5.72
2019-02-18T18:29:25.597Z,5.68
2019-02-18T18:31:56.662Z,5.67
2019-02-18T18:34:27.759Z,5.66
2019-02-18T18:37:00.016Z,5.59
2019-02-18T18:39:30.925Z,5.56
2019-02-18T18:42:01.669Z,5.53
2019-02-18T18:44:34.611Z,5.45
2019-02-18T18:47:06.794Z,5.39
2019-02-18T18:49:37.277Z,5.35
2019-02-18T18:52:10.323Z,5.32
2019-02-18T18:54:45.006Z,5.32
2019-02-18T18:57:15.543Z,5.22
2019-02-18T18:59:46.115Z,5.19
2019-02-18T19:02:29.176Z,5.17
2019-02-18T19:05:00.052Z,5.11
2019-02-18T19:07:30.613Z,5.06
2019-02-18T19:10:03.420Z,4.95
2019-02-18T19:12:39.304Z,4.94
2019-02-18T19:15:14.398Z,4.87
2019-02-18T19:17:45.220Z,4.89
2019-02-18T19:20:15.682Z,4.84
2019-02-18T19:22:50.984Z,4.84
2019-02-18T19:25:21.274Z,4.77
2019-02-18T19:27:52.728Z,4.77
2019-02-18T19:30:32.112Z,4.68
2019-02-18T19:33:03.036Z,4.53
2019-02-18T19:35:33.888Z,4.53
2019-02-18T19:38:04.743Z,4.55
2019-02-18T19:40:35.635Z,4.48
2019-02-18T19:43:06.894Z,4.38
2019-02-18T19:45:38.537Z,4.41
2019-02-18T19:48:09.147Z,4.37
2019-02-18T19:50:40.123Z,4.35
2019-02-18T19:53:10.771Z,4.27
2019-02-18T19:55:41.511Z,4.22
2019-02-18T19:58:15.494Z,4.19
2019-02-18T20:00:46.116Z,4.15
2019-02-18T20:03:18.602Z,4.10
2019-02-18T20:05:49.043Z,4.03
2019-02-18T20:08:21.715Z,4.00
2019-02-18T20:10:52.475Z,4.01
2019-02-18T20:13:23.164Z,3.98
2019-02-18T20:15:53.238Z,3.97
2019-02-18T20:18:23.155Z,3.82
2019-02-18T20:20:53.848Z,3.73
2019-02-18T20:23:25.568Z,3.70
2019-02-18T20:25:56.640Z,3.73
2019-02-18T20:28:27.171Z,3.68
2019-02-18T20:30:57.892Z,3.70
2019-02-18T20:33:53.730Z,3.66
2019-02-18T20:36:25.481Z,3.60
2019-02-18T20:38:56.126Z,3.61
2019-02-18T20:41:26.601Z,3.50
2019-02-18T20:43:58.142Z,3.47
2019-02-18T20:46:28.436Z,3.46
2019-02-18T20:48:58.973Z,3.37
2019-02-18T20:51:29.804Z,3.36
2019-02-18T20:54:01.778Z,3.32
2019-02-18T20:56:32.212Z,3.26
2019-02-18T20:59:11.029Z,3.21
2019-02-18T21:01:43.524Z,3.21
2019-02-18T21:04:14.025Z,3.18
2019-02-18T21:06:45.766Z,3.14
2019-02-18T21:09:17.228Z,3.10
2019-02-18T21:11:48.309Z,3.07
2019-02-18T21:14:19.873Z,3.03
2019-02-18T21:16:50.021Z,2.97
2019-02-18T21:19:21.259Z,2.95
2019-02-18T21:21:52.357Z,2.91
2019-02-18T21:24:22.469Z,2.90
2019-02-18T21:26:52.712Z,2.92
2019-02-18T21:29:26.645Z,2.78
2019-02-18T21:31:57.452Z,2.77
2019-02-18T21:34:28.261Z,2.67
2019-02-18T21:36:58.928Z,2.60
2019-02-18T21:39:29.827Z,2.62
2019-02-18T21:41:59.995Z,2.65
2019-02-18T21:44:33.085Z,2.56
2019-02-18T21:47:03.665Z,2.58
2019-02-18T21:49:33.574Z,2.53
2019-02-18T21:52:04.193Z,2.48
2019-02-18T21:54:34.502Z,2.52
2019-02-18T21:57:04.897Z,2.47
2019-02-18T21:59:35.077Z,2.47
2019-02-18T22:02:05.184Z,2.36
2019-02-18T22:04:35.195Z,2.34
2019-02-18T22:07:05.040Z,2.34
2019-02-18T22:09:34.798Z,2.35
2019-02-18T22:12:04.581Z,2.33
2019-02-18T22:14:35.797Z,2.21
2019-02-18T22:17:05.740Z,2.21
2019-02-18T22:19:35.518Z,2.17
2019-02-18T22:22:05.272Z,2.17
2019-02-18T22:24:35.025Z,2.19
2019-02-18T22:27:04.767Z,2.14
2019-02-18T22:29:34.826Z,2.16
2019-02-18T22:32:04.545Z,2.10
2019-02-18T22:34:34.336Z,2.04
2019-02-18T22:37:04.064Z,1.96
2019-02-18T22:39:33.855Z,1.96
2019-02-18T22:42:03.649Z,1.97
2019-02-18T22:44:41.588Z,1.95
2019-02-18T22:47:05.139Z,1.93
2019-02-18T22:49:34.868Z,1.91
2019-02-18T22:52:04.651Z,1.88
2019-02-18T22:54:34.370Z,1.89
2019-02-18T22:57:04.132Z,1.83
2019-02-18T22:59:33.886Z,1.80
2019-02-18T23:02:03.645Z,1.75
2019-02-18T23:04:33.400Z,1.78
2019-02-18T23:07:03.112Z,1.78
2019-02-18T23:09:32.893Z,1.80
2019-02-18T23:12:02.618Z,1.74
2019-02-18T23:14:32.553Z,1.70
2019-02-18T23:17:02.305Z,1.70
2019-02-18T23:19:32.079Z,1.63
2019-02-18T23:22:01.836Z,1.62
2019-02-18T23:24:31.594Z,1.54
2019-02-18T23:27:01.360Z,1.52
2019-02-18T23:29:31.256Z,1.51
2019-02-18T23:32:00.984Z,1.43
2019-02-18T23:34:30.706Z,1.44
2019-02-18T23:37:00.460Z,1.42
2019-02-18T23:39:30.218Z,1.38
2019-02-18T23:41:59.929Z,1.37
2019-02-18T23:44:29.716Z,1.38
2019-02-18T23:46:59.435Z,1.31
2019-02-18T23:49:29.221Z,1.28
2019-02-18T23:51:58.947Z,1.25
2019-02-18T23:54:28.703Z,1.24
2019-02-18T23:56:58.458Z,1.27
2019-02-18T23:59:28.238Z,1.27
