createdAt,value
2018-01-30T00:00:59.709Z,102097.36
2018-01-30T00:06:01.072Z,102096.09
2018-01-30T00:11:02.464Z,102119.58
2018-01-30T00:16:03.787Z,102119.58
2018-01-30T00:21:05.144Z,102112.61
2018-01-30T00:26:06.485Z,102119.57
2018-01-30T00:31:07.904Z,102136.97
2018-01-30T00:36:09.264Z,102134.34
2018-01-30T00:41:11.375Z,102146.52
2018-01-30T00:46:20.431Z,102146.52
2018-01-30T00:51:22.534Z,102176.89
2018-01-30T00:56:24.597Z,102179.53
2018-01-30T01:01:26.007Z,102122.09
2018-01-30T01:06:27.574Z,102195.14
2018-01-30T01:11:28.924Z,102205.55
2018-01-30T01:16:31.030Z,102213.78
2018-01-30T01:21:33.087Z,102219.86
2018-01-30T01:26:34.395Z,102212.00
2018-01-30T01:31:35.726Z,102206.80
2018-01-30T01:36:37.922Z,102221.62
2018-01-30T01:41:39.202Z,102217.69
2018-01-30T01:46:40.863Z,102224.66
2018-01-30T01:51:42.166Z,102223.41
2018-01-30T01:56:43.685Z,102220.78
2018-01-30T02:01:45.758Z,102219.50
2018-01-30T02:06:47.109Z,102210.83
2018-01-30T02:11:48.420Z,102208.63
2018-01-30T02:16:49.791Z,102199.52
2018-01-30T02:21:51.123Z,102198.23
2018-01-30T02:26:52.430Z,102195.63
2018-01-30T02:31:53.748Z,102206.03
2018-01-30T02:36:55.118Z,102191.23
2018-01-30T02:41:57.159Z,102187.31
2018-01-30T02:46:58.468Z,102194.24
2018-01-30T02:51:59.803Z,102192.87
2018-01-30T02:57:01.137Z,102189.82
2018-01-30T03:02:02.458Z,102174.59
2018-01-30T03:07:03.794Z,102191.49
2018-01-30T03:12:05.890Z,102189.28
2018-01-30T03:17:07.938Z,102197.93
2018-01-30T03:22:09.226Z,102201.82
2018-01-30T03:27:10.595Z,102198.30
2018-01-30T03:32:11.950Z,102206.13
2018-01-30T03:37:13.330Z,102211.75
2018-01-30T03:42:14.657Z,102206.47
2018-01-30T03:47:15.974Z,102210.40
2018-01-30T03:52:17.295Z,102221.19
2018-01-30T03:57:18.631Z,102212.47
2018-01-30T04:02:19.941Z,102214.17
2018-01-30T04:07:21.239Z,102222.78
2018-01-30T04:12:22.602Z,102213.20
2018-01-30T04:17:23.901Z,102229.22
2018-01-30T04:22:25.230Z,102230.84
2018-01-30T04:27:26.559Z,102224.36
2018-01-30T04:32:27.897Z,102229.09
2018-01-30T04:37:29.227Z,102227.77
2018-01-30T04:42:31.337Z,102238.53
2018-01-30T04:47:32.636Z,102241.56
2018-01-30T04:52:33.990Z,102254.59
2018-01-30T04:57:35.316Z,102256.38
2018-01-30T05:02:36.639Z,102256.28
2018-01-30T05:07:38.068Z,102247.66
2018-01-30T05:12:39.473Z,102257.16
2018-01-30T05:17:41.542Z,102260.72
2018-01-30T05:22:42.869Z,102272.41
2018-01-30T05:27:44.921Z,102255.45
2018-01-30T05:32:46.576Z,102264.90
2018-01-30T05:37:47.974Z,102268.80
2018-01-30T05:42:49.368Z,102270.87
2018-01-30T05:47:50.691Z,102269.56
2018-01-30T05:52:52.026Z,102259.11
2018-01-30T05:57:54.139Z,102280.77
2018-01-30T06:02:56.284Z,102292.05
2018-01-30T06:07:57.612Z,102304.95
2018-01-30T06:12:58.938Z,102295.73
2018-01-30T06:18:00.255Z,102316.53
2018-01-30T06:23:01.602Z,102312.55
2018-01-30T06:28:03.685Z,102314.19
2018-01-30T06:33:05.072Z,102315.44
2018-01-30T06:38:06.406Z,102312.53
2018-01-30T06:43:07.736Z,102320.30
2018-01-30T06:48:09.089Z,102327.63
2018-01-30T06:53:10.415Z,102314.62
2018-01-30T06:58:11.831Z,102325.14
2018-01-30T07:03:13.192Z,102335.45
2018-01-30T07:08:14.504Z,102327.83
2018-01-30T07:13:15.838Z,102329.19
2018-01-30T07:18:17.164Z,102353.17
2018-01-30T07:23:18.484Z,102350.27
2018-01-30T07:28:19.811Z,102364.03
2018-01-30T07:33:21.155Z,102363.66
2018-01-30T07:38:22.474Z,102368.46
2018-01-30T07:43:24.533Z,102361.94
2018-01-30T07:48:25.839Z,102364.96
2018-01-30T07:53:27.163Z,102361.61
2018-01-30T07:58:28.490Z,102356.08
2018-01-30T08:03:29.824Z,102344.56
2018-01-30T08:08:31.147Z,102348.08
2018-01-30T08:13:32.471Z,102344.46
2018-01-30T08:18:33.815Z,102340.16
2018-01-30T08:23:35.237Z,102353.56
2018-01-30T08:28:36.587Z,102353.30
2018-01-30T08:33:37.965Z,102355.95
2018-01-30T08:38:40.069Z,102366.02
2018-01-30T08:43:41.378Z,102367.75
2018-01-30T08:48:42.674Z,102367.02
2018-01-30T08:53:44.024Z,102361.41
2018-01-30T08:58:45.355Z,102355.77
2018-01-30T09:03:46.678Z,102353.73
2018-01-30T09:08:48.011Z,102345.52
2018-01-30T09:13:50.075Z,102356.42
2018-01-30T09:18:51.399Z,102363.41
2018-01-30T09:23:53.460Z,102373.48
2018-01-30T09:28:54.806Z,102370.55
2018-01-30T09:33:57.015Z,102363.66
2018-01-30T09:38:59.111Z,102362.03
2018-01-30T09:44:00.483Z,102361.17
2018-01-30T09:49:01.848Z,102365.56
2018-01-30T09:54:03.183Z,102364.73
2018-01-30T09:59:05.221Z,102366.50
2018-01-30T10:04:06.550Z,102369.15
2018-01-30T10:09:07.892Z,102373.07
2018-01-30T10:14:09.217Z,102370.44
2018-01-30T10:19:10.545Z,102399.17
2018-01-30T10:24:12.679Z,102394.80
2018-01-30T10:29:14.034Z,102395.27
2018-01-30T10:34:15.398Z,102388.29
2018-01-30T10:39:16.710Z,102376.09
2018-01-30T10:44:18.051Z,102387.00
2018-01-30T10:49:19.384Z,102395.26
2018-01-30T10:54:20.691Z,102385.23
2018-01-30T10:59:22.767Z,102385.23
2018-01-30T11:04:24.106Z,102389.59
2018-01-30T11:09:25.445Z,102387.44
2018-01-30T11:14:26.756Z,102386.55
2018-01-30T11:19:28.094Z,102369.13
2018-01-30T11:24:29.415Z,102375.23
2018-01-30T11:29:30.738Z,102366.88
2018-01-30T11:34:32.850Z,102371.67
2018-01-30T11:39:34.905Z,102356.86
2018-01-30T11:44:36.242Z,102345.98
2018-01-30T11:49:38.288Z,102342.54
2018-01-30T11:54:39.621Z,102349.03
2018-01-30T11:59:40.946Z,102343.39
2018-01-30T12:04:42.303Z,102350.36
2018-01-30T12:09:43.647Z,102332.98
2018-01-30T12:14:44.980Z,102329.06
2018-01-30T12:19:46.305Z,102316.88
2018-01-30T12:24:47.635Z,102294.95
2018-01-30T12:29:48.945Z,102293.38
2018-01-30T12:34:50.288Z,102300.39
2018-01-30T12:39:51.586Z,102301.77
2018-01-30T12:44:52.916Z,102301.96
2018-01-30T12:49:55.012Z,102305.53
2018-01-30T12:54:56.354Z,102283.69
2018-01-30T12:59:57.676Z,102270.58
2018-01-30T13:04:59.041Z,102254.80
2018-01-30T13:10:01.121Z,102257.01
2018-01-30T13:15:02.498Z,102243.05
2018-01-30T13:20:03.833Z,102240.05
2018-01-30T13:25:05.227Z,102244.38
2018-01-30T13:30:07.291Z,102244.59
2018-01-30T13:35:09.371Z,102232.81
2018-01-30T13:40:10.973Z,102224.02
2018-01-30T13:45:12.492Z,102232.61
2018-01-30T13:50:14.569Z,102211.83
2018-01-30T13:55:15.960Z,102210.17
2018-01-30T14:00:17.322Z,102201.69
2018-01-30T14:05:18.662Z,102204.82
2018-01-30T14:10:19.994Z,102191.46
2018-01-30T14:15:21.318Z,102190.17
2018-01-30T14:20:22.675Z,102185.57
2018-01-30T14:25:24.031Z,102197.50
2018-01-30T14:30:26.159Z,102200.22
2018-01-30T14:35:27.518Z,102194.92
2018-01-30T14:40:28.939Z,102198.29
2018-01-30T14:45:30.319Z,102206.94
2018-01-30T14:50:31.675Z,102212.20
2018-01-30T14:55:33.015Z,102195.75
2018-01-30T15:00:34.440Z,102182.72
2018-01-30T15:05:35.807Z,102175.22
2018-01-30T15:10:37.124Z,102170.01
2018-01-30T15:15:38.489Z,102165.23
2018-01-30T15:20:39.857Z,102160.81
2018-01-30T15:25:41.193Z,102150.70
2018-01-30T15:30:42.654Z,102145.08
2018-01-30T15:35:44.010Z,102133.45
2018-01-30T15:40:46.130Z,102140.49
2018-01-30T15:45:47.512Z,102141.48
2018-01-30T15:50:49.139Z,102129.84
2018-01-30T15:55:50.721Z,102117.23
2018-01-30T16:00:52.081Z,102114.17
2018-01-30T16:05:54.203Z,102108.13
2018-01-30T16:10:55.572Z,102100.35
2018-01-30T16:15:57.700Z,102094.27
2018-01-30T16:20:59.099Z,102096.03
2018-01-30T16:26:00.467Z,102099.53
2018-01-30T16:31:02.584Z,102092.16
2018-01-30T16:36:04.674Z,102068.27
2018-01-30T16:41:06.771Z,102070.02
2018-01-30T16:46:08.084Z,102053.97
2018-01-30T16:51:09.445Z,102050.09
2018-01-30T16:56:10.750Z,102047.48
2018-01-30T17:01:12.887Z,102037.09
2018-01-30T17:06:14.201Z,102030.11
2018-01-30T17:11:15.574Z,102023.19
2018-01-30T17:16:16.887Z,102014.92
2018-01-30T17:21:18.220Z,102014.05
2018-01-30T17:26:20.323Z,102017.95
2018-01-30T17:31:21.671Z,102016.63
2018-01-30T17:36:23.150Z,102017.48
2018-01-30T17:41:24.540Z,102014.88
2018-01-30T17:46:25.875Z,101998.41
2018-01-30T17:51:27.283Z,102003.59
2018-01-30T17:56:29.200Z,101998.80
2018-01-30T18:01:30.588Z,101997.92
2018-01-30T18:06:32.638Z,101997.47
2018-01-30T18:11:33.963Z,101991.39
2018-01-30T18:16:35.602Z,101989.20
2018-01-30T18:21:36.984Z,101990.93
2018-01-30T18:26:38.374Z,101989.63
2018-01-30T18:31:39.682Z,101983.08
2018-01-30T18:36:41.037Z,101981.78
2018-01-30T18:41:43.128Z,101987.87
2018-01-30T18:46:44.455Z,101981.33
2018-01-30T18:51:45.798Z,101977.91
2018-01-30T18:56:47.122Z,101973.97
2018-01-30T19:01:48.442Z,101974.84
2018-01-30T19:06:49.800Z,101977.47
2018-01-30T19:11:51.123Z,101967.48
2018-01-30T19:16:52.462Z,101950.14
2018-01-30T19:21:54.530Z,101937.53
2018-01-30T19:26:55.986Z,101928.42
2018-01-30T19:31:58.139Z,101915.00
2018-01-30T19:36:59.514Z,101905.45
2018-01-30T19:42:00.862Z,101902.40
2018-01-30T19:47:02.274Z,101905.44
2018-01-30T19:52:03.628Z,101904.58
2018-01-30T19:57:05.696Z,101888.08
2018-01-30T20:02:07.043Z,101875.07
2018-01-30T20:07:08.414Z,101875.97
2018-01-30T20:12:10.477Z,101873.79
2018-01-30T20:17:17.982Z,101868.61
2018-01-30T20:22:19.299Z,101861.25
2018-01-30T20:27:20.612Z,101861.67
2018-01-30T20:32:21.950Z,101873.77
2018-01-30T20:37:23.308Z,101856.05
2018-01-30T20:42:25.386Z,101854.33
2018-01-30T20:47:26.721Z,101849.53
2018-01-30T20:52:28.050Z,101844.34
2018-01-30T20:57:29.560Z,101843.02
2018-01-30T21:02:30.894Z,101835.62
2018-01-30T21:07:32.960Z,101817.41
2018-01-30T21:12:34.279Z,101818.70
2018-01-30T21:17:36.423Z,101817.41
2018-01-30T21:22:37.742Z,101801.81
2018-01-30T21:27:39.140Z,101786.20
2018-01-30T21:32:40.502Z,101773.67
2018-01-30T21:37:41.948Z,101763.70
2018-01-30T21:42:43.998Z,101752.88
2018-01-30T21:47:45.723Z,101737.68
2018-01-30T21:52:47.068Z,101729.92
2018-01-30T21:57:48.455Z,101718.22
2018-01-30T22:02:49.770Z,101719.95
2018-01-30T22:07:51.162Z,101686.60
2018-01-30T22:12:52.518Z,101682.29
2018-01-30T22:17:53.896Z,101669.30
2018-01-30T22:22:55.938Z,101664.97
2018-01-30T22:27:57.254Z,101653.30
2018-01-30T22:32:58.913Z,101649.83
2018-01-30T22:38:00.242Z,101640.32
2018-01-30T22:43:01.594Z,101633.37
