createdAt,value
2023-01-21T00:01:09.594Z,100.00
2023-01-21T00:03:37.669Z,100.00
2023-01-21T00:06:08.086Z,100.00
2023-01-21T00:08:36.006Z,100.00
2023-01-21T00:11:07.569Z,100.00
2023-01-21T00:13:36.338Z,100.00
2023-01-21T00:16:05.105Z,100.00
2023-01-21T00:18:34.247Z,100.00
2023-01-21T00:21:02.743Z,100.00
2023-01-21T00:23:32.075Z,100.00
2023-01-21T00:26:00.341Z,100.00
2023-01-21T00:28:29.861Z,100.00
2023-01-21T00:30:59.068Z,100.00
2023-01-21T00:33:27.548Z,100.00
2023-01-21T00:36:01.677Z,100.00
2023-01-21T00:38:31.161Z,100.00
2023-01-21T00:41:03.428Z,100.00
2023-01-21T00:43:31.458Z,100.00
2023-01-21T00:45:59.445Z,100.00
2023-01-21T00:48:28.573Z,100.00
2023-01-21T00:51:00.563Z,100.00
2023-01-21T00:53:29.498Z,100.00
2023-01-21T00:56:01.580Z,100.00
2023-01-21T00:58:29.972Z,100.00
2023-01-21T01:01:04.544Z,100.00
2023-01-21T01:03:32.886Z,100.00
2023-01-21T01:06:04.810Z,100.00
2023-01-21T01:08:33.111Z,100.00
2023-01-21T01:11:03.139Z,100.00
2023-01-21T01:13:31.402Z,100.00
2023-01-21T01:16:00.290Z,100.00
2023-01-21T01:18:30.258Z,100.00
2023-01-21T01:20:58.522Z,100.00
2023-01-21T01:23:27.113Z,100.00
2023-01-21T01:25:59.669Z,100.00
2023-01-21T01:28:29.606Z,100.00
2023-01-21T01:30:58.627Z,100.00
2023-01-21T01:33:27.929Z,100.00
2023-01-21T01:35:55.949Z,100.00
2023-01-21T01:38:24.292Z,100.00
2023-01-21T01:40:53.791Z,100.00
2023-01-21T01:43:24.174Z,100.00
2023-01-21T01:45:54.080Z,100.00
2023-01-21T01:48:27.447Z,100.00
2023-01-21T01:50:57.712Z,100.00
2023-01-21T01:53:28.008Z,100.00
2023-01-21T01:55:56.514Z,100.00
2023-01-21T01:58:24.730Z,100.00
2023-01-21T02:00:54.004Z,100.00
2023-01-21T02:03:39.538Z,100.00
2023-01-21T02:06:08.018Z,100.00
2023-01-21T02:08:36.522Z,100.00
2023-01-21T02:11:11.899Z,100.00
2023-01-21T02:13:41.543Z,100.00
2023-01-21T02:16:32.796Z,100.00
2023-01-21T02:19:13.501Z,100.00
2023-01-21T02:21:55.717Z,100.00
2023-01-21T02:25:09.388Z,99.29
2023-01-21T02:27:58.446Z,100.00
2023-01-21T02:30:43.006Z,98.97
2023-01-21T02:33:28.929Z,99.77
2023-01-21T02:36:05.815Z,98.46
2023-01-21T02:38:42.163Z,99.68
2023-01-21T02:41:22.514Z,100.00
2023-01-21T02:43:58.506Z,100.00
2023-01-21T02:46:32.759Z,100.00
2023-01-21T02:49:08.445Z,100.00
2023-01-21T02:51:36.610Z,100.00
2023-01-21T02:54:14.759Z,100.00
2023-01-21T02:56:44.716Z,100.00
2023-01-21T02:59:14.072Z,100.00
2023-01-21T03:01:52.078Z,100.00
2023-01-21T03:04:52.857Z,100.00
2023-01-21T03:07:28.713Z,100.00
2023-01-21T03:10:01.361Z,100.00
2023-01-21T03:12:35.915Z,100.00
2023-01-21T03:15:26.277Z,100.00
2023-01-21T03:18:01.082Z,100.00
2023-01-21T03:20:34.236Z,100.00
2023-01-21T03:23:06.503Z,100.00
2023-01-21T03:25:36.229Z,100.00
2023-01-21T03:28:09.092Z,100.00
2023-01-21T03:30:38.449Z,100.00
2023-01-21T03:33:08.690Z,100.00
2023-01-21T03:35:42.658Z,100.00
2023-01-21T03:38:15.969Z,100.00
2023-01-21T03:40:49.841Z,100.00
2023-01-21T03:43:17.909Z,100.00
2023-01-21T03:45:50.518Z,100.00
2023-01-21T03:48:25.316Z,100.00
2023-01-21T03:51:00.537Z,100.00
2023-01-21T03:53:28.938Z,100.00
2023-01-21T03:55:56.851Z,100.00
2023-01-21T03:58:24.730Z,100.00
2023-01-21T04:00:52.676Z,100.00
2023-01-21T04:03:20.554Z,100.00
2023-01-21T04:05:48.451Z,100.00
2023-01-21T04:08:17.728Z,100.00
2023-01-21T04:10:45.728Z,100.00
2023-01-21T04:13:13.603Z,100.00
2023-01-21T04:15:41.481Z,100.00
2023-01-21T04:18:09.380Z,100.00
2023-01-21T04:20:38.321Z,100.00
2023-01-21T04:23:06.253Z,100.00
2023-01-21T04:25:35.522Z,100.00
2023-01-21T04:28:03.415Z,99.69
2023-01-21T04:30:31.396Z,97.28
2023-01-21T04:32:59.316Z,100.00
2023-01-21T04:35:27.473Z,100.00
2023-01-21T04:37:55.433Z,100.00
2023-01-21T04:40:23.326Z,98.41
2023-01-21T04:42:52.640Z,97.01
2023-01-21T04:45:20.885Z,97.99
2023-01-21T04:47:48.843Z,98.39
2023-01-21T04:50:18.064Z,100.00
2023-01-21T04:52:46.087Z,100.00
2023-01-21T04:55:14.021Z,100.00
2023-01-21T04:57:41.917Z,100.00
2023-01-21T05:00:12.395Z,100.00
2023-01-21T05:02:40.337Z,99.77
2023-01-21T05:05:08.829Z,100.00
2023-01-21T05:07:36.783Z,100.00
2023-01-21T05:10:05.283Z,100.00
2023-01-21T05:12:33.258Z,97.70
2023-01-21T05:15:01.175Z,96.61
2023-01-21T05:17:30.467Z,96.77
2023-01-21T05:19:58.366Z,97.48
2023-01-21T05:22:26.311Z,99.34
2023-01-21T05:24:54.212Z,99.21
2023-01-21T05:27:22.088Z,99.23
2023-01-21T05:29:50.065Z,100.00
2023-01-21T05:32:17.981Z,99.94
2023-01-21T05:34:47.275Z,98.74
2023-01-21T05:37:15.186Z,99.29
2023-01-21T05:39:43.646Z,99.21
2023-01-21T05:42:11.646Z,100.00
2023-01-21T05:44:39.557Z,100.00
2023-01-21T05:47:08.839Z,100.00
2023-01-21T05:49:37.058Z,100.00
2023-01-21T05:52:06.667Z,100.00
2023-01-21T05:54:34.567Z,100.00
2023-01-21T05:57:02.477Z,100.00
2023-01-21T05:59:30.381Z,100.00
2023-01-21T06:01:58.285Z,100.00
2023-01-21T06:04:30.656Z,100.00
2023-01-21T06:06:58.729Z,100.00
2023-01-21T06:09:28.001Z,100.00
2023-01-21T06:11:55.916Z,100.00
2023-01-21T06:14:23.807Z,100.00
2023-01-21T06:16:51.702Z,100.00
2023-01-21T06:19:19.786Z,100.00
2023-01-21T06:21:47.708Z,100.00
2023-01-21T06:24:15.625Z,100.00
2023-01-21T06:26:44.939Z,100.00
2023-01-21T06:29:12.825Z,100.00
2023-01-21T06:31:41.249Z,100.00
2023-01-21T06:34:10.974Z,100.00
2023-01-21T06:36:38.982Z,100.00
2023-01-21T06:39:06.852Z,100.00
2023-01-21T06:41:34.730Z,100.00
2023-01-21T06:44:04.267Z,100.00
2023-01-21T06:46:32.211Z,100.00
2023-01-21T06:49:00.195Z,100.00
2023-01-21T06:51:28.160Z,100.00
2023-01-21T06:53:56.194Z,100.00
2023-01-21T06:56:24.775Z,100.00
2023-01-21T06:58:52.662Z,100.00
2023-01-21T07:01:21.968Z,100.00
2023-01-21T07:03:49.901Z,100.00
2023-01-21T07:06:17.806Z,100.00
2023-01-21T07:08:45.745Z,100.00
2023-01-21T07:11:13.618Z,100.00
2023-01-21T07:13:41.522Z,100.00
2023-01-21T07:16:10.047Z,99.01
2023-01-21T07:18:39.406Z,100.00
2023-01-21T07:21:07.299Z,99.08
2023-01-21T07:23:35.217Z,97.22
2023-01-21T07:26:03.128Z,94.92
2023-01-21T07:28:31.044Z,94.79
2023-01-21T07:31:00.114Z,94.44
2023-01-21T07:33:28.220Z,93.64
2023-01-21T07:35:57.544Z,91.37
2023-01-21T07:38:25.538Z,91.52
2023-01-21T07:40:53.428Z,90.42
2023-01-21T07:43:21.342Z,93.54
2023-01-21T07:45:49.523Z,91.60
2023-01-21T07:48:17.460Z,92.34
2023-01-21T07:50:45.427Z,90.30
2023-01-21T07:53:15.032Z,89.82
2023-01-21T07:55:43.019Z,89.33
2023-01-21T07:58:11.031Z,87.95
2023-01-21T08:00:39.602Z,88.54
2023-01-21T08:03:07.530Z,89.82
2023-01-21T08:05:35.523Z,90.16
2023-01-21T08:08:03.422Z,88.98
2023-01-21T08:10:32.699Z,90.45
2023-01-21T08:13:01.967Z,91.63
2023-01-21T08:15:29.912Z,91.60
2023-01-21T08:17:57.822Z,93.18
2023-01-21T08:20:25.752Z,93.58
2023-01-21T08:22:53.722Z,92.47
2023-01-21T08:25:21.609Z,91.91
2023-01-21T08:27:50.931Z,94.08
2023-01-21T08:30:19.224Z,91.50
2023-01-21T08:32:47.259Z,90.67
2023-01-21T08:35:15.577Z,90.77
2023-01-21T08:37:43.669Z,91.73
2023-01-21T08:40:12.815Z,90.57
2023-01-21T08:42:40.759Z,91.84
2023-01-21T08:45:12.367Z,91.67
2023-01-21T08:47:41.672Z,92.48
2023-01-21T08:50:11.792Z,91.63
2023-01-21T08:52:39.750Z,92.03
2023-01-21T08:55:08.442Z,95.59
2023-01-21T08:57:36.367Z,94.84
2023-01-21T09:00:05.451Z,91.85
2023-01-21T09:02:34.739Z,96.11
2023-01-21T09:05:02.649Z,95.30
2023-01-21T09:07:30.513Z,91.39
2023-01-21T09:09:58.387Z,93.01
2023-01-21T09:12:26.323Z,89.21
2023-01-21T09:14:54.232Z,91.00
2023-01-21T09:17:22.841Z,89.59
2023-01-21T09:19:53.593Z,88.24
2023-01-21T09:22:22.514Z,89.06
2023-01-21T09:24:50.411Z,89.87
2023-01-21T09:27:18.324Z,88.20
2023-01-21T09:29:46.754Z,86.92
2023-01-21T09:32:14.688Z,88.15
2023-01-21T09:34:42.595Z,89.71
2023-01-21T09:37:11.886Z,89.64
2023-01-21T09:39:39.779Z,90.51
2023-01-21T09:42:18.961Z,94.07
2023-01-21T09:44:50.426Z,94.74
2023-01-21T09:47:23.746Z,95.20
2023-01-21T09:49:55.383Z,94.24
2023-01-21T09:52:30.401Z,94.15
2023-01-21T09:54:59.679Z,91.04
2023-01-21T09:57:53.959Z,90.26
2023-01-21T10:00:34.800Z,89.57
2023-01-21T10:03:14.161Z,90.11
2023-01-21T10:06:11.915Z,91.57
2023-01-21T10:09:04.886Z,93.04
2023-01-21T10:11:48.387Z,90.81
2023-01-21T10:14:30.214Z,92.52
2023-01-21T10:17:07.123Z,91.18
2023-01-21T10:19:39.956Z,93.14
2023-01-21T10:22:13.546Z,91.93
2023-01-21T10:24:47.726Z,93.14
2023-01-21T10:27:19.703Z,94.27
2023-01-21T10:29:49.310Z,93.95
2023-01-21T10:32:22.378Z,95.79
2023-01-21T10:34:53.039Z,97.43
2023-01-21T10:37:27.845Z,99.41
2023-01-21T10:40:04.313Z,99.20
2023-01-21T10:42:58.620Z,98.85
2023-01-21T10:45:38.695Z,98.73
2023-01-21T10:48:16.785Z,97.77
2023-01-21T10:50:54.568Z,98.89
2023-01-21T10:53:30.575Z,97.90
2023-01-21T10:56:12.773Z,96.86
2023-01-21T10:58:46.143Z,97.60
2023-01-21T11:01:19.805Z,96.86
2023-01-21T11:03:51.030Z,98.42
2023-01-21T11:06:20.772Z,98.13
2023-01-21T11:08:52.397Z,99.67
2023-01-21T11:11:27.923Z,98.18
2023-01-21T11:13:56.530Z,96.88
2023-01-21T11:16:36.671Z,95.98
2023-01-21T11:19:06.690Z,95.29
2023-01-21T11:21:40.064Z,95.49
2023-01-21T11:24:21.528Z,93.43
2023-01-21T11:26:54.608Z,93.77
2023-01-21T11:29:24.315Z,93.24
2023-01-21T11:31:54.152Z,94.44
2023-01-21T11:34:24.172Z,91.62
2023-01-21T11:37:00.037Z,91.72
2023-01-21T11:39:29.979Z,91.48
2023-01-21T11:42:04.339Z,93.62
2023-01-21T11:44:33.590Z,91.20
2023-01-21T11:47:01.873Z,90.18
2023-01-21T11:49:32.842Z,91.32
2023-01-21T11:52:18.729Z,90.91
2023-01-21T11:54:47.766Z,92.26
2023-01-21T11:57:26.977Z,90.65
2023-01-21T11:59:59.371Z,91.37
2023-01-21T12:02:30.831Z,92.23
2023-01-21T12:05:02.942Z,90.28
2023-01-21T12:07:33.785Z,91.62
2023-01-21T12:10:09.701Z,93.04
2023-01-21T12:12:51.103Z,94.62
2023-01-21T12:15:34.585Z,93.57
2023-01-21T12:18:11.541Z,94.92
2023-01-21T12:20:46.923Z,95.88
2023-01-21T12:23:29.411Z,95.52
2023-01-21T12:26:01.290Z,95.04
2023-01-21T12:28:50.574Z,96.12
2023-01-21T12:31:26.155Z,96.81
2023-01-21T12:34:00.279Z,96.27
2023-01-21T12:36:31.128Z,95.94
2023-01-21T12:39:15.867Z,95.53
2023-01-21T12:41:49.337Z,95.42
2023-01-21T12:44:28.022Z,94.48
2023-01-21T12:47:01.413Z,93.81
2023-01-21T12:49:45.898Z,94.17
2023-01-21T12:52:17.811Z,93.32
2023-01-21T12:54:54.670Z,94.44
2023-01-21T12:57:28.918Z,94.24
2023-01-21T13:00:03.907Z,94.34
2023-01-21T13:02:36.955Z,92.65
2023-01-21T13:05:13.763Z,93.11
2023-01-21T13:07:47.959Z,94.12
2023-01-21T13:10:21.036Z,94.03
2023-01-21T13:12:59.654Z,96.09
2023-01-21T13:15:33.453Z,97.33
2023-01-21T13:18:05.931Z,96.46
2023-01-21T13:20:40.394Z,95.83
2023-01-21T13:23:15.155Z,97.39
2023-01-21T13:25:51.761Z,98.63
2023-01-21T13:28:29.818Z,95.63
2023-01-21T13:31:07.916Z,96.65
2023-01-21T13:33:45.937Z,97.57
2023-01-21T13:36:27.644Z,99.78
2023-01-21T13:39:05.108Z,95.87
2023-01-21T13:41:51.630Z,97.11
2023-01-21T13:44:46.525Z,96.18
2023-01-21T13:47:31.042Z,92.66
2023-01-21T13:50:18.185Z,93.84
2023-01-21T13:53:00.170Z,92.21
2023-01-21T13:55:44.193Z,90.59
2023-01-21T13:58:15.784Z,88.35
2023-01-21T14:00:47.387Z,87.99
2023-01-21T14:03:26.675Z,88.55
2023-01-21T14:06:01.902Z,87.56
2023-01-21T14:08:34.635Z,85.30
2023-01-21T14:11:07.512Z,86.20
2023-01-21T14:14:25.898Z,86.52
2023-01-21T14:17:18.812Z,86.45
2023-01-21T14:20:09.994Z,86.63
2023-01-21T14:23:08.248Z,86.90
2023-01-21T14:25:51.376Z,87.54
2023-01-21T14:28:27.412Z,87.37
2023-01-21T14:31:02.559Z,87.19
2023-01-21T14:33:39.961Z,88.61
2023-01-21T14:36:18.498Z,89.35
2023-01-21T14:38:57.796Z,89.49
2023-01-21T14:41:25.758Z,88.81
2023-01-21T14:43:54.302Z,88.55
2023-01-21T14:46:28.866Z,88.68
2023-01-21T14:49:08.086Z,89.31
2023-01-21T14:51:39.283Z,89.32
2023-01-21T14:54:13.343Z,89.74
2023-01-21T14:56:41.199Z,89.07
2023-01-21T14:59:28.784Z,88.85
2023-01-21T15:02:01.570Z,90.38
2023-01-21T15:04:34.371Z,92.26
2023-01-21T15:07:10.267Z,91.77
2023-01-21T15:09:43.365Z,91.85
2023-01-21T15:12:18.981Z,91.41
2023-01-21T15:14:47.371Z,91.65
2023-01-21T15:17:46.492Z,92.33
2023-01-21T15:20:47.576Z,91.23
2023-01-21T15:23:39.643Z,91.55
2023-01-21T15:26:21.450Z,92.03
2023-01-21T15:28:52.081Z,93.68
2023-01-21T15:31:44.246Z,93.02
2023-01-21T15:34:16.145Z,94.35
2023-01-21T15:36:47.379Z,94.69
2023-01-21T15:39:19.091Z,95.23
2023-01-21T15:42:01.024Z,93.87
2023-01-21T15:44:48.612Z,93.31
2023-01-21T15:47:43.165Z,93.68
2023-01-21T15:50:21.982Z,94.99
2023-01-21T15:53:04.150Z,94.70
2023-01-21T15:55:51.412Z,95.32
2023-01-21T15:58:27.060Z,95.53
2023-01-21T16:01:05.844Z,93.63
2023-01-21T16:03:39.559Z,94.42
2023-01-21T16:06:23.837Z,94.81
2023-01-21T16:09:04.621Z,93.84
2023-01-21T16:11:53.947Z,92.85
2023-01-21T16:14:32.339Z,92.91
2023-01-21T16:17:13.507Z,91.84
2023-01-21T16:19:45.442Z,91.51
2023-01-21T16:22:16.278Z,92.35
2023-01-21T16:24:48.568Z,92.97
2023-01-21T16:27:23.986Z,94.38
2023-01-21T16:29:56.767Z,92.73
2023-01-21T16:32:24.857Z,93.38
2023-01-21T16:34:52.730Z,92.67
2023-01-21T16:37:23.599Z,91.69
2023-01-21T16:39:55.497Z,91.97
2023-01-21T16:42:36.252Z,92.16
2023-01-21T16:45:10.430Z,91.86
2023-01-21T16:47:38.643Z,91.56
2023-01-21T16:50:19.724Z,90.91
2023-01-21T16:52:47.882Z,90.92
2023-01-21T16:55:19.887Z,91.81
2023-01-21T16:57:52.137Z,91.92
2023-01-21T17:00:23.698Z,92.27
2023-01-21T17:02:52.842Z,92.79
2023-01-21T17:05:20.873Z,91.66
2023-01-21T17:07:52.930Z,92.43
2023-01-21T17:10:23.662Z,92.75
2023-01-21T17:12:57.031Z,93.36
2023-01-21T17:15:29.836Z,94.71
2023-01-21T17:17:59.709Z,95.42
2023-01-21T17:20:39.999Z,95.23
2023-01-21T17:23:11.321Z,95.30
2023-01-21T17:25:39.446Z,94.55
2023-01-21T17:28:19.118Z,94.44
2023-01-21T17:30:47.668Z,93.59
2023-01-21T17:33:30.511Z,93.61
2023-01-21T17:36:10.259Z,93.21
2023-01-21T17:38:42.283Z,93.65
2023-01-21T17:41:14.339Z,94.29
2023-01-21T17:43:51.207Z,94.73
2023-01-21T17:46:22.603Z,94.68
2023-01-21T17:48:53.169Z,96.22
2023-01-21T17:51:24.744Z,94.73
2023-01-21T17:53:56.528Z,95.07
2023-01-21T17:56:40.159Z,95.62
2023-01-21T17:59:37.811Z,95.88
2023-01-21T18:02:10.760Z,95.53
2023-01-21T18:04:38.759Z,95.60
2023-01-21T18:07:15.896Z,97.15
2023-01-21T18:09:45.121Z,96.73
2023-01-21T18:12:13.696Z,96.92
2023-01-21T18:14:43.539Z,98.77
2023-01-21T18:17:18.138Z,99.92
2023-01-21T18:19:46.549Z,99.13
2023-01-21T18:22:23.204Z,99.61
2023-01-21T18:24:51.567Z,100.00
2023-01-21T18:27:21.040Z,100.00
2023-01-21T18:29:52.193Z,100.00
2023-01-21T18:32:20.305Z,100.00
2023-01-21T18:34:48.581Z,100.00
2023-01-21T18:37:18.560Z,100.00
2023-01-21T18:39:46.662Z,100.00
2023-01-21T18:42:16.158Z,100.00
2023-01-21T18:44:45.046Z,99.30
2023-01-21T18:47:17.136Z,98.65
2023-01-21T18:49:45.535Z,99.02
2023-01-21T18:52:16.125Z,98.34
2023-01-21T18:54:44.139Z,100.00
2023-01-21T18:57:13.288Z,100.00
2023-01-21T18:59:41.436Z,99.46
2023-01-21T19:02:17.204Z,99.75
2023-01-21T19:04:46.559Z,98.61
2023-01-21T19:07:16.426Z,98.93
2023-01-21T19:09:46.536Z,99.66
2023-01-21T19:12:15.672Z,98.75
2023-01-21T19:14:43.882Z,98.78
2023-01-21T19:17:14.950Z,99.96
2023-01-21T19:19:44.153Z,100.00
2023-01-21T19:22:15.760Z,100.00
2023-01-21T19:24:44.756Z,99.32
2023-01-21T19:27:18.276Z,98.85
2023-01-21T19:29:47.300Z,98.45
2023-01-21T19:32:17.822Z,98.16
2023-01-21T19:34:46.548Z,98.75
2023-01-21T19:37:16.782Z,99.83
2023-01-21T19:39:45.772Z,100.00
2023-01-21T19:42:16.580Z,100.00
2023-01-21T19:44:45.264Z,100.00
2023-01-21T19:47:21.975Z,100.00
2023-01-21T19:49:50.853Z,100.00
2023-01-21T19:52:19.142Z,100.00
2023-01-21T19:54:47.123Z,100.00
2023-01-21T19:57:15.993Z,100.00
2023-01-21T19:59:46.635Z,100.00
2023-01-21T20:02:17.617Z,100.00
2023-01-21T20:04:46.777Z,100.00
2023-01-21T20:07:17.009Z,100.00
2023-01-21T20:09:46.189Z,100.00
2023-01-21T20:12:14.248Z,100.00
2023-01-21T20:14:42.280Z,100.00
2023-01-21T20:17:14.007Z,100.00
2023-01-21T20:19:43.693Z,100.00
2023-01-21T20:22:13.563Z,100.00
2023-01-21T20:24:41.969Z,100.00
2023-01-21T20:27:14.630Z,99.41
2023-01-21T20:29:49.670Z,98.74
2023-01-21T20:32:23.697Z,99.16
2023-01-21T20:34:53.068Z,99.12
2023-01-21T20:37:21.164Z,97.75
2023-01-21T20:39:49.155Z,97.95
2023-01-21T20:42:17.105Z,98.74
2023-01-21T20:44:45.063Z,98.98
2023-01-21T20:47:13.479Z,97.69
2023-01-21T20:49:41.486Z,99.13
2023-01-21T20:52:12.366Z,100.00
2023-01-21T20:54:40.431Z,100.00
2023-01-21T20:57:13.377Z,100.00
2023-01-21T20:59:41.345Z,100.00
2023-01-21T21:02:12.680Z,100.00
2023-01-21T21:04:40.985Z,100.00
2023-01-21T21:07:15.531Z,100.00
2023-01-21T21:09:43.474Z,100.00
2023-01-21T21:12:11.495Z,100.00
2023-01-21T21:14:39.420Z,100.00
2023-01-21T21:17:11.701Z,100.00
2023-01-21T21:19:39.598Z,100.00
2023-01-21T21:22:07.869Z,100.00
2023-01-21T21:24:37.187Z,100.00
2023-01-21T21:27:05.198Z,98.66
2023-01-21T21:29:33.111Z,98.89
2023-01-21T21:32:02.242Z,98.12
2023-01-21T21:34:30.190Z,98.30
2023-01-21T21:36:58.053Z,97.89
2023-01-21T21:39:25.960Z,98.34
2023-01-21T21:42:09.106Z,98.52
2023-01-21T21:44:39.011Z,97.65
2023-01-21T21:47:24.135Z,97.77
2023-01-21T21:49:52.018Z,98.81
2023-01-21T21:52:19.949Z,98.61
2023-01-21T21:54:47.885Z,97.84
2023-01-21T21:57:17.181Z,98.29
2023-01-21T21:59:45.150Z,98.21
2023-01-21T22:02:13.517Z,96.58
2023-01-21T22:04:41.471Z,94.24
2023-01-21T22:07:09.376Z,93.79
2023-01-21T22:09:37.279Z,96.04
2023-01-21T22:12:05.711Z,98.50
2023-01-21T22:14:35.019Z,97.23
2023-01-21T22:17:02.995Z,95.69
2023-01-21T22:19:30.947Z,97.32
2023-01-21T22:21:58.838Z,96.07
2023-01-21T22:24:26.751Z,95.74
2023-01-21T22:26:54.637Z,99.52
2023-01-21T22:29:22.570Z,99.99
2023-01-21T22:31:51.972Z,97.64
2023-01-21T22:34:19.935Z,96.94
2023-01-21T22:36:48.272Z,98.26
2023-01-21T22:39:16.389Z,100.00
2023-01-21T22:41:44.413Z,100.00
2023-01-21T22:44:12.332Z,100.00
2023-01-21T22:46:40.272Z,99.62
2023-01-21T22:49:11.622Z,100.00
2023-01-21T22:51:39.548Z,100.00
2023-01-21T22:54:07.681Z,100.00
2023-01-21T22:56:51.259Z,100.00
2023-01-21T22:59:20.436Z,100.00
2023-01-21T23:01:48.859Z,100.00
2023-01-21T23:04:18.220Z,100.00
2023-01-21T23:06:48.624Z,100.00
2023-01-21T23:09:17.048Z,100.00
2023-01-21T23:11:45.462Z,100.00
2023-01-21T23:14:13.518Z,100.00
2023-01-21T23:16:41.412Z,100.00
2023-01-21T23:19:09.286Z,100.00
2023-01-21T23:21:38.810Z,100.00
2023-01-21T23:24:07.389Z,100.00
2023-01-21T23:26:35.353Z,99.58
2023-01-21T23:29:03.283Z,99.13
2023-01-21T23:31:31.289Z,99.45
2023-01-21T23:33:59.356Z,100.00
2023-01-21T23:36:27.275Z,100.00
2023-01-21T23:38:56.647Z,100.00
2023-01-21T23:41:24.576Z,100.00
2023-01-21T23:43:52.482Z,99.25
2023-01-21T23:46:20.570Z,98.57
2023-01-21T23:48:49.098Z,98.48
2023-01-21T23:51:18.808Z,98.56
2023-01-21T23:53:47.704Z,99.70
2023-01-21T23:56:20.451Z,100.00
2023-01-21T23:58:48.736Z,100.00
