createdAt,value
2023-02-18T00:01:39.506Z,28.95
2023-02-18T00:04:07.691Z,24.20
2023-02-18T00:06:36.704Z,22.75
2023-02-18T00:11:35.754Z,21.67
2023-02-18T00:14:08.508Z,26.45
2023-02-18T00:16:36.076Z,28.13
2023-02-18T00:19:09.529Z,22.13
2023-02-18T00:21:37.562Z,19.20
2023-02-18T00:24:06.832Z,23.63
2023-02-18T00:26:35.261Z,25.30
2023-02-18T00:29:03.752Z,22.98
2023-02-18T00:31:37.357Z,22.08
2023-02-18T00:34:06.232Z,20.50
2023-02-18T00:36:35.386Z,24.83
2023-02-18T00:39:07.795Z,25.00
2023-02-18T00:41:36.174Z,21.92
2023-02-18T00:44:05.407Z,22.23
2023-02-18T00:46:34.822Z,23.17
2023-02-18T00:49:04.838Z,19.42
2023-02-18T00:51:33.423Z,22.13
2023-02-18T00:54:01.402Z,24.92
2023-02-18T00:56:29.153Z,17.50
2023-02-18T00:58:57.198Z,17.27
2023-02-18T01:01:25.083Z,15.02
2023-02-18T01:03:53.028Z,18.45
2023-02-18T01:06:22.335Z,19.08
2023-02-18T01:08:50.643Z,18.45
2023-02-18T01:11:18.528Z,18.92
2023-02-18T01:13:47.770Z,20.55
2023-02-18T01:16:15.726Z,14.48
2023-02-18T01:18:43.750Z,14.40
2023-02-18T01:21:11.869Z,14.18
2023-02-18T01:23:41.739Z,12.48
2023-02-18T01:26:10.893Z,13.30
2023-02-18T01:28:41.802Z,20.90
2023-02-18T01:31:12.780Z,12.90
2023-02-18T01:33:41.832Z,14.65
2023-02-18T01:36:11.213Z,15.50
2023-02-18T01:38:39.899Z,14.85
2023-02-18T01:41:08.198Z,11.02
2023-02-18T01:43:38.113Z,13.15
2023-02-18T01:49:03.476Z,13.32
2023-02-18T01:51:46.614Z,7.90
2023-02-18T01:54:39.911Z,12.05
2023-02-18T01:57:15.472Z,13.40
2023-02-18T02:00:08.622Z,13.25
2023-02-18T02:02:46.098Z,13.18
2023-02-18T02:05:15.095Z,12.80
2023-02-18T02:07:44.820Z,15.03
2023-02-18T02:10:15.735Z,10.98
2023-02-18T02:13:20.478Z,13.50
2023-02-18T02:16:11.106Z,9.65
2023-02-18T02:18:45.261Z,9.80
2023-02-18T02:21:31.833Z,8.65
2023-02-18T02:24:10.965Z,10.88
2023-02-18T02:27:08.611Z,8.82
2023-02-18T02:30:23.668Z,11.95
2023-02-18T02:33:40.390Z,12.00
2023-02-18T02:36:28.601Z,8.32
2023-02-18T02:39:38.002Z,9.45
2023-02-18T02:42:25.459Z,7.22
2023-02-18T02:45:07.042Z,9.75
2023-02-18T02:47:49.454Z,9.57
2023-02-18T02:51:08.008Z,8.48
2023-02-18T02:53:40.205Z,6.60
2023-02-18T02:56:24.952Z,8.55
2023-02-18T02:59:07.874Z,7.07
2023-02-18T03:02:11.055Z,6.38
2023-02-18T03:04:59.529Z,7.15
2023-02-18T03:07:57.893Z,10.52
2023-02-18T03:11:02.880Z,5.85
2023-02-18T03:14:12.834Z,7.68
2023-02-18T03:16:50.287Z,9.60
2023-02-18T03:19:38.274Z,6.28
2023-02-18T03:22:21.911Z,6.63
2023-02-18T03:24:57.002Z,6.68
2023-02-18T03:27:37.319Z,9.07
2023-02-18T03:30:28.868Z,8.13
2023-02-18T03:33:04.101Z,7.00
2023-02-18T03:35:32.774Z,10.68
2023-02-18T03:38:19.209Z,5.28
2023-02-18T03:40:47.753Z,8.00
2023-02-18T03:43:15.819Z,4.43
2023-02-18T03:45:43.759Z,6.45
2023-02-18T03:48:30.428Z,4.80
2023-02-18T03:50:58.422Z,7.05
2023-02-18T03:53:26.034Z,5.50
2023-02-18T03:55:53.838Z,5.57
2023-02-18T03:58:21.400Z,5.82
2023-02-18T04:00:49.277Z,5.68
2023-02-18T04:03:16.923Z,5.97
2023-02-18T04:05:44.853Z,4.32
2023-02-18T04:08:12.389Z,4.68
2023-02-18T04:10:40.217Z,5.22
2023-02-18T04:13:07.682Z,12.70
2023-02-18T04:15:35.723Z,4.40
2023-02-18T04:18:03.584Z,3.70
2023-02-18T04:20:31.991Z,5.80
2023-02-18T04:22:59.506Z,5.10
2023-02-18T04:25:27.617Z,5.05
2023-02-18T04:27:55.155Z,8.32
2023-02-18T04:30:23.139Z,3.72
2023-02-18T04:32:50.927Z,6.88
2023-02-18T04:35:19.108Z,5.10
2023-02-18T04:37:46.659Z,7.13
2023-02-18T04:40:15.156Z,7.35
2023-02-18T04:42:42.642Z,5.32
2023-02-18T04:45:10.597Z,5.65
2023-02-18T04:47:38.190Z,5.45
2023-02-18T04:50:07.072Z,5.50
2023-02-18T04:52:34.682Z,4.67
2023-02-18T04:55:02.522Z,7.82
2023-02-18T04:57:30.008Z,9.55
2023-02-18T04:59:57.833Z,4.90
2023-02-18T05:02:25.615Z,9.57
2023-02-18T05:04:53.488Z,7.38
2023-02-18T05:07:21.097Z,5.75
2023-02-18T05:09:49.021Z,7.88
2023-02-18T05:12:16.617Z,5.75
2023-02-18T05:14:44.544Z,11.90
2023-02-18T05:17:12.098Z,11.63
2023-02-18T05:19:39.926Z,12.48
2023-02-18T05:22:07.513Z,12.30
2023-02-18T05:24:35.313Z,12.70
2023-02-18T05:27:02.814Z,13.57
2023-02-18T05:29:30.633Z,17.23
2023-02-18T05:31:58.137Z,16.70
2023-02-18T05:34:26.266Z,17.25
2023-02-18T05:36:53.700Z,14.02
2023-02-18T05:39:21.516Z,17.33
2023-02-18T05:41:48.999Z,13.43
2023-02-18T05:44:32.568Z,14.77
2023-02-18T05:47:08.771Z,18.27
2023-02-18T05:49:38.609Z,16.80
2023-02-18T05:52:06.880Z,14.98
2023-02-18T05:54:36.076Z,17.77
2023-02-18T05:57:04.071Z,14.93
2023-02-18T05:59:32.399Z,23.58
2023-02-18T06:02:00.841Z,25.25
2023-02-18T06:04:29.088Z,16.13
2023-02-18T06:06:56.928Z,19.70
2023-02-18T06:09:24.995Z,11.88
2023-02-18T06:11:52.548Z,15.60
2023-02-18T06:14:21.099Z,13.65
2023-02-18T06:16:48.742Z,16.48
2023-02-18T06:19:16.692Z,13.25
2023-02-18T06:21:44.484Z,13.90
2023-02-18T06:24:12.365Z,20.88
2023-02-18T06:26:39.906Z,10.52
2023-02-18T06:29:07.860Z,14.57
2023-02-18T06:31:35.585Z,13.32
2023-02-18T06:34:04.049Z,16.38
2023-02-18T06:36:31.876Z,15.35
2023-02-18T06:39:00.025Z,15.18
2023-02-18T06:41:27.550Z,12.48
2023-02-18T06:43:55.479Z,23.95
2023-02-18T06:46:23.283Z,16.35
2023-02-18T06:48:51.547Z,18.88
2023-02-18T06:51:19.648Z,24.45
2023-02-18T06:53:47.596Z,21.42
2023-02-18T06:56:15.167Z,19.15
2023-02-18T06:58:43.229Z,17.70
2023-02-18T07:01:10.852Z,21.90
2023-02-18T07:03:39.004Z,19.05
2023-02-18T07:06:07.392Z,18.80
2023-02-18T07:08:37.677Z,19.17
2023-02-18T07:11:05.429Z,20.92
2023-02-18T07:13:33.293Z,27.27
2023-02-18T07:16:01.024Z,21.80
2023-02-18T07:18:28.900Z,17.05
2023-02-18T07:20:56.552Z,17.80
2023-02-18T07:23:24.447Z,17.48
2023-02-18T07:25:52.004Z,15.73
2023-02-18T07:28:19.883Z,16.02
2023-02-18T07:30:47.644Z,17.17
2023-02-18T07:33:15.648Z,17.55
2023-02-18T07:35:43.418Z,17.52
2023-02-18T07:38:11.283Z,12.07
2023-02-18T07:40:38.821Z,11.70
2023-02-18T07:43:06.630Z,10.80
2023-02-18T07:45:34.222Z,11.13
2023-02-18T07:48:02.008Z,9.98
2023-02-18T07:50:35.117Z,11.00
2023-02-18T07:53:07.253Z,10.35
2023-02-18T07:55:50.065Z,13.10
2023-02-18T07:58:27.781Z,9.02
2023-02-18T08:00:56.288Z,7.88
2023-02-18T08:03:28.394Z,10.55
2023-02-18T08:05:57.791Z,8.30
2023-02-18T08:08:29.362Z,11.95
2023-02-18T08:11:10.046Z,10.77
2023-02-18T08:13:41.912Z,15.00
2023-02-18T08:16:10.649Z,13.10
2023-02-18T08:18:38.753Z,11.65
2023-02-18T08:21:06.411Z,13.68
2023-02-18T08:23:34.556Z,14.95
2023-02-18T08:26:02.089Z,19.85
2023-02-18T08:28:30.347Z,16.08
2023-02-18T08:30:58.855Z,14.75
2023-02-18T08:33:26.850Z,21.20
2023-02-18T08:35:55.867Z,17.30
2023-02-18T08:41:02.230Z,19.00
2023-02-18T08:43:30.251Z,13.68
2023-02-18T08:45:59.217Z,16.33
2023-02-18T08:50:57.016Z,12.82
2023-02-18T08:53:25.054Z,11.45
2023-02-18T08:55:52.868Z,10.63
2023-02-18T08:58:20.848Z,14.38
2023-02-18T09:00:48.343Z,14.63
2023-02-18T09:03:17.101Z,11.43
2023-02-18T09:06:03.767Z,14.00
2023-02-18T09:08:33.763Z,11.30
2023-02-18T09:11:04.909Z,18.88
2023-02-18T09:13:34.280Z,14.15
2023-02-18T09:16:09.585Z,16.90
2023-02-18T09:18:37.901Z,11.48
2023-02-18T09:21:08.453Z,22.38
2023-02-18T09:23:36.728Z,13.23
2023-02-18T09:26:10.661Z,19.40
2023-02-18T09:28:38.628Z,14.30
2023-02-18T09:31:17.140Z,17.17
2023-02-18T09:33:55.485Z,19.13
2023-02-18T09:36:23.600Z,20.17
2023-02-18T09:38:51.612Z,18.23
2023-02-18T09:41:29.678Z,17.00
2023-02-18T09:44:27.527Z,17.85
2023-02-18T09:47:06.728Z,21.80
2023-02-18T09:49:40.330Z,23.00
2023-02-18T09:52:23.820Z,21.55
2023-02-18T09:54:52.409Z,19.65
2023-02-18T09:57:26.932Z,16.38
2023-02-18T10:00:05.242Z,17.17
2023-02-18T10:02:45.507Z,19.15
2023-02-18T10:05:15.948Z,20.88
2023-02-18T10:07:44.940Z,22.75
2023-02-18T10:10:43.458Z,20.70
2023-02-18T10:13:20.995Z,23.15
2023-02-18T10:15:50.416Z,18.48
2023-02-18T10:18:31.741Z,19.85
2023-02-18T10:21:21.111Z,20.50
2023-02-18T10:24:32.576Z,20.55
2023-02-18T10:27:03.906Z,19.45
2023-02-18T10:29:32.401Z,22.02
2023-02-18T10:32:35.314Z,22.23
2023-02-18T10:35:24.866Z,18.48
2023-02-18T10:37:58.040Z,19.15
2023-02-18T10:41:19.388Z,19.85
2023-02-18T10:44:19.051Z,17.67
2023-02-18T10:47:35.819Z,17.33
2023-02-18T10:50:23.680Z,17.73
2023-02-18T10:52:55.280Z,22.83
2023-02-18T10:55:38.146Z,22.17
2023-02-18T10:58:37.717Z,19.95
2023-02-18T11:01:13.472Z,25.50
2023-02-18T11:03:50.031Z,25.77
2023-02-18T11:06:26.613Z,26.85
2023-02-18T11:08:56.797Z,26.10
2023-02-18T11:11:40.122Z,18.52
2023-02-18T11:14:13.766Z,22.25
2023-02-18T11:16:45.947Z,26.20
2023-02-18T11:19:34.155Z,22.60
2023-02-18T11:22:23.585Z,17.83
2023-02-18T11:25:04.426Z,19.33
2023-02-18T11:27:46.335Z,17.83
2023-02-18T11:30:33.265Z,20.23
2023-02-18T11:33:15.196Z,19.27
2023-02-18T11:35:51.963Z,21.85
2023-02-18T11:38:46.360Z,16.60
2023-02-18T11:41:19.042Z,28.60
2023-02-18T11:43:55.974Z,21.35
2023-02-18T11:46:27.575Z,26.15
2023-02-18T11:48:56.083Z,20.88
2023-02-18T11:51:36.724Z,24.45
2023-02-18T11:54:24.777Z,25.67
2023-02-18T11:57:06.986Z,25.13
2023-02-18T11:59:38.547Z,18.10
2023-02-18T12:02:12.209Z,24.80
2023-02-18T12:04:58.949Z,20.58
2023-02-18T12:07:43.358Z,20.75
2023-02-18T12:10:27.854Z,20.80
2023-02-18T12:13:18.213Z,18.55
2023-02-18T12:16:04.428Z,23.48
2023-02-18T12:19:08.953Z,20.48
2023-02-18T12:22:26.805Z,22.33
2023-02-18T12:25:46.474Z,24.27
2023-02-18T12:28:50.648Z,26.63
2023-02-18T12:31:30.621Z,24.08
2023-02-18T12:34:03.834Z,20.75
2023-02-18T12:36:42.588Z,23.30
2023-02-18T12:39:31.635Z,22.48
2023-02-18T12:42:16.903Z,21.40
2023-02-18T12:45:09.079Z,22.90
2023-02-18T12:48:37.457Z,22.63
2023-02-18T12:51:37.068Z,26.42
2023-02-18T12:55:02.197Z,24.60
2023-02-18T12:57:49.243Z,23.38
2023-02-18T13:00:53.028Z,21.63
2023-02-18T13:03:53.062Z,22.70
2023-02-18T13:06:39.645Z,20.80
2023-02-18T13:09:46.757Z,23.13
2023-02-18T13:12:45.900Z,22.50
2023-02-18T13:15:44.263Z,22.02
2023-02-18T13:18:29.096Z,21.08
2023-02-18T13:21:07.809Z,23.58
2023-02-18T13:23:46.261Z,24.50
2023-02-18T13:26:17.853Z,24.63
2023-02-18T13:29:10.020Z,22.48
2023-02-18T13:32:13.544Z,28.63
2023-02-18T13:35:13.613Z,23.33
2023-02-18T13:38:20.282Z,23.27
2023-02-18T13:40:48.471Z,30.95
2023-02-18T13:43:31.338Z,23.00
2023-02-18T13:46:23.523Z,24.90
2023-02-18T13:49:03.355Z,24.20
2023-02-18T13:51:45.403Z,20.85
2023-02-18T13:54:13.274Z,16.35
2023-02-18T13:57:24.097Z,24.77
2023-02-18T13:59:58.234Z,23.67
2023-02-18T14:02:28.832Z,19.65
2023-02-18T14:05:22.552Z,24.00
2023-02-18T14:08:12.338Z,25.20
2023-02-18T14:10:40.484Z,25.48
2023-02-18T14:13:50.700Z,29.13
2023-02-18T14:16:20.174Z,19.02
2023-02-18T14:18:47.638Z,23.40
2023-02-18T14:21:15.325Z,21.05
2023-02-18T14:24:07.357Z,21.08
2023-02-18T14:26:45.711Z,17.90
2023-02-18T14:29:27.395Z,19.27
2023-02-18T14:32:12.144Z,26.10
2023-02-18T14:35:07.166Z,23.65
2023-02-18T14:37:49.855Z,22.77
2023-02-18T14:40:39.520Z,17.83
2023-02-18T14:43:54.863Z,18.70
2023-02-18T14:46:51.369Z,16.85
2023-02-18T14:49:41.343Z,13.32
2023-02-18T14:52:23.808Z,19.75
2023-02-18T14:54:52.254Z,20.25
2023-02-18T14:57:29.023Z,20.23
2023-02-18T15:00:00.751Z,20.30
2023-02-18T15:02:32.790Z,22.27
2023-02-18T15:05:20.689Z,17.48
2023-02-18T15:08:11.278Z,18.70
2023-02-18T15:10:45.171Z,20.52
2023-02-18T15:13:44.356Z,25.92
2023-02-18T15:16:34.343Z,23.02
2023-02-18T15:19:13.602Z,21.23
2023-02-18T15:21:49.657Z,23.10
2023-02-18T15:24:38.259Z,30.33
2023-02-18T15:27:29.526Z,38.38
2023-02-18T15:30:14.401Z,32.30
2023-02-18T15:32:53.207Z,38.85
2023-02-18T15:35:23.853Z,31.55
2023-02-18T15:37:58.480Z,22.20
2023-02-18T15:40:37.947Z,25.50
2023-02-18T15:43:07.736Z,36.00
2023-02-18T15:45:41.801Z,45.08
2023-02-18T15:48:31.963Z,35.35
2023-02-18T15:51:16.453Z,31.40
2023-02-18T15:53:50.676Z,33.38
2023-02-18T15:56:34.193Z,55.22
2023-02-18T15:59:30.636Z,63.75
2023-02-18T16:02:24.210Z,48.30
2023-02-18T16:04:59.070Z,47.67
2023-02-18T16:07:37.119Z,49.97
2023-02-18T16:10:37.179Z,56.05
2023-02-18T16:13:06.168Z,58.28
2023-02-18T16:15:41.161Z,60.42
2023-02-18T16:18:23.171Z,47.13
2023-02-18T16:21:02.311Z,46.50
2023-02-18T16:23:46.949Z,48.90
2023-02-18T16:26:23.322Z,60.58
2023-02-18T16:28:52.922Z,68.15
2023-02-18T16:31:21.959Z,66.35
2023-02-18T16:33:50.332Z,65.72
2023-02-18T16:36:19.302Z,56.90
2023-02-18T16:38:46.849Z,55.08
2023-02-18T16:41:15.492Z,57.72
2023-02-18T16:43:43.367Z,51.42
2023-02-18T16:46:21.843Z,57.05
2023-02-18T16:48:55.856Z,64.97
2023-02-18T16:51:33.446Z,74.07
2023-02-18T16:54:01.514Z,57.80
2023-02-18T16:56:33.795Z,60.65
2023-02-18T16:59:01.231Z,76.15
2023-02-18T17:01:31.424Z,72.60
2023-02-18T17:04:00.565Z,64.28
2023-02-18T17:08:57.220Z,40.50
2023-02-18T17:11:32.250Z,34.00
2023-02-18T17:14:00.667Z,31.70
2023-02-18T17:16:28.633Z,34.22
2023-02-18T17:18:56.245Z,41.83
2023-02-18T17:21:25.571Z,38.03
2023-02-18T17:23:53.139Z,35.65
2023-02-18T17:26:27.908Z,45.30
2023-02-18T17:28:57.770Z,47.80
2023-02-18T17:31:35.262Z,49.97
2023-02-18T17:34:08.382Z,47.55
2023-02-18T17:36:36.482Z,44.67
2023-02-18T17:39:12.599Z,44.53
2023-02-18T17:41:40.525Z,45.28
2023-02-18T17:44:20.368Z,82.80
2023-02-18T17:46:52.556Z,66.60
2023-02-18T17:49:22.382Z,65.15
2023-02-18T17:51:50.246Z,42.08
2023-02-18T17:54:20.371Z,55.13
2023-02-18T17:56:48.183Z,54.58
2023-02-18T17:59:15.989Z,57.45
2023-02-18T18:01:44.792Z,54.17
2023-02-18T18:04:18.767Z,56.38
2023-02-18T18:06:48.134Z,56.40
2023-02-18T18:09:15.656Z,48.25
2023-02-18T18:11:43.686Z,50.28
2023-02-18T18:14:14.982Z,47.53
2023-02-18T18:16:43.625Z,55.53
2023-02-18T18:19:11.222Z,47.55
2023-02-18T18:21:39.152Z,40.67
2023-02-18T18:24:07.090Z,48.20
2023-02-18T18:26:34.956Z,47.88
2023-02-18T18:29:02.468Z,41.33
2023-02-18T18:31:31.231Z,45.65
2023-02-18T18:34:01.102Z,46.53
2023-02-18T18:36:28.913Z,54.90
2023-02-18T18:38:56.346Z,48.92
2023-02-18T18:41:24.145Z,53.50
2023-02-18T18:43:51.656Z,45.38
2023-02-18T18:46:19.615Z,38.42
2023-02-18T18:48:47.121Z,35.83
2023-02-18T18:51:18.276Z,34.35
2023-02-18T18:53:45.856Z,39.83
2023-02-18T18:56:16.734Z,35.90
2023-02-18T18:58:44.340Z,37.50
2023-02-18T19:01:19.182Z,33.13
2023-02-18T19:03:47.652Z,38.65
2023-02-18T19:06:17.295Z,37.50
2023-02-18T19:08:46.819Z,37.80
2023-02-18T19:11:16.322Z,38.88
2023-02-18T19:13:46.004Z,30.67
2023-02-18T19:17:04.441Z,29.92
2023-02-18T19:19:34.513Z,36.47
2023-02-18T19:22:02.461Z,38.75
2023-02-18T19:24:31.584Z,32.72
2023-02-18T19:27:00.530Z,38.80
2023-02-18T19:29:28.480Z,45.90
2023-02-18T19:31:57.510Z,28.02
2023-02-18T19:34:27.800Z,35.78
2023-02-18T19:36:58.785Z,32.42
2023-02-18T19:39:30.439Z,31.15
2023-02-18T19:42:01.754Z,30.20
2023-02-18T19:44:35.038Z,31.58
2023-02-18T19:47:03.062Z,30.42
2023-02-18T19:49:30.674Z,34.83
2023-02-18T19:52:04.160Z,25.80
2023-02-18T19:54:34.323Z,50.13
2023-02-18T19:57:05.216Z,27.77
2023-02-18T19:59:32.960Z,30.08
2023-02-18T20:02:00.864Z,28.05
2023-02-18T20:04:28.711Z,25.83
2023-02-18T20:06:56.919Z,30.10
2023-02-18T20:09:24.558Z,31.77
2023-02-18T20:11:52.949Z,26.70
2023-02-18T20:14:21.453Z,23.95
2023-02-18T20:16:49.963Z,31.55
2023-02-18T20:19:17.894Z,29.85
2023-02-18T20:21:45.850Z,28.05
2023-02-18T20:24:13.819Z,31.48
2023-02-18T20:26:41.923Z,29.85
2023-02-18T20:29:09.538Z,32.00
2023-02-18T20:31:37.908Z,26.05
2023-02-18T20:34:05.666Z,30.90
2023-02-18T20:36:33.673Z,32.38
2023-02-18T20:39:15.372Z,30.10
2023-02-18T20:41:45.955Z,37.58
2023-02-18T20:44:16.006Z,28.42
2023-02-18T20:46:45.254Z,31.52
2023-02-18T20:49:16.454Z,28.70
2023-02-18T20:51:44.826Z,28.23
2023-02-18T20:54:16.132Z,23.67
2023-02-18T20:56:44.333Z,24.88
2023-02-18T20:59:14.293Z,27.10
2023-02-18T21:01:43.916Z,27.63
2023-02-18T21:04:13.641Z,27.02
2023-02-18T21:06:41.814Z,27.92
2023-02-18T21:09:10.058Z,27.33
2023-02-18T21:11:37.926Z,38.23
2023-02-18T21:14:05.628Z,33.38
2023-02-18T21:16:38.661Z,37.35
2023-02-18T21:19:09.418Z,36.72
2023-02-18T21:21:37.292Z,30.50
2023-02-18T21:24:05.312Z,32.85
2023-02-18T21:26:33.477Z,30.73
2023-02-18T21:29:05.692Z,35.22
2023-02-18T21:31:37.783Z,42.17
2023-02-18T21:34:07.969Z,40.85
2023-02-18T21:36:35.741Z,51.03
2023-02-18T21:39:07.433Z,48.53
2023-02-18T21:41:38.532Z,48.05
2023-02-18T21:44:07.882Z,42.75
2023-02-18T21:46:36.794Z,45.38
2023-02-18T21:49:06.365Z,27.48
2023-02-18T21:52:05.217Z,35.88
2023-02-18T21:54:44.580Z,30.70
2023-02-18T21:57:19.001Z,31.80
2023-02-18T21:59:46.628Z,31.88
2023-02-18T22:02:22.817Z,34.33
2023-02-18T22:04:54.041Z,28.50
2023-02-18T22:07:25.499Z,34.75
2023-02-18T22:09:54.092Z,37.08
2023-02-18T22:12:23.681Z,35.25
2023-02-18T22:14:51.199Z,42.53
2023-02-18T22:17:21.615Z,39.90
2023-02-18T22:19:49.375Z,41.00
2023-02-18T22:22:17.796Z,42.13
2023-02-18T22:24:45.229Z,36.85
2023-02-18T22:27:13.107Z,36.05
2023-02-18T22:29:40.606Z,46.35
2023-02-18T22:32:08.437Z,61.35
2023-02-18T22:34:36.151Z,68.97
2023-02-18T22:37:04.078Z,76.88
2023-02-18T22:39:32.022Z,79.05
2023-02-18T22:41:59.741Z,81.63
2023-02-18T22:44:27.645Z,87.03
2023-02-18T22:46:56.976Z,72.35
2023-02-18T22:49:25.550Z,54.88
2023-02-18T22:51:54.861Z,49.03
2023-02-18T22:54:22.629Z,42.45
2023-02-18T22:56:53.058Z,41.97
2023-02-18T22:59:20.622Z,39.30
2023-02-18T23:01:49.712Z,40.00
2023-02-18T23:04:19.462Z,33.38
2023-02-18T23:06:48.682Z,41.42
2023-02-18T23:09:22.990Z,36.33
2023-02-18T23:11:53.477Z,40.95
2023-02-18T23:14:21.923Z,45.28
2023-02-18T23:17:18.701Z,37.65
2023-02-18T23:19:54.096Z,35.88
2023-02-18T23:22:36.044Z,37.78
2023-02-18T23:25:04.337Z,34.58
2023-02-18T23:27:32.161Z,36.27
2023-02-18T23:29:59.783Z,33.75
2023-02-18T23:32:28.971Z,31.65
2023-02-18T23:34:56.434Z,30.60
2023-02-18T23:37:44.382Z,37.00
2023-02-18T23:40:13.945Z,31.80
2023-02-18T23:42:42.275Z,32.72
2023-02-18T23:45:09.935Z,32.95
2023-02-18T23:47:37.777Z,37.13
2023-02-18T23:50:05.580Z,34.47
2023-02-18T23:52:33.395Z,34.40
2023-02-18T23:55:01.204Z,33.05
2023-02-18T23:57:32.855Z,34.38
