createdAt,value
2019-04-26T00:01:26.712Z,75.30
2019-04-26T00:03:54.778Z,75.60
2019-04-26T00:06:22.837Z,76.00
2019-04-26T00:08:51.349Z,76.30
2019-04-26T00:11:25.030Z,76.90
2019-04-26T00:16:49.848Z,78.20
2019-04-26T00:19:18.065Z,78.80
2019-04-26T00:21:46.126Z,78.90
2019-04-26T00:24:15.182Z,78.70
2019-04-26T00:26:42.382Z,79.60
2019-04-26T00:29:11.337Z,80.70
2019-04-26T00:31:38.599Z,81.60
2019-04-26T00:34:06.795Z,82.70
2019-04-26T00:36:34.979Z,83.50
2019-04-26T00:39:03.091Z,84.20
2019-04-26T00:41:32.015Z,85.30
2019-04-26T00:44:00.111Z,85.30
2019-04-26T00:46:28.276Z,86.00
2019-04-26T00:48:56.360Z,85.60
2019-04-26T00:51:24.515Z,85.40
2019-04-26T00:53:52.619Z,85.80
2019-04-26T00:56:22.280Z,85.60
2019-04-26T00:58:50.359Z,86.10
2019-04-26T01:01:18.641Z,86.00
2019-04-26T01:03:46.488Z,86.50
2019-04-26T01:06:15.724Z,86.70
2019-04-26T01:08:42.677Z,87.20
2019-04-26T01:11:10.759Z,87.60
2019-04-26T01:13:38.832Z,88.10
2019-04-26T01:16:06.916Z,88.20
2019-04-26T01:18:34.947Z,87.40
2019-04-26T01:21:03.785Z,87.20
2019-04-26T01:23:31.875Z,87.10
2019-04-26T01:26:01.865Z,88.00
2019-04-26T01:28:33.807Z,88.20
2019-04-26T01:31:01.869Z,87.60
2019-04-26T01:33:30.768Z,88.30
2019-04-26T01:35:58.875Z,88.20
2019-04-26T01:38:27.704Z,88.70
2019-04-26T01:40:54.980Z,88.70
2019-04-26T01:43:29.087Z,89.50
2019-04-26T01:45:57.600Z,90.00
2019-04-26T01:48:43.087Z,89.80
2019-04-26T01:51:11.134Z,90.00
2019-04-26T01:53:39.163Z,90.00
2019-04-26T01:56:07.971Z,89.70
2019-04-26T01:58:36.029Z,89.70
2019-04-26T02:01:05.517Z,90.00
2019-04-26T02:03:33.644Z,90.10
2019-04-26T02:06:01.791Z,90.20
2019-04-26T02:08:30.372Z,90.20
2019-04-26T02:10:57.993Z,90.10
2019-04-26T02:13:26.830Z,90.10
2019-04-26T02:15:54.281Z,90.70
2019-04-26T02:18:24.044Z,90.40
2019-04-26T02:20:54.031Z,90.40
2019-04-26T02:23:26.530Z,90.60
2019-04-26T02:25:54.403Z,90.50
2019-04-26T02:28:22.507Z,90.40
2019-04-26T02:30:50.650Z,90.00
2019-04-26T02:33:18.715Z,90.00
2019-04-26T02:35:46.880Z,90.20
2019-04-26T02:38:15.058Z,90.10
2019-04-26T02:40:43.235Z,90.20
2019-04-26T02:43:11.408Z,90.30
2019-04-26T02:45:51.145Z,90.30
2019-04-26T02:48:21.830Z,90.00
2019-04-26T02:50:52.412Z,90.20
2019-04-26T02:53:20.679Z,89.70
2019-04-26T02:55:55.520Z,89.90
2019-04-26T02:58:23.698Z,90.70
2019-04-26T03:00:51.780Z,91.00
2019-04-26T03:03:20.667Z,91.20
2019-04-26T03:05:48.832Z,91.20
2019-04-26T03:08:16.880Z,91.20
2019-04-26T03:10:45.061Z,90.60
2019-04-26T03:13:13.156Z,90.70
2019-04-26T03:15:42.569Z,91.30
2019-04-26T03:18:15.173Z,91.50
2019-04-26T03:20:44.009Z,92.10
2019-04-26T03:23:13.772Z,92.10
2019-04-26T03:26:04.633Z,92.40
2019-04-26T03:28:35.467Z,92.30
2019-04-26T03:31:08.971Z,92.30
2019-04-26T03:33:50.007Z,92.30
2019-04-26T03:39:30.180Z,92.80
2019-04-26T03:42:05.542Z,92.90
2019-04-26T03:44:43.813Z,92.80
2019-04-26T03:47:11.207Z,93.00
2019-04-26T03:49:45.867Z,93.00
2019-04-26T03:52:41.141Z,93.10
2019-04-26T03:55:19.258Z,93.60
2019-04-26T03:57:48.461Z,93.00
2019-04-26T04:00:17.297Z,92.90
2019-04-26T04:02:50.481Z,93.00
2019-04-26T04:05:18.512Z,93.00
2019-04-26T04:07:51.263Z,93.40
2019-04-26T04:13:38.279Z,95.00
2019-04-26T04:16:04.853Z,95.00
2019-04-26T04:18:32.979Z,95.00
2019-04-26T04:21:21.258Z,94.20
2019-04-26T04:24:06.782Z,94.70
2019-04-26T04:26:42.902Z,94.90
2019-04-26T04:32:36.256Z,94.80
2019-04-26T04:35:12.588Z,94.90
2019-04-26T04:38:01.788Z,94.90
2019-04-26T04:40:13.385Z,95.00
2019-04-26T04:43:00.143Z,94.40
2019-04-26T04:45:53.036Z,93.20
2019-04-26T04:48:27.795Z,93.10
2019-04-26T04:51:06.943Z,94.20
2019-04-26T04:53:41.233Z,94.10
2019-04-26T04:56:25.523Z,94.50
2019-04-26T04:58:55.329Z,94.70
2019-04-26T05:01:44.167Z,94.70
2019-04-26T05:04:20.728Z,93.10
2019-04-26T05:07:16.913Z,82.80
2019-04-26T05:10:00.724Z,82.50
2019-04-26T05:12:31.608Z,84.80
2019-04-26T05:18:04.631Z,74.90
2019-04-26T05:20:32.760Z,71.10
2019-04-26T05:23:23.370Z,65.90
2019-04-26T05:26:21.849Z,63.50
2019-04-26T05:31:51.554Z,55.90
2019-04-26T05:34:30.059Z,55.90
2019-04-26T05:36:59.577Z,54.90
2019-04-26T05:39:30.205Z,55.20
2019-04-26T05:42:02.609Z,51.60
2019-04-26T05:44:37.395Z,51.60
2019-04-26T05:47:10.709Z,51.90
2019-04-26T05:49:44.082Z,55.20
2019-04-26T05:55:21.684Z,55.00
2019-04-26T05:58:10.702Z,54.80
2019-04-26T06:00:53.914Z,58.50
2019-04-26T06:03:29.314Z,58.50
2019-04-26T06:06:05.232Z,61.70
2019-04-26T06:08:45.081Z,61.50
2019-04-26T06:11:14.043Z,61.80
2019-04-26T06:13:53.642Z,61.80
2019-04-26T06:16:36.466Z,63.40
2019-04-26T06:19:15.914Z,63.40
2019-04-26T06:24:55.935Z,61.20
2019-04-26T06:27:25.584Z,60.10
2019-04-26T06:30:01.214Z,62.80
2019-04-26T06:32:28.464Z,62.80
2019-04-26T06:35:03.543Z,64.20
2019-04-26T06:43:45.940Z,62.40
2019-04-26T06:46:20.502Z,61.70
2019-04-26T06:48:54.626Z,59.50
2019-04-26T06:54:38.676Z,60.70
2019-04-26T06:57:19.466Z,60.70
2019-04-26T06:59:54.342Z,65.30
2019-04-26T07:02:25.101Z,65.20
2019-04-26T07:04:53.922Z,63.00
2019-04-26T07:07:33.753Z,62.90
2019-04-26T07:10:07.506Z,62.00
2019-04-26T07:12:45.028Z,61.10
2019-04-26T07:15:28.394Z,58.90
2019-04-26T07:17:50.013Z,56.90
2019-04-26T07:20:19.309Z,58.10
2019-04-26T07:26:08.534Z,55.80
2019-04-26T07:28:45.155Z,59.10
2019-04-26T07:31:35.948Z,58.30
2019-04-26T07:34:11.536Z,62.50
2019-04-26T07:36:47.372Z,62.50
2019-04-26T07:42:28.923Z,68.10
2019-04-26T07:45:07.632Z,69.80
2019-04-26T07:47:40.342Z,71.60
2019-04-26T07:50:16.024Z,71.80
2019-04-26T07:53:07.852Z,71.70
2019-04-26T07:55:43.600Z,73.00
2019-04-26T07:58:23.535Z,74.80
2019-04-26T08:00:55.871Z,76.90
2019-04-26T08:03:28.172Z,76.80
2019-04-26T08:05:59.049Z,77.10
2019-04-26T08:08:27.892Z,77.10
2019-04-26T08:11:01.512Z,78.20
2019-04-26T08:13:30.386Z,76.60
2019-04-26T08:16:02.152Z,78.30
2019-04-26T08:18:33.012Z,78.20
2019-04-26T08:21:09.946Z,78.10
2019-04-26T08:23:42.156Z,79.60
2019-04-26T08:26:01.830Z,80.00
2019-04-26T08:28:29.975Z,79.80
2019-04-26T08:30:58.016Z,81.20
2019-04-26T08:33:26.825Z,82.20
2019-04-26T08:35:55.346Z,82.20
2019-04-26T08:38:23.066Z,82.20
2019-04-26T08:40:51.161Z,82.50
2019-04-26T08:43:35.915Z,81.00
2019-04-26T08:46:18.848Z,81.50
2019-04-26T08:48:50.514Z,81.90
2019-04-26T08:51:20.562Z,81.60
2019-04-26T08:53:48.571Z,82.60
2019-04-26T08:56:20.335Z,83.40
2019-04-26T08:58:46.252Z,83.30
2019-04-26T09:01:14.301Z,84.50
2019-04-26T09:03:43.149Z,86.10
2019-04-26T09:06:26.856Z,86.10
2019-04-26T09:08:54.925Z,86.40
2019-04-26T09:11:29.951Z,86.70
2019-04-26T09:13:51.032Z,85.90
2019-04-26T09:16:19.968Z,85.80
2019-04-26T09:18:52.443Z,85.70
2019-04-26T09:21:17.442Z,86.60
2019-04-26T09:23:52.008Z,86.70
2019-04-26T09:26:23.590Z,85.90
2019-04-26T09:28:56.606Z,86.00
2019-04-26T09:31:44.013Z,86.80
2019-04-26T09:37:08.809Z,86.30
2019-04-26T09:39:36.859Z,87.10
2019-04-26T09:42:09.509Z,87.60
2019-04-26T09:44:43.358Z,87.90
2019-04-26T09:47:20.744Z,87.40
2019-04-26T09:50:07.534Z,87.30
2019-04-26T09:52:39.108Z,87.30
2019-04-26T09:55:07.132Z,87.80
2019-04-26T09:57:35.169Z,88.80
2019-04-26T10:00:04.140Z,87.70
2019-04-26T10:02:33.988Z,88.70
2019-04-26T10:05:00.383Z,90.30
2019-04-26T10:07:28.471Z,90.50
2019-04-26T10:10:00.799Z,91.00
2019-04-26T10:12:24.584Z,91.30
2019-04-26T10:14:53.405Z,91.80
2019-04-26T10:17:30.204Z,92.60
2019-04-26T10:19:58.244Z,93.10
2019-04-26T10:22:26.316Z,92.90
2019-04-26T10:24:54.423Z,93.40
2019-04-26T10:27:22.455Z,94.60
2019-04-26T10:29:50.524Z,95.40
2019-04-26T10:32:21.890Z,96.60
2019-04-26T10:34:48.918Z,97.90
2019-04-26T10:37:15.461Z,97.90
2019-04-26T10:39:43.520Z,99.50
2019-04-26T10:42:11.570Z,99.20
2019-04-26T10:44:41.146Z,99.90
2019-04-26T10:47:09.184Z,99.90
2019-04-26T10:49:38.670Z,99.90
2019-04-26T10:52:06.676Z,99.90
2019-04-26T10:54:36.830Z,99.90
2019-04-26T10:57:04.757Z,99.90
2019-04-26T10:59:32.791Z,99.90
2019-04-26T11:02:01.100Z,99.90
2019-04-26T11:04:29.231Z,99.90
2019-04-26T11:06:58.144Z,99.90
2019-04-26T11:09:25.384Z,99.90
2019-04-26T11:11:53.456Z,99.90
2019-04-26T11:14:22.579Z,99.90
2019-04-26T11:16:49.592Z,99.90
2019-04-26T11:19:17.668Z,99.90
2019-04-26T11:21:45.715Z,99.90
2019-04-26T11:24:15.187Z,98.70
2019-04-26T11:26:42.610Z,98.70
2019-04-26T11:29:11.375Z,97.50
2019-04-26T11:31:39.415Z,97.60
2019-04-26T11:34:07.521Z,98.20
2019-04-26T11:36:37.699Z,98.00
2019-04-26T11:39:05.614Z,97.10
2019-04-26T11:41:33.973Z,97.70
2019-04-26T11:43:59.804Z,98.20
2019-04-26T11:46:30.057Z,98.20
2019-04-26T11:48:59.201Z,99.10
2019-04-26T11:51:27.485Z,98.30
2019-04-26T11:53:52.808Z,98.80
2019-04-26T11:56:20.843Z,98.80
2019-04-26T11:58:52.556Z,97.60
2019-04-26T12:01:17.699Z,97.60
2019-04-26T12:04:03.445Z,96.50
2019-04-26T12:06:36.998Z,96.60
2019-04-26T12:09:05.804Z,96.00
2019-04-26T12:11:35.275Z,96.00
2019-04-26T12:14:04.076Z,96.20
2019-04-26T12:16:30.692Z,96.20
2019-04-26T12:18:58.735Z,96.00
2019-04-26T12:21:30.469Z,95.80
2019-04-26T12:23:55.594Z,95.70
2019-04-26T12:26:23.129Z,96.80
2019-04-26T12:28:50.993Z,96.50
2019-04-26T12:31:19.018Z,98.60
2019-04-26T12:33:47.943Z,98.90
2019-04-26T12:36:16.707Z,99.90
2019-04-26T12:38:45.528Z,99.90
2019-04-26T12:41:13.598Z,99.90
2019-04-26T12:43:41.628Z,99.90
2019-04-26T12:46:27.273Z,99.90
2019-04-26T12:48:53.347Z,99.90
2019-04-26T12:51:21.424Z,99.90
2019-04-26T12:53:49.509Z,99.90
2019-04-26T12:56:17.571Z,99.90
2019-04-26T12:58:49.552Z,99.90
2019-04-26T13:01:14.418Z,99.90
2019-04-26T13:03:43.223Z,99.90
2019-04-26T13:06:11.327Z,99.90
2019-04-26T13:08:39.426Z,99.90
2019-04-26T13:11:15.196Z,99.90
2019-04-26T13:13:59.283Z,98.40
2019-04-26T13:16:27.812Z,98.40
2019-04-26T13:18:55.908Z,99.20
2019-04-26T13:21:23.987Z,99.60
2019-04-26T13:23:52.065Z,99.90
2019-04-26T13:26:20.125Z,99.60
2019-04-26T13:28:48.155Z,99.90
2019-04-26T13:31:16.268Z,99.90
2019-04-26T13:33:44.298Z,99.30
2019-04-26T13:36:13.114Z,99.20
2019-04-26T13:38:43.593Z,99.20
2019-04-26T13:41:10.080Z,99.90
2019-04-26T13:43:38.107Z,99.90
2019-04-26T13:46:21.961Z,99.90
2019-04-26T13:48:59.939Z,98.50
2019-04-26T13:51:29.600Z,99.60
2019-04-26T13:53:57.670Z,99.10
2019-04-26T13:56:25.734Z,99.90
2019-04-26T13:58:58.170Z,99.90
2019-04-26T14:01:22.596Z,99.90
2019-04-26T14:03:50.635Z,99.10
2019-04-26T14:06:18.681Z,99.90
2019-04-26T14:08:46.806Z,99.90
2019-04-26T14:11:14.849Z,99.40
2019-04-26T14:13:42.866Z,99.80
2019-04-26T14:16:11.014Z,99.40
2019-04-26T14:18:40.800Z,98.80
2019-04-26T14:21:07.959Z,98.80
2019-04-26T14:23:36.772Z,98.40
2019-04-26T14:26:06.899Z,99.00
2019-04-26T14:28:33.708Z,99.00
2019-04-26T14:31:02.519Z,98.90
2019-04-26T14:33:31.036Z,99.20
2019-04-26T14:35:58.744Z,99.50
2019-04-26T14:38:27.871Z,99.30
2019-04-26T14:41:03.778Z,99.90
2019-04-26T14:43:23.575Z,99.90
2019-04-26T14:45:55.983Z,99.90
2019-04-26T14:48:22.238Z,99.90
2019-04-26T14:50:47.146Z,99.90
2019-04-26T14:53:15.263Z,99.70
2019-04-26T14:55:43.308Z,99.20
2019-04-26T14:58:12.307Z,99.80
2019-04-26T15:00:45.676Z,99.80
2019-04-26T15:03:17.401Z,99.90
2019-04-26T15:05:59.268Z,99.90
2019-04-26T15:08:28.035Z,99.90
2019-04-26T15:11:00.957Z,99.90
2019-04-26T15:13:24.208Z,99.90
2019-04-26T15:15:52.606Z,99.90
2019-04-26T15:18:20.330Z,99.90
2019-04-26T15:20:48.406Z,99.90
2019-04-26T15:23:19.507Z,99.80
2019-04-26T15:25:48.246Z,99.90
2019-04-26T15:28:14.557Z,98.90
2019-04-26T15:30:46.381Z,98.80
2019-04-26T15:33:12.864Z,98.10
2019-04-26T15:35:38.307Z,98.10
2019-04-26T15:38:06.379Z,98.50
2019-04-26T15:40:35.150Z,97.50
2019-04-26T15:43:14.669Z,97.60
2019-04-26T15:48:40.074Z,98.40
2019-04-26T15:51:08.892Z,97.90
2019-04-26T15:53:36.939Z,97.90
2019-04-26T15:56:05.003Z,97.70
2019-04-26T15:58:33.009Z,98.40
2019-04-26T16:01:02.713Z,97.60
2019-04-26T16:03:29.112Z,96.50
2019-04-26T16:05:59.192Z,98.60
2019-04-26T16:08:26.080Z,98.30
2019-04-26T16:10:54.937Z,98.20
2019-04-26T16:13:24.152Z,98.40
2019-04-26T16:15:51.025Z,97.40
2019-04-26T16:18:19.173Z,98.10
2019-04-26T16:20:47.143Z,97.00
2019-04-26T16:23:20.095Z,96.60
2019-04-26T16:25:48.121Z,96.20
2019-04-26T16:28:22.825Z,96.30
2019-04-26T16:31:10.980Z,95.70
2019-04-26T16:33:39.047Z,95.40
2019-04-26T16:36:07.124Z,95.40
2019-04-26T16:38:35.909Z,95.50
2019-04-26T16:41:03.943Z,95.50
2019-04-26T16:43:39.543Z,94.50
2019-04-26T16:46:02.294Z,94.40
2019-04-26T16:48:29.607Z,95.50
2019-04-26T16:51:01.049Z,95.40
2019-04-26T16:53:43.859Z,95.70
2019-04-26T16:55:54.542Z,96.40
2019-04-26T16:58:24.668Z,96.30
2019-04-26T17:01:04.230Z,96.40
2019-04-26T17:03:19.481Z,96.50
2019-04-26T17:05:48.823Z,96.60
2019-04-26T17:08:19.180Z,96.30
2019-04-26T17:10:44.465Z,96.30
2019-04-26T17:13:13.214Z,96.70
2019-04-26T17:15:40.536Z,96.80
2019-04-26T17:18:08.612Z,96.20
2019-04-26T17:20:36.810Z,96.70
2019-04-26T17:23:25.444Z,96.50
2019-04-26T17:25:51.456Z,96.90
2019-04-26T17:28:22.955Z,97.10
2019-04-26T17:30:48.415Z,97.00
2019-04-26T17:33:16.455Z,96.80
2019-04-26T17:35:44.554Z,97.10
2019-04-26T17:38:12.599Z,97.60
2019-04-26T17:40:41.399Z,97.80
2019-04-26T17:43:11.427Z,97.70
2019-04-26T17:45:40.810Z,97.70
2019-04-26T17:48:10.637Z,98.20
2019-04-26T17:50:35.386Z,97.70
2019-04-26T17:53:06.428Z,98.00
2019-04-26T17:55:33.356Z,97.80
2019-04-26T17:58:11.418Z,97.70
2019-04-26T18:00:32.706Z,97.90
2019-04-26T18:02:55.744Z,97.90
2019-04-26T18:05:41.697Z,98.80
2019-04-26T18:07:58.335Z,98.90
2019-04-26T18:10:21.338Z,98.50
2019-04-26T18:12:50.770Z,98.50
2019-04-26T18:15:19.528Z,98.30
2019-04-26T18:17:56.247Z,98.40
2019-04-26T18:20:41.403Z,98.10
2019-04-26T18:23:23.721Z,97.60
2019-04-26T18:25:52.706Z,97.90
2019-04-26T18:28:20.526Z,98.20
2019-04-26T18:30:48.602Z,98.10
2019-04-26T18:33:17.463Z,98.50
2019-04-26T18:35:48.877Z,98.70
2019-04-26T18:38:13.545Z,97.20
2019-04-26T18:40:57.199Z,97.00
2019-04-26T18:43:12.463Z,96.90
2019-04-26T18:45:37.853Z,97.60
2019-04-26T18:48:05.882Z,98.30
2019-04-26T18:50:36.415Z,98.30
2019-04-26T18:53:08.426Z,98.30
2019-04-26T18:55:36.470Z,98.50
2019-04-26T18:58:05.537Z,99.10
2019-04-26T19:00:36.635Z,99.50
2019-04-26T19:03:04.687Z,99.50
2019-04-26T19:05:33.854Z,99.70
2019-04-26T19:08:02.632Z,99.70
2019-04-26T19:10:34.153Z,99.40
2019-04-26T19:13:00.165Z,99.10
2019-04-26T19:15:41.920Z,99.40
2019-04-26T19:18:33.261Z,99.20
2019-04-26T19:21:03.340Z,99.10
2019-04-26T19:23:32.174Z,99.30
2019-04-26T19:26:01.769Z,99.20
2019-04-26T19:28:28.354Z,99.10
2019-04-26T19:30:56.403Z,99.40
2019-04-26T19:33:24.426Z,99.50
2019-04-26T19:35:52.466Z,99.40
2019-04-26T19:38:21.270Z,99.50
2019-04-26T19:40:48.527Z,99.80
2019-04-26T19:43:28.062Z,99.70
2019-04-26T19:45:47.259Z,99.70
2019-04-26T19:48:19.074Z,99.60
2019-04-26T19:50:48.722Z,99.70
2019-04-26T19:53:24.937Z,99.60
2019-04-26T19:56:07.444Z,99.90
2019-04-26T19:58:35.480Z,99.80
2019-04-26T20:01:04.382Z,99.90
2019-04-26T20:03:31.989Z,99.80
2019-04-26T20:05:59.648Z,99.90
2019-04-26T20:08:29.432Z,99.80
2019-04-26T20:10:55.831Z,99.90
2019-04-26T20:13:23.892Z,99.60
2019-04-26T20:15:53.111Z,99.60
2019-04-26T20:18:21.386Z,99.80
2019-04-26T20:20:48.907Z,99.90
2019-04-26T20:23:19.293Z,99.90
2019-04-26T20:25:45.011Z,99.90
2019-04-26T20:28:14.111Z,99.70
2019-04-26T20:30:48.228Z,99.90
2019-04-26T20:33:16.268Z,99.90
2019-04-26T20:35:44.304Z,99.50
2019-04-26T20:38:12.369Z,99.20
2019-04-26T20:40:43.502Z,99.30
2019-04-26T20:43:20.911Z,99.30
2019-04-26T20:45:41.321Z,99.00
2019-04-26T20:48:05.351Z,99.00
2019-04-26T20:50:36.692Z,99.10
2019-04-26T20:53:02.352Z,99.20
2019-04-26T20:55:30.468Z,99.20
2019-04-26T20:57:59.772Z,98.90
2019-04-26T21:00:26.428Z,99.40
2019-04-26T21:03:01.590Z,99.40
2019-04-26T21:05:22.534Z,99.10
2019-04-26T21:07:51.357Z,98.60
2019-04-26T21:10:21.698Z,98.60
2019-04-26T21:12:51.684Z,98.80
2019-04-26T21:15:15.753Z,98.70
2019-04-26T21:17:44.446Z,98.00
2019-04-26T21:20:12.508Z,98.00
2019-04-26T21:22:41.939Z,98.10
2019-04-26T21:25:12.518Z,98.30
2019-04-26T21:27:46.048Z,98.00
2019-04-26T21:30:21.554Z,97.40
2019-04-26T21:32:56.027Z,97.40
2019-04-26T21:35:25.015Z,97.40
2019-04-26T21:37:56.544Z,97.50
2019-04-26T21:40:26.152Z,97.50
2019-04-26T21:42:55.335Z,97.30
2019-04-26T21:45:21.628Z,97.20
2019-04-26T21:47:48.856Z,96.80
2019-04-26T21:50:16.911Z,96.80
2019-04-26T21:52:45.626Z,96.40
2019-04-26T21:55:13.044Z,96.70
2019-04-26T21:57:41.946Z,96.40
2019-04-26T22:00:24.977Z,96.40
2019-04-26T22:02:53.304Z,96.20
2019-04-26T22:05:21.071Z,96.10
2019-04-26T22:07:49.193Z,96.60
2019-04-26T22:10:20.959Z,96.40
2019-04-26T22:12:49.028Z,96.60
2019-04-26T22:15:23.475Z,96.20
2019-04-26T22:17:50.115Z,95.90
2019-04-26T22:20:18.124Z,95.80
2019-04-26T22:22:53.064Z,95.90
2019-04-26T22:25:22.729Z,95.90
2019-04-26T22:27:49.147Z,95.70
2019-04-26T22:30:22.721Z,96.00
2019-04-26T22:32:54.613Z,96.10
2019-04-26T22:35:20.246Z,96.40
2019-04-26T22:37:47.057Z,96.50
2019-04-26T22:40:17.216Z,96.50
2019-04-26T22:42:43.839Z,96.20
2019-04-26T22:45:13.491Z,96.30
2019-04-26T22:47:42.719Z,96.20
2019-04-26T22:50:09.431Z,96.30
2019-04-26T22:52:38.311Z,96.40
2019-04-26T22:55:06.377Z,96.40
2019-04-26T22:57:34.417Z,96.40
2019-04-26T23:00:02.427Z,96.40
2019-04-26T23:02:30.451Z,96.40
2019-04-26T23:05:00.424Z,96.80
2019-04-26T23:07:26.612Z,96.80
2019-04-26T23:09:55.562Z,96.90
2019-04-26T23:12:33.899Z,97.00
2019-04-26T23:15:16.411Z,96.60
2019-04-26T23:17:55.154Z,96.60
2019-04-26T23:20:29.089Z,96.20
2019-04-26T23:22:54.918Z,96.20
2019-04-26T23:25:23.805Z,96.70
2019-04-26T23:27:56.682Z,96.50
2019-04-26T23:30:19.011Z,96.20
2019-04-26T23:32:48.618Z,96.30
2019-04-26T23:35:15.963Z,96.20
2019-04-26T23:37:44.004Z,96.40
2019-04-26T23:40:12.908Z,96.70
2019-04-26T23:42:40.947Z,96.70
2019-04-26T23:45:10.658Z,97.00
2019-04-26T23:47:38.772Z,97.10
2019-04-26T23:50:06.088Z,96.90
2019-04-26T23:52:34.900Z,97.10
2019-04-26T23:55:07.328Z,97.10
2019-04-26T23:57:36.028Z,97.30
