createdAt,value
2018-03-24T00:00:51.992Z,94.3
2018-03-24T00:01:53.599Z,94.1
2018-03-24T00:02:55.208Z,94.6
2018-03-24T00:03:56.814Z,94.3
2018-03-24T00:04:58.426Z,94.6
2018-03-24T00:06:00.032Z,94.5
2018-03-24T00:07:01.648Z,94.7
2018-03-24T00:08:03.246Z,94.4
2018-03-24T00:09:04.856Z,93.9
2018-03-24T00:10:06.464Z,94.2
2018-03-24T00:11:08.077Z,94.1
2018-03-24T00:12:09.682Z,95.0
2018-03-24T00:13:11.297Z,94.7
2018-03-24T00:14:12.909Z,94.5
2018-03-24T00:15:14.510Z,94.7
2018-03-24T00:16:16.119Z,94.7
2018-03-24T00:17:17.722Z,94.8
2018-03-24T00:18:19.330Z,94.9
2018-03-24T00:19:20.937Z,94.8
2018-03-24T00:20:22.555Z,94.6
2018-03-24T00:21:24.158Z,94.6
2018-03-24T00:22:25.771Z,94.8
2018-03-24T00:23:27.374Z,94.8
2018-03-24T00:24:28.985Z,94.8
2018-03-24T00:25:30.592Z,95.2
2018-03-24T00:26:32.202Z,95.0
2018-03-24T00:27:33.809Z,95.6
2018-03-24T00:28:35.419Z,95.3
2018-03-24T00:29:37.027Z,95.6
2018-03-24T00:30:38.639Z,95.5
2018-03-24T00:31:40.247Z,95.5
2018-03-24T00:32:41.852Z,95.5
2018-03-24T00:33:43.458Z,95.3
2018-03-24T00:34:45.076Z,95.9
2018-03-24T00:35:46.675Z,95.8
2018-03-24T00:36:48.279Z,95.9
2018-03-24T00:37:49.890Z,95.9
2018-03-24T00:38:51.499Z,95.7
2018-03-24T00:39:53.105Z,95.9
2018-03-24T00:40:54.718Z,96.1
2018-03-24T00:41:56.323Z,96.4
2018-03-24T00:42:57.933Z,96.4
2018-03-24T00:43:59.542Z,96.2
2018-03-24T00:45:01.152Z,96.8
2018-03-24T00:46:02.754Z,96.7
2018-03-24T00:47:04.362Z,96.9
2018-03-24T00:48:05.970Z,96.8
2018-03-24T00:49:07.576Z,97.2
2018-03-24T00:50:09.184Z,97.0
2018-03-24T00:51:10.795Z,96.7
2018-03-24T00:52:12.399Z,97.2
2018-03-24T00:53:14.009Z,96.9
2018-03-24T00:54:15.620Z,97.0
2018-03-24T00:55:17.225Z,97.1
2018-03-24T00:56:18.838Z,96.7
2018-03-24T00:57:20.448Z,96.7
2018-03-24T00:58:22.052Z,96.7
2018-03-24T00:59:23.666Z,97.6
2018-03-24T01:00:25.261Z,97.6
2018-03-24T01:01:26.876Z,97.0
2018-03-24T01:02:28.481Z,96.7
2018-03-24T01:03:30.097Z,97.0
2018-03-24T01:04:31.707Z,97.8
2018-03-24T01:05:33.310Z,97.7
2018-03-24T01:06:34.916Z,97.7
2018-03-24T01:07:36.524Z,96.8
2018-03-24T01:08:38.134Z,97.4
2018-03-24T01:09:39.743Z,97.7
2018-03-24T01:10:41.355Z,97.7
2018-03-24T01:11:42.962Z,97.3
2018-03-24T01:12:44.567Z,97.8
2018-03-24T01:13:46.181Z,97.6
2018-03-24T01:14:47.782Z,97.6
2018-03-24T01:15:49.396Z,97.6
2018-03-24T01:16:51.000Z,97.7
2018-03-24T01:17:52.609Z,97.5
2018-03-24T01:18:54.221Z,98.0
2018-03-24T01:19:55.827Z,97.9
2018-03-24T01:20:57.432Z,97.0
2018-03-24T01:21:59.037Z,96.9
2018-03-24T01:23:00.645Z,96.9
2018-03-24T01:24:02.253Z,97.2
2018-03-24T01:25:03.861Z,97.6
2018-03-24T01:26:05.488Z,97.2
2018-03-24T01:27:07.076Z,96.7
2018-03-24T01:28:08.684Z,97.2
2018-03-24T01:29:10.294Z,97.0
2018-03-24T01:30:11.906Z,96.8
2018-03-24T01:31:13.509Z,96.6
2018-03-24T01:32:15.119Z,96.8
2018-03-24T01:33:16.730Z,96.8
2018-03-24T01:34:18.332Z,96.3
2018-03-24T01:35:19.945Z,96.2
2018-03-24T01:36:21.546Z,96.1
2018-03-24T01:37:23.163Z,96.1
2018-03-24T01:38:24.766Z,96.3
2018-03-24T01:39:26.371Z,96.6
2018-03-24T01:40:27.986Z,96.4
2018-03-24T01:41:29.596Z,96.0
2018-03-24T01:42:31.195Z,96.2
2018-03-24T01:43:32.805Z,95.8
2018-03-24T01:44:34.416Z,95.3
2018-03-24T01:45:36.025Z,95.6
2018-03-24T01:46:37.625Z,95.3
2018-03-24T01:47:39.237Z,95.3
2018-03-24T01:48:40.842Z,95.6
2018-03-24T01:49:42.450Z,95.1
2018-03-24T01:50:44.053Z,94.7
2018-03-24T01:51:45.664Z,94.9
2018-03-24T01:52:47.270Z,94.7
2018-03-24T01:53:48.875Z,94.2
2018-03-24T01:54:50.484Z,94.3
2018-03-24T01:55:52.092Z,94.3
2018-03-24T01:56:53.704Z,94.4
2018-03-24T01:57:55.303Z,93.7
2018-03-24T01:58:56.913Z,93.5
2018-03-24T01:59:58.517Z,93.5
2018-03-24T02:01:00.125Z,93.8
2018-03-24T02:02:01.733Z,93.3
2018-03-24T02:03:03.340Z,93.6
2018-03-24T02:04:04.944Z,92.9
2018-03-24T02:05:06.555Z,93.0
2018-03-24T02:06:08.160Z,92.9
2018-03-24T02:07:09.766Z,92.7
2018-03-24T02:08:11.381Z,92.0
2018-03-24T02:09:12.988Z,92.5
2018-03-24T02:10:14.592Z,91.6
2018-03-24T02:11:16.200Z,91.8
2018-03-24T02:12:17.809Z,91.9
2018-03-24T02:13:19.419Z,91.9
2018-03-24T02:14:21.023Z,91.8
2018-03-24T02:15:22.628Z,91.2
2018-03-24T02:16:24.242Z,90.9
2018-03-24T02:17:25.847Z,91.2
2018-03-24T02:18:27.453Z,91.0
2018-03-24T02:19:29.064Z,90.9
2018-03-24T02:20:30.671Z,90.8
2018-03-24T02:21:32.279Z,90.1
2018-03-24T02:22:33.883Z,89.9
2018-03-24T02:23:35.495Z,90.0
2018-03-24T02:24:38.003Z,89.6
2018-03-24T02:25:39.609Z,89.3
2018-03-24T02:26:41.219Z,89.5
2018-03-24T02:27:42.828Z,89.4
2018-03-24T02:28:44.432Z,89.1
2018-03-24T02:29:46.040Z,89.3
2018-03-24T02:30:47.655Z,89.0
2018-03-24T02:31:49.260Z,89.4
2018-03-24T02:32:50.864Z,89.2
2018-03-24T02:33:52.470Z,89.6
2018-03-24T02:34:54.080Z,89.0
2018-03-24T02:35:55.682Z,89.0
2018-03-24T02:36:57.293Z,89.0
2018-03-24T02:37:58.896Z,89.0
2018-03-24T02:39:00.507Z,88.7
2018-03-24T02:40:02.113Z,89.0
2018-03-24T02:41:03.728Z,89.1
2018-03-24T02:42:05.332Z,88.0
2018-03-24T02:43:06.938Z,88.2
2018-03-24T02:44:08.546Z,88.0
2018-03-24T02:45:10.148Z,88.3
2018-03-24T02:46:11.765Z,88.4
2018-03-24T02:47:13.361Z,87.9
2018-03-24T02:48:14.972Z,88.0
2018-03-24T02:49:16.573Z,87.9
2018-03-24T02:50:18.184Z,87.5
2018-03-24T02:51:19.790Z,87.4
2018-03-24T02:52:21.402Z,87.4
2018-03-24T02:53:22.999Z,87.5
2018-03-24T02:54:24.612Z,87.9
2018-03-24T02:55:26.214Z,87.5
2018-03-24T02:56:27.822Z,87.6
2018-03-24T02:57:29.428Z,87.8
2018-03-24T02:58:31.040Z,87.8
2018-03-24T02:59:32.642Z,87.4
2018-03-24T03:00:34.251Z,87.2
2018-03-24T03:01:35.853Z,86.9
2018-03-24T03:02:37.460Z,87.2
2018-03-24T03:03:39.065Z,87.0
2018-03-24T03:04:40.671Z,86.9
2018-03-24T03:05:42.283Z,86.5
2018-03-24T03:06:43.894Z,87.2
2018-03-24T03:07:45.493Z,87.0
2018-03-24T03:08:47.095Z,86.5
2018-03-24T03:09:48.705Z,87.0
2018-03-24T03:10:50.313Z,87.1
2018-03-24T03:11:51.922Z,87.3
2018-03-24T03:12:53.527Z,86.6
2018-03-24T03:13:55.135Z,87.2
2018-03-24T03:14:56.742Z,86.6
2018-03-24T03:15:58.342Z,86.7
2018-03-24T03:16:59.949Z,86.5
2018-03-24T03:18:01.559Z,86.6
2018-03-24T03:19:03.169Z,86.5
2018-03-24T03:20:04.773Z,86.7
2018-03-24T03:21:06.387Z,86.3
2018-03-24T03:22:07.988Z,86.2
2018-03-24T03:23:09.657Z,85.9
2018-03-24T03:24:11.203Z,86.3
2018-03-24T03:25:12.806Z,85.8
2018-03-24T03:26:14.411Z,86.0
2018-03-24T03:27:16.020Z,85.7
2018-03-24T03:28:17.630Z,85.7
2018-03-24T03:29:19.239Z,85.7
2018-03-24T03:30:20.846Z,85.7
2018-03-24T03:31:22.444Z,85.6
2018-03-24T03:32:24.052Z,85.1
2018-03-24T03:33:25.659Z,85.2
2018-03-24T03:34:27.263Z,85.4
2018-03-24T03:35:28.868Z,84.9
2018-03-24T03:36:30.479Z,85.0
2018-03-24T03:37:32.088Z,85.1
2018-03-24T03:38:33.689Z,84.9
2018-03-24T03:39:35.302Z,84.9
2018-03-24T03:40:36.903Z,84.5
2018-03-24T03:41:38.507Z,84.3
2018-03-24T03:42:40.112Z,84.3
2018-03-24T03:43:41.719Z,84.2
2018-03-24T03:44:43.322Z,84.9
2018-03-24T03:45:44.931Z,83.9
2018-03-24T03:46:46.534Z,83.9
2018-03-24T03:47:48.144Z,83.8
2018-03-24T03:48:49.750Z,83.9
2018-03-24T03:49:51.362Z,84.1
2018-03-24T03:50:52.963Z,83.3
2018-03-24T03:51:54.571Z,84.0
2018-03-24T03:52:56.175Z,83.5
2018-03-24T03:53:57.778Z,83.4
2018-03-24T03:54:59.386Z,83.3
2018-03-24T03:56:00.990Z,83.5
2018-03-24T03:57:02.602Z,83.7
2018-03-24T03:58:04.230Z,82.8
2018-03-24T03:59:05.812Z,83.1
2018-03-24T04:00:07.417Z,83.1
2018-03-24T04:01:09.021Z,83.1
2018-03-24T04:02:10.632Z,82.7
2018-03-24T04:03:12.234Z,82.8
2018-03-24T04:04:13.840Z,83.1
2018-03-24T04:05:15.446Z,83.1
2018-03-24T04:06:17.050Z,82.3
2018-03-24T04:07:18.654Z,82.5
2018-03-24T04:08:20.259Z,82.2
2018-03-24T04:09:21.869Z,82.7
2018-03-24T04:10:23.478Z,82.8
2018-03-24T04:11:25.086Z,82.6
2018-03-24T04:12:26.692Z,82.4
2018-03-24T04:13:28.294Z,82.5
2018-03-24T04:14:29.900Z,82.6
2018-03-24T04:15:31.510Z,82.4
2018-03-24T04:16:33.121Z,82.3
2018-03-24T04:17:34.728Z,82.6
2018-03-24T04:18:36.335Z,82.4
2018-03-24T04:19:37.943Z,82.7
2018-03-24T04:20:39.551Z,82.6
2018-03-24T04:21:41.154Z,81.9
2018-03-24T04:22:42.763Z,82.4
2018-03-24T04:23:44.369Z,82.1
2018-03-24T04:24:45.981Z,82.5
2018-03-24T04:25:47.586Z,82.1
2018-03-24T04:26:49.188Z,81.9
2018-03-24T04:27:50.799Z,82.1
2018-03-24T04:28:52.401Z,82.1
2018-03-24T04:29:54.006Z,82.1
2018-03-24T04:30:55.614Z,82.6
2018-03-24T04:31:57.220Z,82.0
2018-03-24T04:32:58.826Z,82.4
2018-03-24T04:34:00.433Z,82.3
2018-03-24T04:35:02.043Z,82.2
2018-03-24T04:36:03.645Z,82.2
2018-03-24T04:37:05.255Z,81.9
2018-03-24T04:38:06.864Z,81.9
2018-03-24T04:39:08.466Z,81.7
2018-03-24T04:40:10.075Z,81.8
2018-03-24T04:41:11.682Z,81.4
2018-03-24T04:42:13.284Z,81.3
2018-03-24T04:43:14.893Z,81.7
2018-03-24T04:44:16.508Z,81.6
2018-03-24T04:45:18.105Z,81.3
2018-03-24T04:46:19.712Z,81.0
2018-03-24T04:47:21.325Z,81.1
2018-03-24T04:48:22.932Z,80.9
2018-03-24T04:49:24.537Z,80.8
2018-03-24T04:50:26.144Z,80.4
2018-03-24T04:51:27.749Z,80.2
2018-03-24T04:52:29.362Z,80.5
2018-03-24T04:53:30.963Z,80.5
2018-03-24T04:54:32.577Z,80.5
2018-03-24T04:55:34.185Z,80.5
2018-03-24T04:56:35.792Z,80.5
2018-03-24T04:57:37.403Z,80.3
2018-03-24T04:58:39.000Z,80.4
2018-03-24T04:59:40.607Z,80.5
2018-03-24T05:00:42.211Z,80.5
2018-03-24T05:01:43.820Z,79.6
2018-03-24T05:02:45.421Z,79.9
2018-03-24T05:03:47.032Z,80.1
2018-03-24T05:04:48.630Z,80.1
2018-03-24T05:05:50.240Z,79.8
2018-03-24T05:06:51.849Z,79.6
2018-03-24T05:07:53.460Z,80.1
2018-03-24T05:08:55.066Z,80.0
2018-03-24T05:09:56.673Z,79.7
2018-03-24T05:10:58.281Z,79.6
2018-03-24T05:11:59.890Z,79.8
2018-03-24T05:13:01.499Z,79.7
2018-03-24T05:14:03.103Z,80.3
2018-03-24T05:15:04.715Z,79.8
2018-03-24T05:16:06.321Z,80.1
2018-03-24T05:17:07.929Z,79.3
2018-03-24T05:18:09.537Z,79.6
2018-03-24T05:19:11.135Z,79.4
2018-03-24T05:20:12.747Z,79.8
2018-03-24T05:21:14.359Z,80.2
2018-03-24T05:22:15.970Z,80.1
2018-03-24T05:23:17.580Z,79.7
2018-03-24T05:24:19.187Z,80.1
2018-03-24T05:25:20.800Z,80.3
2018-03-24T05:26:22.409Z,80.5
2018-03-24T05:27:24.013Z,80.5
2018-03-24T05:28:25.624Z,79.8
2018-03-24T05:29:27.240Z,80.5
2018-03-24T05:30:28.855Z,80.5
2018-03-24T05:31:30.458Z,79.7
2018-03-24T05:32:32.068Z,79.7
2018-03-24T05:33:33.674Z,79.3
2018-03-24T05:34:35.292Z,79.0
2018-03-24T05:35:36.902Z,79.4
2018-03-24T05:36:38.518Z,79.1
2018-03-24T05:37:40.127Z,79.4
2018-03-24T05:38:41.739Z,79.5
2018-03-24T05:39:43.350Z,79.8
2018-03-24T05:40:44.962Z,79.7
2018-03-24T05:41:46.573Z,80.4
2018-03-24T05:42:48.177Z,80.7
2018-03-24T05:43:49.793Z,80.5
2018-03-24T05:44:51.437Z,81.0
2018-03-24T05:45:53.017Z,81.1
2018-03-24T05:46:54.620Z,80.5
2018-03-24T05:47:56.225Z,80.3
2018-03-24T05:48:57.837Z,80.0
2018-03-24T05:49:59.454Z,81.2
2018-03-24T05:51:01.068Z,80.8
2018-03-24T05:52:02.679Z,81.0
2018-03-24T05:53:04.281Z,81.3
2018-03-24T05:54:05.890Z,81.4
2018-03-24T05:55:07.503Z,81.4
2018-03-24T05:56:09.116Z,80.8
2018-03-24T05:57:10.717Z,81.2
2018-03-24T05:58:12.338Z,81.4
2018-03-24T05:59:13.951Z,81.7
2018-03-24T06:00:15.558Z,81.2
2018-03-24T06:01:17.171Z,81.6
2018-03-24T06:02:18.780Z,81.8
2018-03-24T06:03:20.396Z,81.9
2018-03-24T06:04:22.002Z,81.8
2018-03-24T06:05:23.621Z,81.9
2018-03-24T06:06:25.230Z,82.1
2018-03-24T06:07:26.841Z,82.4
2018-03-24T06:08:28.454Z,82.9
2018-03-24T06:09:30.062Z,82.9
2018-03-24T06:10:31.680Z,83.3
2018-03-24T06:11:33.289Z,83.6
2018-03-24T06:12:34.904Z,83.5
2018-03-24T06:13:36.524Z,83.6
2018-03-24T06:14:38.128Z,83.2
2018-03-24T06:15:39.738Z,83.6
2018-03-24T06:16:41.359Z,82.6
2018-03-24T06:17:42.973Z,82.7
2018-03-24T06:18:44.585Z,82.9
2018-03-24T06:19:46.199Z,82.6
2018-03-24T06:20:47.857Z,82.9
2018-03-24T06:21:49.427Z,83.4
2018-03-24T06:22:51.037Z,84.0
2018-03-24T06:23:52.650Z,83.4
2018-03-24T06:24:54.260Z,83.4
2018-03-24T06:25:55.873Z,83.6
2018-03-24T06:26:57.484Z,83.7
2018-03-24T06:27:59.106Z,83.8
2018-03-24T06:29:00.710Z,83.8
2018-03-24T06:30:02.327Z,83.8
2018-03-24T06:31:03.935Z,84.8
2018-03-24T06:32:05.553Z,84.5
2018-03-24T06:33:07.162Z,84.6
2018-03-24T06:34:08.780Z,85.0
2018-03-24T06:35:10.389Z,84.8
2018-03-24T06:36:12.003Z,85.4
2018-03-24T06:37:13.612Z,86.2
2018-03-24T06:38:15.232Z,87.3
2018-03-24T06:39:16.838Z,86.0
2018-03-24T06:40:18.453Z,85.1
2018-03-24T06:41:20.062Z,86.9
2018-03-24T06:42:21.680Z,89.4
2018-03-24T06:43:23.288Z,88.0
2018-03-24T06:44:24.903Z,86.8
2018-03-24T06:45:26.519Z,87.4
2018-03-24T06:46:28.128Z,87.5
2018-03-24T06:47:29.738Z,87.0
2018-03-24T06:48:31.355Z,91.0
2018-03-24T06:49:32.967Z,91.2
2018-03-24T06:50:34.587Z,90.3
2018-03-24T06:51:36.198Z,91.1
2018-03-24T06:52:37.816Z,90.5
2018-03-24T06:53:39.425Z,91.5
2018-03-24T06:54:41.038Z,90.2
2018-03-24T06:55:42.657Z,91.2
2018-03-24T06:56:44.275Z,91.2
2018-03-24T06:57:45.886Z,90.2
2018-03-24T06:58:47.503Z,92.0
2018-03-24T06:59:49.121Z,90.3
2018-03-24T07:00:50.742Z,90.4
2018-03-24T07:01:52.347Z,90.4
2018-03-24T07:02:53.963Z,90.9
2018-03-24T07:03:55.582Z,89.6
2018-03-24T07:04:57.198Z,90.8
2018-03-24T07:05:58.808Z,90.9
2018-03-24T07:07:00.417Z,90.3
2018-03-24T07:08:02.039Z,90.7
2018-03-24T07:09:03.655Z,90.6
2018-03-24T07:10:05.271Z,91.5
2018-03-24T07:11:06.888Z,90.9
2018-03-24T07:12:08.506Z,90.8
2018-03-24T07:13:10.122Z,91.7
2018-03-24T07:14:11.736Z,91.8
2018-03-24T07:15:13.355Z,90.6
2018-03-24T07:16:14.969Z,90.0
2018-03-24T07:17:16.590Z,90.3
2018-03-24T07:18:18.201Z,90.3
2018-03-24T07:19:19.824Z,90.8
2018-03-24T07:20:21.434Z,92.1
2018-03-24T07:21:23.046Z,92.0
2018-03-24T07:22:24.667Z,91.1
2018-03-24T07:23:26.288Z,92.3
2018-03-24T07:24:27.902Z,90.3
2018-03-24T07:25:29.520Z,90.5
2018-03-24T07:26:31.138Z,90.6
2018-03-24T07:27:32.755Z,92.9
2018-03-24T07:28:34.373Z,91.5
2018-03-24T07:29:35.989Z,90.2
2018-03-24T07:30:37.611Z,92.0
2018-03-24T07:31:39.229Z,90.0
2018-03-24T07:32:40.846Z,92.0
2018-03-24T07:33:42.468Z,91.8
2018-03-24T07:34:44.086Z,90.3
2018-03-24T07:35:45.706Z,91.4
2018-03-24T07:36:47.385Z,92.1
2018-03-24T07:37:48.950Z,90.5
2018-03-24T07:38:50.567Z,90.8
2018-03-24T07:39:52.191Z,89.4
2018-03-24T07:40:53.806Z,87.2
2018-03-24T07:41:55.431Z,86.2
2018-03-24T07:42:57.046Z,84.9
2018-03-24T07:43:58.669Z,80.6
2018-03-24T07:45:00.293Z,79.5
2018-03-24T07:46:01.916Z,78.5
2018-03-24T07:47:03.543Z,77.3
2018-03-24T07:48:05.157Z,76.2
2018-03-24T07:49:06.781Z,76.1
2018-03-24T07:50:08.401Z,74.1
2018-03-24T07:51:10.029Z,73.4
2018-03-24T07:52:11.653Z,74.6
2018-03-24T07:53:13.270Z,73.8
2018-03-24T07:54:14.896Z,74.7
2018-03-24T07:55:16.516Z,76.2
2018-03-24T07:56:18.143Z,76.8
2018-03-24T07:57:19.760Z,77.8
2018-03-24T07:58:21.386Z,77.1
2018-03-24T07:59:23.006Z,75.4
2018-03-24T08:00:24.631Z,76.6
2018-03-24T08:01:26.254Z,76.4
2018-03-24T08:02:27.878Z,77.3
2018-03-24T08:03:29.498Z,77.6
2018-03-24T08:04:31.123Z,76.5
2018-03-24T08:05:32.745Z,76.6
2018-03-24T08:06:34.372Z,75.8
2018-03-24T08:07:35.993Z,74.9
2018-03-24T08:08:37.618Z,74.3
2018-03-24T08:09:39.288Z,74.6
2018-03-24T08:10:40.866Z,74.6
2018-03-24T08:11:42.484Z,74.5
2018-03-24T08:12:44.106Z,74.3
2018-03-24T08:13:45.736Z,73.5
2018-03-24T08:14:47.362Z,71.7
2018-03-24T08:15:48.982Z,71.2
2018-03-24T08:16:50.640Z,71.3
2018-03-24T08:17:52.233Z,70.8
2018-03-24T08:18:53.862Z,69.2
2018-03-24T08:19:55.481Z,69.4
2018-03-24T08:20:57.111Z,69.9
2018-03-24T08:21:58.737Z,68.6
2018-03-24T08:23:00.358Z,64.7
2018-03-24T08:24:01.979Z,64.6
2018-03-24T08:25:03.605Z,65.7
2018-03-24T08:26:05.224Z,63.5
2018-03-24T08:27:06.848Z,63.8
2018-03-24T08:28:08.479Z,62.4
2018-03-24T08:29:10.102Z,63.4
2018-03-24T08:30:11.728Z,59.2
2018-03-24T08:31:13.356Z,59.0
2018-03-24T08:32:14.975Z,57.9
2018-03-24T08:33:16.595Z,56.5
2018-03-24T08:34:18.225Z,56.6
2018-03-24T08:35:19.853Z,55.9
2018-03-24T08:36:21.481Z,56.7
2018-03-24T08:37:23.109Z,56.6
2018-03-24T08:38:24.770Z,55.0
2018-03-24T08:39:26.358Z,55.4
2018-03-24T08:40:27.982Z,55.9
2018-03-24T08:41:29.607Z,56.5
2018-03-24T08:42:31.238Z,52.2
2018-03-24T08:43:32.860Z,49.7
2018-03-24T08:44:34.491Z,49.7
2018-03-24T08:45:36.116Z,49.5
2018-03-24T08:46:37.738Z,49.5
2018-03-24T08:47:39.369Z,51.5
2018-03-24T08:48:40.996Z,48.3
2018-03-24T08:49:42.627Z,46.9
2018-03-24T08:50:44.250Z,46.2
2018-03-24T08:51:45.884Z,46.8
2018-03-24T08:52:47.511Z,47.6
2018-03-24T08:53:49.131Z,47.2
2018-03-24T08:54:50.755Z,47.0
2018-03-24T08:55:52.382Z,43.7
2018-03-24T08:56:54.017Z,46.7
2018-03-24T08:57:55.645Z,44.8
2018-03-24T08:58:57.263Z,45.0
2018-03-24T08:59:58.889Z,43.2
2018-03-24T09:01:00.517Z,42.4
2018-03-24T09:02:02.153Z,40.3
2018-03-24T09:03:04.907Z,41.0
2018-03-24T09:04:11.312Z,41.0
2018-03-24T09:05:12.900Z,43.8
2018-03-24T09:06:14.531Z,45.0
2018-03-24T09:07:16.159Z,44.0
2018-03-24T09:08:17.782Z,44.6
2018-03-24T09:09:19.413Z,45.5
2018-03-24T09:10:21.044Z,45.3
2018-03-24T09:11:22.676Z,44.6
2018-03-24T09:12:24.309Z,43.7
2018-03-24T09:13:25.939Z,46.0
2018-03-24T09:14:27.562Z,45.6
2018-03-24T09:15:29.194Z,45.2
2018-03-24T09:16:30.826Z,41.9
2018-03-24T09:17:32.451Z,41.9
2018-03-24T09:18:34.800Z,41.3
2018-03-24T09:19:36.434Z,39.7
2018-03-24T09:20:38.072Z,39.7
2018-03-24T09:21:39.699Z,41.2
2018-03-24T09:22:41.335Z,42.8
2018-03-24T09:23:42.972Z,40.7
2018-03-24T09:24:44.606Z,39.5
2018-03-24T09:25:46.236Z,39.1
2018-03-24T09:26:47.865Z,37.0
2018-03-24T09:27:49.508Z,37.0
2018-03-24T09:28:51.133Z,37.1
2018-03-24T09:29:52.819Z,36.9
2018-03-24T09:30:54.453Z,36.0
2018-03-24T09:31:56.083Z,35.7
2018-03-24T09:32:57.910Z,36.3
2018-03-24T09:33:59.522Z,35.4
2018-03-24T09:35:01.177Z,33.9
2018-03-24T09:36:02.791Z,33.9
2018-03-24T09:37:04.425Z,33.2
2018-03-24T09:38:06.926Z,33.4
2018-03-24T09:39:08.564Z,32.3
2018-03-24T09:40:10.194Z,32.9
2018-03-24T09:41:11.833Z,31.9
2018-03-24T09:42:13.463Z,31.8
2018-03-24T09:43:15.103Z,33.0
2018-03-24T09:44:16.728Z,32.0
2018-03-24T09:45:18.361Z,31.9
2018-03-24T09:46:19.991Z,34.4
2018-03-24T09:47:21.628Z,35.9
2018-03-24T09:48:23.263Z,37.0
2018-03-24T09:49:24.895Z,36.9
2018-03-24T09:50:26.528Z,37.8
2018-03-24T09:51:28.158Z,35.6
2018-03-24T09:52:29.789Z,34.5
2018-03-24T09:53:31.423Z,33.2
2018-03-24T09:54:33.050Z,33.7
2018-03-24T09:55:34.686Z,33.2
2018-03-24T09:56:36.323Z,32.9
2018-03-24T09:57:37.949Z,33.8
2018-03-24T09:58:39.542Z,33.7
2018-03-24T09:59:41.177Z,35.3
2018-03-24T10:00:42.809Z,36.3
2018-03-24T10:01:44.448Z,37.0
2018-03-24T10:02:46.081Z,35.3
2018-03-24T10:03:47.714Z,34.8
2018-03-24T10:04:49.344Z,36.5
2018-03-24T10:05:50.973Z,38.4
2018-03-24T10:06:52.612Z,40.8
2018-03-24T10:07:54.243Z,38.7
2018-03-24T10:08:55.868Z,36.5
2018-03-24T10:09:57.500Z,36.1
2018-03-24T10:10:59.140Z,36.7
2018-03-24T10:12:00.759Z,35.9
2018-03-24T10:13:02.393Z,35.0
2018-03-24T10:14:04.023Z,36.7
2018-03-24T10:15:05.659Z,35.7
2018-03-24T10:16:07.292Z,33.8
2018-03-24T10:17:08.926Z,31.4
2018-03-24T10:18:10.557Z,30.0
2018-03-24T10:19:12.192Z,29.8
2018-03-24T10:20:13.821Z,29.2
2018-03-24T10:21:15.456Z,30.5
2018-03-24T10:22:17.093Z,29.9
2018-03-24T10:23:18.719Z,30.3
2018-03-24T10:24:20.348Z,28.9
2018-03-24T10:25:21.983Z,27.9
2018-03-24T10:26:23.616Z,28.7
2018-03-24T10:27:25.245Z,28.9
2018-03-24T10:28:26.880Z,29.0
2018-03-24T10:29:28.509Z,30.2
2018-03-24T10:30:30.144Z,31.0
2018-03-24T10:31:31.778Z,31.8
2018-03-24T10:32:33.407Z,33.2
2018-03-24T10:33:35.036Z,34.6
2018-03-24T10:34:36.666Z,34.9
2018-03-24T10:35:38.294Z,36.0
2018-03-24T10:36:39.924Z,36.9
2018-03-24T10:37:41.555Z,36.7
2018-03-24T10:38:43.184Z,38.2
2018-03-24T10:39:44.818Z,39.0
2018-03-24T10:40:46.443Z,39.0
2018-03-24T10:41:48.077Z,40.2
2018-03-24T10:42:49.703Z,39.8
2018-03-24T10:43:51.337Z,39.3
2018-03-24T10:44:52.965Z,38.9
2018-03-24T10:45:54.598Z,39.8
2018-03-24T10:46:56.227Z,38.9
2018-03-24T10:47:57.851Z,39.1
2018-03-24T10:48:59.476Z,37.9
2018-03-24T10:50:01.110Z,38.9
2018-03-24T10:51:02.734Z,40.1
2018-03-24T10:52:04.360Z,40.5
2018-03-24T10:53:05.986Z,41.3
2018-03-24T10:54:07.609Z,41.9
2018-03-24T10:55:09.234Z,42.6
2018-03-24T10:56:10.856Z,42.6
2018-03-24T10:57:12.486Z,42.8
2018-03-24T10:58:14.106Z,44.0
2018-03-24T10:59:15.736Z,44.5
2018-03-24T11:00:17.356Z,45.7
2018-03-24T11:01:18.986Z,45.6
2018-03-24T11:02:20.610Z,46.3
2018-03-24T11:03:22.237Z,46.4
2018-03-24T11:04:23.862Z,44.5
2018-03-24T11:05:25.495Z,44.3
2018-03-24T11:06:27.112Z,44.4
2018-03-24T11:07:28.733Z,44.5
2018-03-24T11:08:30.362Z,43.7
2018-03-24T11:09:31.989Z,44.7
2018-03-24T11:10:33.620Z,46.0
2018-03-24T11:11:35.242Z,46.4
2018-03-24T11:12:36.868Z,47.5
2018-03-24T11:13:38.493Z,48.1
2018-03-24T11:14:40.115Z,47.8
2018-03-24T11:15:41.741Z,47.3
2018-03-24T11:16:43.359Z,47.5
2018-03-24T11:17:44.988Z,48.9
2018-03-24T11:18:46.611Z,47.5
2018-03-24T11:19:48.882Z,47.4
2018-03-24T11:20:50.506Z,48.7
2018-03-24T11:21:52.133Z,48.2
2018-03-24T11:22:53.757Z,46.0
2018-03-24T11:23:55.383Z,46.6
2018-03-24T11:24:57.002Z,46.6
2018-03-24T11:25:58.630Z,46.4
2018-03-24T11:27:00.250Z,47.8
2018-03-24T11:28:01.869Z,48.3
2018-03-24T11:29:03.498Z,48.5
2018-03-24T11:30:05.119Z,48.7
2018-03-24T11:31:06.743Z,49.0
2018-03-24T11:32:08.364Z,47.7
2018-03-24T11:33:09.988Z,48.0
2018-03-24T11:34:11.615Z,46.0
2018-03-24T11:35:14.083Z,45.9
2018-03-24T11:36:15.711Z,45.5
2018-03-24T11:37:17.336Z,46.2
2018-03-24T11:38:18.961Z,46.2
2018-03-24T11:39:20.582Z,46.3
2018-03-24T11:40:22.209Z,47.4
2018-03-24T11:41:23.828Z,46.8
2018-03-24T11:42:25.458Z,46.5
2018-03-24T11:43:27.077Z,45.9
2018-03-24T11:44:28.707Z,45.6
2018-03-24T11:45:30.324Z,44.7
2018-03-24T11:46:31.951Z,43.8
2018-03-24T11:47:33.572Z,43.7
2018-03-24T11:48:35.197Z,43.3
2018-03-24T11:49:36.820Z,42.5
2018-03-24T11:50:38.444Z,42.7
2018-03-24T11:51:40.086Z,43.4
2018-03-24T11:52:41.709Z,42.5
2018-03-24T11:53:43.326Z,42.6
2018-03-24T11:54:44.952Z,43.9
2018-03-24T11:55:46.578Z,43.4
2018-03-24T11:56:48.238Z,43.6
2018-03-24T11:57:49.863Z,44.4
2018-03-24T11:58:51.487Z,44.7
2018-03-24T11:59:53.115Z,46.2
2018-03-24T12:00:54.735Z,45.6
2018-03-24T12:01:56.368Z,45.0
2018-03-24T12:02:57.977Z,45.4
2018-03-24T12:03:59.601Z,46.2
2018-03-24T12:05:01.228Z,46.6
2018-03-24T12:06:02.849Z,45.4
2018-03-24T12:07:04.473Z,46.4
2018-03-24T12:08:06.093Z,46.6
2018-03-24T12:09:07.716Z,48.1
2018-03-24T12:10:09.339Z,47.8
2018-03-24T12:11:10.966Z,48.4
2018-03-24T12:12:12.585Z,47.8
2018-03-24T12:13:14.214Z,48.4
2018-03-24T12:14:15.831Z,48.8
2018-03-24T12:15:17.454Z,48.7
2018-03-24T12:16:19.072Z,48.9
2018-03-24T12:17:20.692Z,48.4
2018-03-24T12:18:22.320Z,50.0
2018-03-24T12:19:23.938Z,48.3
2018-03-24T12:20:25.562Z,49.2
2018-03-24T12:21:27.180Z,49.2
2018-03-24T12:22:28.808Z,49.4
2018-03-24T12:23:30.434Z,50.0
2018-03-24T12:24:49.718Z,50.0
2018-03-24T12:25:51.339Z,50.8
2018-03-24T12:27:43.059Z,48.2
2018-03-24T12:28:44.686Z,47.5
2018-03-24T12:30:36.407Z,46.6
2018-03-24T12:31:38.040Z,46.7
2018-03-24T12:33:29.738Z,44.6
2018-03-24T12:34:31.353Z,48.1
2018-03-24T12:36:23.074Z,43.3
2018-03-24T12:37:24.696Z,43.6
2018-03-24T12:39:16.392Z,44.6
2018-03-24T12:40:18.020Z,44.4
2018-03-24T12:42:09.734Z,44.9
2018-03-24T12:43:11.369Z,45.5
2018-03-24T12:45:03.071Z,47.3
2018-03-24T12:46:04.691Z,47.3
2018-03-24T12:47:56.420Z,47.9
2018-03-24T12:48:58.039Z,48.4
2018-03-24T12:50:49.762Z,49.3
2018-03-24T12:51:51.390Z,46.5
2018-03-24T12:53:43.092Z,46.3
2018-03-24T12:54:44.712Z,46.6
2018-03-24T12:56:36.440Z,47.0
2018-03-24T12:57:38.064Z,46.5
2018-03-24T12:59:29.769Z,44.7
2018-03-24T13:00:31.433Z,42.5
2018-03-24T13:02:23.176Z,40.6
2018-03-24T13:03:24.798Z,41.5
2018-03-24T13:05:16.529Z,40.8
2018-03-24T13:06:18.159Z,39.5
2018-03-24T13:08:09.873Z,38.0
2018-03-24T13:09:11.498Z,37.3
2018-03-24T13:11:03.228Z,37.2
2018-03-24T13:12:04.850Z,37.3
2018-03-24T13:13:56.570Z,38.2
2018-03-24T13:14:58.194Z,37.7
2018-03-24T13:16:49.925Z,38.3
2018-03-24T13:17:51.554Z,38.4
2018-03-24T13:19:44.136Z,38.3
2018-03-24T13:20:45.747Z,37.7
2018-03-24T13:22:37.484Z,37.2
2018-03-24T13:23:39.114Z,37.6
2018-03-24T13:25:30.852Z,37.5
2018-03-24T13:26:32.475Z,37.5
2018-03-24T13:28:24.196Z,40.2
2018-03-24T13:29:25.852Z,40.3
2018-03-24T13:31:17.551Z,40.9
2018-03-24T13:32:19.176Z,40.7
2018-03-24T13:34:10.885Z,40.8
2018-03-24T13:35:13.019Z,40.8
2018-03-24T13:37:04.759Z,41.5
2018-03-24T13:38:06.383Z,41.6
2018-03-24T13:39:58.111Z,40.7
2018-03-24T13:40:59.736Z,42.4
2018-03-24T13:42:51.472Z,42.8
2018-03-24T13:43:53.096Z,43.5
2018-03-24T13:45:44.825Z,42.4
2018-03-24T13:46:46.443Z,41.2
2018-03-24T13:48:38.154Z,41.6
2018-03-24T13:49:39.776Z,41.0
2018-03-24T13:51:31.513Z,42.0
2018-03-24T13:52:33.133Z,42.7
2018-03-24T13:54:24.840Z,43.6
2018-03-24T13:55:26.467Z,43.3
2018-03-24T13:57:18.196Z,43.8
2018-03-24T13:58:19.815Z,44.5
2018-03-24T14:00:11.537Z,46.0
2018-03-24T14:01:13.161Z,45.0
2018-03-24T14:03:04.870Z,44.6
2018-03-24T14:04:06.486Z,44.0
2018-03-24T14:05:58.216Z,44.4
2018-03-24T14:06:59.836Z,43.8
2018-03-24T14:08:51.547Z,42.6
2018-03-24T14:09:53.168Z,41.7
2018-03-24T14:11:44.917Z,40.8