createdAt,value
2022-11-30T00:01:13.621Z,8.60
2022-11-30T00:03:40.829Z,8.50
2022-11-30T00:06:09.896Z,8.60
2022-11-30T00:08:36.999Z,8.60
2022-11-30T00:11:17.741Z,8.60
2022-11-30T00:13:44.889Z,8.50
2022-11-30T00:16:11.586Z,8.50
2022-11-30T00:18:39.335Z,8.60
2022-11-30T00:21:10.381Z,8.50
2022-11-30T00:23:39.709Z,8.50
2022-11-30T00:26:09.025Z,8.40
2022-11-30T00:28:37.565Z,8.40
2022-11-30T00:31:07.190Z,8.40
2022-11-30T00:33:36.074Z,8.30
2022-11-30T00:36:06.283Z,8.30
2022-11-30T00:38:33.249Z,8.30
2022-11-30T00:41:01.233Z,8.40
2022-11-30T00:43:28.441Z,8.40
2022-11-30T00:45:55.363Z,8.30
2022-11-30T00:48:22.479Z,8.40
2022-11-30T00:50:50.187Z,8.30
2022-11-30T00:53:17.883Z,8.20
2022-11-30T00:55:45.094Z,8.20
2022-11-30T00:58:12.276Z,8.10
2022-11-30T01:00:39.520Z,8.10
2022-11-30T01:03:06.329Z,8.00
2022-11-30T01:05:34.604Z,8.00
2022-11-30T01:08:03.001Z,8.00
2022-11-30T01:10:30.552Z,7.90
2022-11-30T01:13:05.046Z,7.90
2022-11-30T01:15:36.081Z,7.80
2022-11-30T01:18:02.750Z,7.70
2022-11-30T01:20:29.513Z,7.70
2022-11-30T01:22:56.408Z,7.70
2022-11-30T01:25:23.482Z,7.80
2022-11-30T01:27:51.024Z,7.80
2022-11-30T01:30:18.758Z,7.80
2022-11-30T01:32:45.793Z,7.80
2022-11-30T01:35:12.705Z,7.70
2022-11-30T01:37:39.449Z,7.70
2022-11-30T01:40:06.905Z,7.70
2022-11-30T01:42:34.045Z,7.70
2022-11-30T01:45:02.368Z,7.70
2022-11-30T01:47:34.809Z,7.70
2022-11-30T01:50:15.113Z,7.70
2022-11-30T01:52:46.913Z,7.60
2022-11-30T01:55:34.895Z,7.60
2022-11-30T01:58:06.179Z,7.60
2022-11-30T02:00:33.020Z,7.60
2022-11-30T02:03:11.187Z,7.60
2022-11-30T02:05:40.073Z,7.60
2022-11-30T02:08:08.676Z,7.60
2022-11-30T02:10:38.889Z,7.60
2022-11-30T02:13:19.026Z,7.60
2022-11-30T02:16:04.324Z,7.60
2022-11-30T02:19:00.852Z,7.60
2022-11-30T02:21:42.613Z,7.70
2022-11-30T02:24:43.392Z,7.70
2022-11-30T02:27:47.570Z,7.70
2022-11-30T02:30:18.533Z,7.70
2022-11-30T02:33:03.493Z,7.70
2022-11-30T02:35:33.385Z,7.70
2022-11-30T02:38:01.956Z,7.70
2022-11-30T02:40:28.858Z,7.70
2022-11-30T02:42:57.553Z,7.70
2022-11-30T02:45:44.190Z,7.70
2022-11-30T02:48:13.888Z,7.70
2022-11-30T02:50:52.897Z,7.60
2022-11-30T02:53:20.086Z,7.70
2022-11-30T02:55:47.254Z,7.60
2022-11-30T02:58:16.898Z,7.60
2022-11-30T03:00:43.647Z,7.60
2022-11-30T03:03:10.536Z,7.60
2022-11-30T03:05:37.552Z,7.60
2022-11-30T03:08:04.937Z,7.60
2022-11-30T03:10:31.871Z,7.60
2022-11-30T03:12:59.433Z,7.60
2022-11-30T03:15:26.595Z,7.50
2022-11-30T03:17:53.243Z,7.50
2022-11-30T03:20:19.924Z,7.50
2022-11-30T03:22:46.849Z,7.40
2022-11-30T03:25:13.546Z,7.40
2022-11-30T03:27:40.268Z,7.40
2022-11-30T03:30:07.673Z,7.40
2022-11-30T03:32:34.422Z,7.40
2022-11-30T03:35:01.289Z,7.40
2022-11-30T03:37:28.218Z,7.40
2022-11-30T03:39:58.151Z,7.40
2022-11-30T03:42:25.564Z,7.40
2022-11-30T03:44:52.326Z,7.40
2022-11-30T03:47:18.965Z,7.50
2022-11-30T03:49:45.596Z,7.50
2022-11-30T03:52:12.281Z,7.50
2022-11-30T03:54:38.935Z,7.40
2022-11-30T03:57:05.813Z,7.40
2022-11-30T03:59:32.600Z,7.40
2022-11-30T04:01:59.441Z,7.40
2022-11-30T04:04:26.112Z,7.30
2022-11-30T04:06:53.078Z,7.30
2022-11-30T04:09:19.806Z,7.20
2022-11-30T04:11:46.824Z,7.20
2022-11-30T04:14:13.813Z,7.20
2022-11-30T04:16:40.528Z,7.20
2022-11-30T04:19:07.160Z,7.10
2022-11-30T04:21:33.831Z,7.20
2022-11-30T04:24:00.774Z,7.10
2022-11-30T04:26:27.770Z,7.20
2022-11-30T04:28:54.456Z,7.20
2022-11-30T04:31:21.273Z,7.10
2022-11-30T04:33:47.933Z,7.10
2022-11-30T04:36:20.221Z,7.10
2022-11-30T04:38:47.662Z,7.00
2022-11-30T04:41:14.772Z,7.00
2022-11-30T04:43:41.827Z,7.10
2022-11-30T04:46:08.561Z,7.00
2022-11-30T04:48:35.539Z,7.10
2022-11-30T04:51:06.916Z,7.10
2022-11-30T04:53:34.955Z,7.00
2022-11-30T04:56:09.770Z,7.00
2022-11-30T04:58:37.245Z,6.90
2022-11-30T05:01:04.105Z,6.90
2022-11-30T05:03:30.967Z,6.90
2022-11-30T05:05:57.635Z,6.90
2022-11-30T05:08:24.485Z,6.90
2022-11-30T05:10:55.247Z,6.80
2022-11-30T05:13:23.710Z,6.80
2022-11-30T05:15:50.912Z,6.80
2022-11-30T05:18:17.847Z,6.90
2022-11-30T05:20:49.354Z,6.90
2022-11-30T05:23:16.822Z,6.90
2022-11-30T05:25:44.030Z,6.90
2022-11-30T05:28:11.365Z,6.90
2022-11-30T05:30:39.719Z,6.90
2022-11-30T05:33:07.246Z,6.90
2022-11-30T05:35:35.111Z,6.90
2022-11-30T05:38:02.146Z,6.90
2022-11-30T05:40:30.242Z,6.90
2022-11-30T05:42:59.187Z,6.90
2022-11-30T05:45:26.220Z,6.90
2022-11-30T05:47:53.331Z,6.90
2022-11-30T05:50:20.518Z,6.80
2022-11-30T05:52:47.430Z,6.80
2022-11-30T05:55:14.277Z,6.80
2022-11-30T05:57:41.328Z,6.90
2022-11-30T06:00:09.337Z,6.90
2022-11-30T06:02:36.385Z,6.90
2022-11-30T06:05:03.363Z,6.90
2022-11-30T06:07:30.297Z,7.00
2022-11-30T06:09:57.287Z,7.00
2022-11-30T06:12:23.931Z,6.90
2022-11-30T06:14:53.483Z,6.80
2022-11-30T06:17:20.224Z,6.80
2022-11-30T06:19:46.993Z,6.80
2022-11-30T06:22:13.658Z,6.80
2022-11-30T06:24:40.302Z,6.80
2022-11-30T06:27:07.041Z,6.80
2022-11-30T06:29:33.648Z,6.80
2022-11-30T06:32:00.391Z,6.80
2022-11-30T06:34:27.157Z,6.80
2022-11-30T06:37:00.893Z,6.90
2022-11-30T06:40:04.071Z,6.90
2022-11-30T06:42:19.880Z,6.90
2022-11-30T06:44:47.096Z,7.00
2022-11-30T06:47:14.048Z,7.00
2022-11-30T06:49:40.975Z,6.90
2022-11-30T06:52:19.962Z,6.90
2022-11-30T06:55:14.520Z,7.00
2022-11-30T06:57:47.892Z,7.00
2022-11-30T07:00:15.309Z,6.90
2022-11-30T07:02:42.026Z,6.90
2022-11-30T07:05:09.274Z,6.90
2022-11-30T07:07:36.093Z,6.90
2022-11-30T07:10:03.106Z,6.90
2022-11-30T07:12:29.765Z,6.90
2022-11-30T07:14:56.518Z,6.90
2022-11-30T07:17:23.491Z,6.90
2022-11-30T07:19:50.204Z,6.80
2022-11-30T07:22:16.941Z,6.80
2022-11-30T07:25:02.220Z,6.80
2022-11-30T07:27:28.955Z,6.80
2022-11-30T07:29:55.762Z,6.80
2022-11-30T07:32:22.396Z,6.80
2022-11-30T07:34:49.341Z,6.80
2022-11-30T07:37:16.171Z,6.80
2022-11-30T07:39:42.864Z,6.80
2022-11-30T07:42:09.512Z,6.90
2022-11-30T07:44:36.212Z,6.90
2022-11-30T07:47:02.974Z,6.90
2022-11-30T07:49:29.745Z,6.80
2022-11-30T07:51:56.801Z,6.80
2022-11-30T07:54:23.590Z,6.80
2022-11-30T07:56:50.466Z,6.80
2022-11-30T07:59:17.189Z,6.70
2022-11-30T08:01:43.955Z,6.70
2022-11-30T08:04:13.979Z,6.70
2022-11-30T08:06:40.852Z,6.70
2022-11-30T08:09:07.467Z,6.70
2022-11-30T08:11:35.851Z,6.70
2022-11-30T08:14:03.589Z,6.80
2022-11-30T08:16:34.162Z,6.80
2022-11-30T08:19:00.884Z,6.80
2022-11-30T08:21:27.581Z,6.80
2022-11-30T08:23:56.604Z,6.80
2022-11-30T08:26:31.650Z,6.80
2022-11-30T08:29:00.392Z,6.80
2022-11-30T08:31:33.418Z,6.90
2022-11-30T08:34:13.922Z,6.80
2022-11-30T08:36:47.226Z,6.80
2022-11-30T08:39:17.645Z,6.80
2022-11-30T08:41:44.535Z,6.90
2022-11-30T08:44:11.246Z,6.90
2022-11-30T08:46:53.850Z,7.00
2022-11-30T08:49:23.909Z,6.90
2022-11-30T08:54:42.792Z,7.00
2022-11-30T08:57:09.969Z,7.10
2022-11-30T08:59:36.855Z,7.10
2022-11-30T09:02:33.116Z,7.10
2022-11-30T09:08:44.843Z,7.00
2022-11-30T09:11:19.376Z,7.10
2022-11-30T09:13:46.728Z,7.10
2022-11-30T09:16:15.378Z,7.10
2022-11-30T09:18:42.273Z,7.00
2022-11-30T09:21:11.707Z,7.10
2022-11-30T09:23:38.853Z,7.10
2022-11-30T09:26:08.603Z,7.00
2022-11-30T09:28:35.785Z,7.10
2022-11-30T09:31:08.024Z,7.20
2022-11-30T09:33:35.288Z,7.20
2022-11-30T09:36:04.939Z,7.20
2022-11-30T09:38:31.659Z,7.20
2022-11-30T09:41:00.918Z,7.30
2022-11-30T09:43:46.148Z,7.30
2022-11-30T09:46:13.006Z,7.30
2022-11-30T09:49:03.277Z,7.30
2022-11-30T09:51:43.074Z,7.30
2022-11-30T09:54:16.577Z,7.30
2022-11-30T09:56:44.785Z,7.30
2022-11-30T09:59:29.654Z,7.30
2022-11-30T10:01:58.295Z,7.40
2022-11-30T10:04:27.991Z,7.40
2022-11-30T10:07:21.977Z,7.40
2022-11-30T10:10:30.903Z,7.50
2022-11-30T10:12:59.411Z,7.50
2022-11-30T10:15:28.877Z,7.50
2022-11-30T10:18:04.216Z,7.40
2022-11-30T10:20:40.309Z,7.50
2022-11-30T10:23:18.338Z,7.50
2022-11-30T10:26:08.314Z,7.50
2022-11-30T10:28:49.383Z,7.60
2022-11-30T10:31:17.386Z,7.60
2022-11-30T10:33:51.182Z,7.70
2022-11-30T10:36:37.376Z,7.70
2022-11-30T10:39:19.602Z,7.70
2022-11-30T10:41:53.090Z,7.70
2022-11-30T10:44:33.986Z,7.70
2022-11-30T10:47:11.226Z,7.70
2022-11-30T10:49:41.426Z,7.80
2022-11-30T10:52:09.234Z,7.80
2022-11-30T10:54:36.701Z,7.80
2022-11-30T10:57:05.515Z,7.80
2022-11-30T10:59:44.232Z,7.80
2022-11-30T11:02:34.834Z,7.90
2022-11-30T11:05:37.112Z,7.90
2022-11-30T11:08:19.341Z,8.00
2022-11-30T11:10:49.662Z,8.00
2022-11-30T11:13:36.203Z,8.00
2022-11-30T11:16:04.381Z,8.00
2022-11-30T11:18:32.883Z,8.10
2022-11-30T11:21:06.080Z,8.10
2022-11-30T11:23:43.909Z,8.20
2022-11-30T11:26:26.287Z,8.10
2022-11-30T11:28:55.458Z,8.10
2022-11-30T11:31:36.727Z,8.10
2022-11-30T11:34:05.981Z,8.10
2022-11-30T11:36:36.986Z,8.20
2022-11-30T11:39:23.859Z,8.10
2022-11-30T11:41:52.492Z,8.10
2022-11-30T11:44:22.503Z,8.20
2022-11-30T11:47:01.179Z,8.20
2022-11-30T11:49:31.927Z,8.20
2022-11-30T11:52:20.369Z,8.30
2022-11-30T11:54:53.097Z,8.20
2022-11-30T11:57:25.793Z,8.30
2022-11-30T11:59:58.716Z,8.30
2022-11-30T12:02:34.767Z,8.30
2022-11-30T12:05:09.767Z,8.40
2022-11-30T12:08:02.469Z,8.30
2022-11-30T12:10:51.655Z,8.20
2022-11-30T12:13:23.321Z,8.20
2022-11-30T12:16:15.767Z,8.10
2022-11-30T12:18:46.449Z,8.20
2022-11-30T12:21:39.610Z,8.20
2022-11-30T12:24:21.230Z,8.10
2022-11-30T12:26:58.544Z,8.20
2022-11-30T12:29:39.583Z,8.10
2022-11-30T12:32:27.727Z,8.10
2022-11-30T12:35:03.360Z,8.20
2022-11-30T12:37:47.470Z,8.10
2022-11-30T12:40:20.424Z,8.10
2022-11-30T12:42:52.353Z,8.10
2022-11-30T12:45:28.159Z,8.10
2022-11-30T12:47:57.995Z,8.10
2022-11-30T12:50:36.906Z,8.10
2022-11-30T12:53:33.668Z,8.00
2022-11-30T12:56:06.670Z,8.00
2022-11-30T12:58:43.926Z,8.10
2022-11-30T13:01:20.388Z,8.10
2022-11-30T13:03:53.297Z,8.10
2022-11-30T13:06:42.512Z,8.10
2022-11-30T13:09:18.354Z,8.10
2022-11-30T13:11:57.685Z,8.10
2022-11-30T13:14:27.611Z,8.00
2022-11-30T13:17:08.341Z,7.90
2022-11-30T13:20:13.443Z,7.90
2022-11-30T13:22:52.704Z,8.00
2022-11-30T13:26:07.254Z,8.00
2022-11-30T13:28:36.964Z,8.00
2022-11-30T13:31:41.842Z,8.00
2022-11-30T13:39:30.294Z,8.00
2022-11-30T13:42:02.753Z,7.90
2022-11-30T13:44:38.696Z,8.00
2022-11-30T13:47:26.331Z,8.00
2022-11-30T13:50:19.965Z,8.00
2022-11-30T13:52:59.155Z,8.00
2022-11-30T13:55:46.015Z,8.00
2022-11-30T13:58:15.556Z,7.90
2022-11-30T14:00:42.738Z,8.00
2022-11-30T14:03:25.812Z,8.00
2022-11-30T14:05:57.542Z,8.10
2022-11-30T14:08:24.343Z,8.10
2022-11-30T14:10:52.863Z,8.00
2022-11-30T14:13:22.819Z,8.00
2022-11-30T14:16:02.826Z,7.90
2022-11-30T14:18:38.594Z,8.00
2022-11-30T14:21:22.831Z,8.00
2022-11-30T14:24:15.454Z,7.90
2022-11-30T14:26:48.449Z,8.00
2022-11-30T14:29:36.364Z,7.90
2022-11-30T14:32:13.437Z,7.90
2022-11-30T14:34:48.026Z,7.90
2022-11-30T14:37:25.949Z,7.80
2022-11-30T14:39:56.666Z,7.80
2022-11-30T14:42:29.748Z,7.80
2022-11-30T14:44:57.169Z,7.80
2022-11-30T14:47:31.027Z,7.80
2022-11-30T14:50:02.481Z,7.80
2022-11-30T14:52:50.752Z,7.80
2022-11-30T14:55:35.391Z,7.70
2022-11-30T14:58:32.485Z,7.70
2022-11-30T15:00:59.588Z,7.70
2022-11-30T15:03:31.237Z,7.70
2022-11-30T15:06:03.221Z,7.70
2022-11-30T15:08:41.209Z,7.60
2022-11-30T15:11:13.360Z,7.60
2022-11-30T15:13:53.870Z,7.60
2022-11-30T15:16:22.015Z,7.60
2022-11-30T15:18:49.921Z,7.50
2022-11-30T15:21:25.831Z,7.50
2022-11-30T15:23:54.816Z,7.50
2022-11-30T15:26:25.615Z,7.50
2022-11-30T15:29:01.354Z,7.60
2022-11-30T15:31:34.813Z,7.50
2022-11-30T15:34:01.937Z,7.60
2022-11-30T15:36:38.333Z,7.60
2022-11-30T15:39:08.146Z,7.50
2022-11-30T15:41:36.181Z,7.50
2022-11-30T15:44:03.052Z,7.50
2022-11-30T15:46:46.395Z,7.50
2022-11-30T15:49:24.438Z,7.40
2022-11-30T15:52:15.628Z,7.40
2022-11-30T15:54:54.112Z,7.40
2022-11-30T15:57:25.744Z,7.40
2022-11-30T16:00:14.388Z,7.40
2022-11-30T16:02:41.116Z,7.30
2022-11-30T16:05:14.965Z,7.30
2022-11-30T16:07:55.066Z,7.30
2022-11-30T16:10:26.024Z,7.30
2022-11-30T16:12:54.491Z,7.30
2022-11-30T16:15:30.422Z,7.20
2022-11-30T16:18:00.903Z,7.20
2022-11-30T16:20:27.709Z,7.20
2022-11-30T16:22:54.379Z,7.30
2022-11-30T16:25:23.640Z,7.20
2022-11-30T16:27:51.218Z,7.20
2022-11-30T16:30:21.408Z,7.20
2022-11-30T16:32:48.514Z,7.20
2022-11-30T16:35:30.243Z,7.20
2022-11-30T16:37:56.985Z,7.20
2022-11-30T16:40:24.190Z,7.20
2022-11-30T16:42:51.835Z,7.20
2022-11-30T16:45:24.182Z,7.20
2022-11-30T16:47:52.083Z,7.20
2022-11-30T16:50:19.725Z,7.20
2022-11-30T16:52:46.571Z,7.20
2022-11-30T16:55:18.234Z,7.20
2022-11-30T16:57:45.458Z,7.20
2022-11-30T17:00:14.822Z,7.20
2022-11-30T17:03:19.623Z,7.10
2022-11-30T17:05:46.761Z,7.20
2022-11-30T17:08:13.423Z,7.20
2022-11-30T17:10:40.398Z,7.20
2022-11-30T17:13:07.084Z,7.10
2022-11-30T17:15:33.746Z,7.10
2022-11-30T17:18:00.571Z,7.10
2022-11-30T17:20:28.142Z,7.10
2022-11-30T17:22:54.911Z,7.00
2022-11-30T17:25:23.755Z,7.10
2022-11-30T17:27:51.261Z,7.10
2022-11-30T17:30:21.267Z,7.00
2022-11-30T17:32:48.542Z,7.10
2022-11-30T17:35:15.352Z,7.10
2022-11-30T17:37:42.280Z,7.10
2022-11-30T17:40:13.237Z,7.00
2022-11-30T17:42:39.996Z,7.00
2022-11-30T17:45:07.324Z,7.00
2022-11-30T17:47:34.136Z,7.10
2022-11-30T17:50:01.241Z,7.00
2022-11-30T17:52:27.937Z,7.00
2022-11-30T17:54:55.038Z,7.00
2022-11-30T17:57:21.769Z,7.00
2022-11-30T17:59:48.614Z,6.90
2022-11-30T18:02:15.396Z,6.90
2022-11-30T18:04:42.155Z,6.90
2022-11-30T18:07:08.826Z,6.90
2022-11-30T18:09:42.215Z,6.90
2022-11-30T18:12:09.882Z,6.90
2022-11-30T18:14:36.711Z,6.90
2022-11-30T18:17:03.494Z,6.90
2022-11-30T18:19:30.335Z,6.90
2022-11-30T18:21:57.464Z,6.90
2022-11-30T18:24:25.716Z,6.90
2022-11-30T18:26:53.416Z,6.90
2022-11-30T18:29:20.797Z,6.90
2022-11-30T18:31:51.351Z,6.90
2022-11-30T18:34:18.244Z,6.90
2022-11-30T18:36:45.142Z,6.90
2022-11-30T18:39:11.900Z,6.90
2022-11-30T18:41:38.702Z,6.90
2022-11-30T18:44:05.569Z,6.80
2022-11-30T18:46:32.378Z,6.80
2022-11-30T18:48:59.493Z,6.90
2022-11-30T18:51:28.144Z,6.80
2022-11-30T18:54:02.866Z,6.80
2022-11-30T18:56:31.917Z,6.90
2022-11-30T18:59:01.645Z,6.90
2022-11-30T19:01:29.362Z,6.90
2022-11-30T19:03:57.038Z,6.90
2022-11-30T19:06:32.038Z,6.90
2022-11-30T19:09:01.358Z,6.80
2022-11-30T19:11:28.488Z,6.90
2022-11-30T19:13:56.682Z,6.90
2022-11-30T19:16:24.665Z,6.90
2022-11-30T19:18:52.879Z,6.90
2022-11-30T19:21:21.670Z,6.80
2022-11-30T19:23:49.393Z,6.80
2022-11-30T19:26:16.740Z,6.80
2022-11-30T19:28:44.185Z,6.80
2022-11-30T19:31:13.814Z,6.80
2022-11-30T19:33:42.234Z,6.80
2022-11-30T19:36:12.960Z,6.80
2022-11-30T19:38:39.766Z,6.90
2022-11-30T19:41:08.380Z,6.80
2022-11-30T19:43:35.489Z,6.90
2022-11-30T19:46:07.353Z,6.90
2022-11-30T19:48:34.473Z,6.80
2022-11-30T19:51:10.924Z,6.80
2022-11-30T19:53:41.395Z,6.90
2022-11-30T19:56:16.391Z,6.80
2022-11-30T19:58:44.734Z,6.90
2022-11-30T20:01:23.040Z,6.90
2022-11-30T20:09:01.897Z,6.80
2022-11-30T20:11:28.803Z,6.80
2022-11-30T20:13:55.566Z,6.80
2022-11-30T20:16:23.126Z,6.70
2022-11-30T20:18:55.012Z,6.80
2022-11-30T20:21:27.670Z,6.80
2022-11-30T20:23:58.052Z,6.80
2022-11-30T20:26:36.667Z,6.80
2022-11-30T20:29:05.469Z,6.80
2022-11-30T20:31:34.648Z,6.80
2022-11-30T20:34:01.658Z,6.80
2022-11-30T20:36:28.714Z,6.80
2022-11-30T20:38:55.522Z,6.80
2022-11-30T20:41:24.138Z,6.80
2022-11-30T20:43:51.870Z,6.80
2022-11-30T20:46:21.526Z,6.80
2022-11-30T20:48:48.871Z,6.80
2022-11-30T20:51:33.760Z,6.80
2022-11-30T20:54:03.849Z,6.80
2022-11-30T20:56:31.136Z,6.80
2022-11-30T20:59:02.147Z,6.80
2022-11-30T21:01:29.157Z,6.80
2022-11-30T21:03:56.166Z,6.80
2022-11-30T21:06:22.851Z,6.80
2022-11-30T21:08:49.727Z,6.80
2022-11-30T21:11:19.889Z,6.70
2022-11-30T21:13:49.997Z,6.70
2022-11-30T21:16:24.021Z,6.70
2022-11-30T21:18:54.556Z,6.70
2022-11-30T21:21:24.584Z,6.70
2022-11-30T21:23:51.734Z,6.70
2022-11-30T21:26:22.027Z,6.70
2022-11-30T21:28:49.756Z,6.70
2022-11-30T21:31:16.551Z,6.80
2022-11-30T21:33:50.394Z,6.80
2022-11-30T21:36:19.583Z,6.70
2022-11-30T21:38:46.279Z,6.70
2022-11-30T21:41:14.218Z,6.70
2022-11-30T21:43:41.555Z,6.70
2022-11-30T21:46:17.219Z,6.60
2022-11-30T21:48:45.500Z,6.60
2022-11-30T21:51:24.127Z,6.70
2022-11-30T21:53:53.450Z,6.70
2022-11-30T21:56:22.915Z,6.70
2022-11-30T21:58:51.216Z,6.70
2022-11-30T22:01:31.096Z,6.70
2022-11-30T22:03:59.179Z,6.70
2022-11-30T22:06:27.931Z,6.60
2022-11-30T22:08:57.394Z,6.70
2022-11-30T22:11:24.259Z,6.70
2022-11-30T22:13:52.588Z,6.70
2022-11-30T22:16:20.505Z,6.60
2022-11-30T22:18:47.968Z,6.60
2022-11-30T22:21:17.214Z,6.60
2022-11-30T22:23:46.531Z,6.60
2022-11-30T22:26:26.829Z,6.60
2022-11-30T22:29:05.848Z,6.60
2022-11-30T22:31:37.842Z,6.60
2022-11-30T22:34:05.356Z,6.60
2022-11-30T22:36:34.097Z,6.70
2022-11-30T22:39:06.610Z,6.60
2022-11-30T22:41:33.860Z,6.60
2022-11-30T22:44:00.581Z,6.60
2022-11-30T22:46:29.654Z,6.60
2022-11-30T22:48:59.820Z,6.60
2022-11-30T22:51:28.722Z,6.60
2022-11-30T22:53:55.861Z,6.60
2022-11-30T22:56:25.243Z,6.60
2022-11-30T22:58:54.159Z,6.60
2022-11-30T23:01:23.507Z,6.70
2022-11-30T23:03:51.457Z,6.70
2022-11-30T23:06:20.188Z,6.70
2022-11-30T23:08:48.043Z,6.70
2022-11-30T23:11:18.055Z,6.60
2022-11-30T23:13:45.093Z,6.60
2022-11-30T23:16:14.270Z,6.60
2022-11-30T23:19:01.542Z,6.60
2022-11-30T23:21:30.672Z,6.60
2022-11-30T23:24:00.820Z,6.60
2022-11-30T23:26:36.506Z,6.60
2022-11-30T23:29:10.865Z,6.60
2022-11-30T23:31:39.247Z,6.60
2022-11-30T23:34:16.092Z,6.60
2022-11-30T23:36:42.944Z,6.60
2022-11-30T23:39:12.990Z,6.60
2022-11-30T23:41:40.220Z,6.60
2022-11-30T23:44:07.683Z,6.60
2022-11-30T23:46:34.917Z,6.60
2022-11-30T23:49:02.210Z,6.60
2022-11-30T23:51:29.097Z,6.60
2022-11-30T23:53:56.219Z,6.50
2022-11-30T23:56:24.530Z,6.50
2022-11-30T23:58:52.110Z,6.50
