createdAt,value
2022-09-27T00:00:59.847Z,11.49
2022-09-27T00:03:27.931Z,11.48
2022-09-27T00:06:05.381Z,11.48
2022-09-27T00:08:33.779Z,11.49
2022-09-27T00:11:02.708Z,11.50
2022-09-27T00:13:30.545Z,11.50
2022-09-27T00:15:59.594Z,11.48
2022-09-27T00:18:27.889Z,11.50
2022-09-27T00:20:55.624Z,11.52
2022-09-27T00:23:24.676Z,11.51
2022-09-27T00:25:58.719Z,11.52
2022-09-27T00:28:27.278Z,11.54
2022-09-27T00:30:55.294Z,11.52
2022-09-27T00:33:22.901Z,11.51
2022-09-27T00:35:50.561Z,11.53
2022-09-27T00:38:18.490Z,11.55
2022-09-27T00:40:48.636Z,11.53
2022-09-27T00:43:20.307Z,11.55
2022-09-27T00:45:51.207Z,11.57
2022-09-27T00:48:23.717Z,11.56
2022-09-27T00:50:54.129Z,11.59
2022-09-27T00:53:28.001Z,11.60
2022-09-27T00:56:00.374Z,11.60
2022-09-27T00:58:32.166Z,11.61
2022-09-27T01:01:03.499Z,11.63
2022-09-27T01:03:40.050Z,11.61
2022-09-27T01:06:10.019Z,11.62
2022-09-27T01:08:37.597Z,11.62
2022-09-27T01:11:15.531Z,11.62
2022-09-27T01:13:53.023Z,11.60
2022-09-27T01:16:31.108Z,11.59
2022-09-27T01:19:12.049Z,11.60
2022-09-27T01:21:45.949Z,11.61
2022-09-27T01:24:37.326Z,11.62
2022-09-27T01:27:29.886Z,11.62
2022-09-27T01:30:25.087Z,11.62
2022-09-27T01:32:59.419Z,11.61
2022-09-27T01:35:35.418Z,11.61
2022-09-27T01:38:14.933Z,11.63
2022-09-27T01:40:52.211Z,11.64
2022-09-27T01:43:25.321Z,11.64
2022-09-27T01:45:59.917Z,11.63
2022-09-27T01:48:34.874Z,11.65
2022-09-27T01:51:08.270Z,11.65
2022-09-27T01:53:39.285Z,11.64
2022-09-27T01:56:13.865Z,11.64
2022-09-27T01:58:47.012Z,11.64
2022-09-27T02:01:18.911Z,11.64
2022-09-27T02:03:50.158Z,11.63
2022-09-27T02:06:22.449Z,11.64
2022-09-27T02:08:55.785Z,11.65
2022-09-27T02:11:23.704Z,11.64
2022-09-27T02:13:55.517Z,11.64
2022-09-27T02:16:33.923Z,11.63
2022-09-27T02:19:10.969Z,11.64
2022-09-27T02:21:43.796Z,11.63
2022-09-27T02:24:15.227Z,11.63
2022-09-27T02:26:46.618Z,11.60
2022-09-27T02:29:19.660Z,11.58
2022-09-27T02:31:48.675Z,11.59
2022-09-27T02:34:20.858Z,11.58
2022-09-27T02:36:49.205Z,11.57
2022-09-27T02:39:19.161Z,11.57
2022-09-27T02:41:47.179Z,11.58
2022-09-27T02:44:17.529Z,11.55
2022-09-27T02:47:09.805Z,11.58
2022-09-27T02:49:51.000Z,11.58
2022-09-27T02:52:31.199Z,11.58
2022-09-27T02:55:09.171Z,11.57
2022-09-27T02:57:48.718Z,11.58
2022-09-27T03:00:20.438Z,11.58
2022-09-27T03:02:59.518Z,11.60
2022-09-27T03:05:30.155Z,11.58
2022-09-27T03:07:57.923Z,11.58
2022-09-27T03:10:27.787Z,11.56
2022-09-27T03:12:56.743Z,11.57
2022-09-27T03:15:24.312Z,11.56
2022-09-27T03:17:53.285Z,11.55
2022-09-27T03:20:20.860Z,11.53
2022-09-27T03:22:48.471Z,11.55
2022-09-27T03:25:16.279Z,11.56
2022-09-27T03:27:44.569Z,11.55
2022-09-27T03:30:15.043Z,11.54
2022-09-27T03:32:44.180Z,11.53
2022-09-27T03:35:13.725Z,11.54
2022-09-27T03:37:41.424Z,11.54
2022-09-27T03:40:10.318Z,11.53
2022-09-27T03:42:38.861Z,11.54
2022-09-27T03:45:07.172Z,11.54
2022-09-27T03:47:34.848Z,11.54
2022-09-27T03:50:02.446Z,11.55
2022-09-27T03:52:31.379Z,11.54
2022-09-27T03:55:02.155Z,11.54
2022-09-27T03:57:30.764Z,11.53
2022-09-27T03:59:59.870Z,11.53
2022-09-27T04:02:27.942Z,11.54
2022-09-27T04:04:55.586Z,11.52
2022-09-27T04:07:23.549Z,11.51
2022-09-27T04:09:52.502Z,11.50
2022-09-27T04:12:20.139Z,11.49
2022-09-27T04:14:47.701Z,11.47
2022-09-27T04:17:15.292Z,11.47
2022-09-27T04:19:42.877Z,11.43
2022-09-27T04:22:10.819Z,11.44
2022-09-27T04:24:38.450Z,11.43
2022-09-27T04:27:07.932Z,11.42
2022-09-27T04:29:35.521Z,11.38
2022-09-27T04:32:03.131Z,11.34
2022-09-27T04:34:48.425Z,11.33
2022-09-27T04:37:15.993Z,11.29
2022-09-27T04:39:43.559Z,11.32
2022-09-27T04:42:12.514Z,11.33
2022-09-27T04:44:40.446Z,11.36
2022-09-27T04:49:40.506Z,11.35
2022-09-27T04:52:08.090Z,11.37
2022-09-27T04:54:35.686Z,11.34
2022-09-27T04:57:03.266Z,11.25
2022-09-27T04:59:32.207Z,11.18
2022-09-27T05:02:00.610Z,11.11
2022-09-27T05:04:28.651Z,11.11
2022-09-27T05:06:57.320Z,11.05
2022-09-27T05:09:25.152Z,10.96
2022-09-27T05:11:52.754Z,10.89
2022-09-27T05:14:20.625Z,10.78
2022-09-27T05:16:49.665Z,10.69
2022-09-27T05:19:17.358Z,10.66
2022-09-27T05:21:45.049Z,10.59
2022-09-27T05:24:12.618Z,10.56
2022-09-27T05:26:40.194Z,10.57
2022-09-27T05:29:07.760Z,10.53
2022-09-27T05:31:35.374Z,10.55
2022-09-27T05:34:04.357Z,10.53
2022-09-27T05:36:32.429Z,10.51
2022-09-27T05:38:59.985Z,10.48
2022-09-27T05:41:27.690Z,10.48
2022-09-27T05:43:55.914Z,10.48
2022-09-27T05:46:23.530Z,10.44
2022-09-27T05:48:51.246Z,10.44
2022-09-27T05:51:21.026Z,10.33
2022-09-27T05:53:48.774Z,10.33
2022-09-27T05:56:17.066Z,10.34
2022-09-27T05:58:44.703Z,10.29
2022-09-27T06:01:12.340Z,10.29
2022-09-27T06:03:41.102Z,10.31
2022-09-27T06:06:10.582Z,10.27
2022-09-27T06:08:40.092Z,10.27
2022-09-27T06:11:10.038Z,10.27
2022-09-27T06:13:37.863Z,10.26
2022-09-27T06:16:06.201Z,10.19
2022-09-27T06:18:33.995Z,10.27
2022-09-27T06:21:02.298Z,10.26
2022-09-27T06:23:32.615Z,10.27
2022-09-27T06:26:04.847Z,10.28
2022-09-27T06:28:33.037Z,10.33
2022-09-27T06:31:01.510Z,10.29
2022-09-27T06:33:29.514Z,10.32
2022-09-27T06:35:57.233Z,10.25
2022-09-27T06:38:25.916Z,10.26
2022-09-27T06:40:53.560Z,10.28
2022-09-27T06:43:22.715Z,10.29
2022-09-27T06:45:50.427Z,10.28
2022-09-27T06:48:18.485Z,10.30
2022-09-27T06:50:47.787Z,10.34
2022-09-27T06:53:16.537Z,10.30
2022-09-27T06:55:45.406Z,10.31
2022-09-27T06:58:30.966Z,10.36
2022-09-27T07:00:59.993Z,10.41
2022-09-27T07:03:35.339Z,10.38
2022-09-27T07:06:06.231Z,10.37
2022-09-27T07:08:35.730Z,10.42
2022-09-27T07:11:05.840Z,10.43
2022-09-27T07:13:34.482Z,10.50
2022-09-27T07:16:03.917Z,10.59
2022-09-27T07:18:31.535Z,10.63
2022-09-27T07:21:00.964Z,10.65
2022-09-27T07:23:29.017Z,10.72
2022-09-27T07:25:56.606Z,10.69
2022-09-27T07:28:24.374Z,10.77
2022-09-27T07:30:56.534Z,10.82
2022-09-27T07:33:25.553Z,10.77
2022-09-27T07:35:53.154Z,10.76
2022-09-27T07:38:20.767Z,10.78
2022-09-27T07:40:48.488Z,10.73
2022-09-27T07:43:16.214Z,10.79
2022-09-27T07:45:43.797Z,10.78
2022-09-27T07:48:14.682Z,10.79
2022-09-27T07:50:43.901Z,10.75
2022-09-27T07:53:13.221Z,10.80
2022-09-27T07:55:42.291Z,10.82
2022-09-27T07:58:11.565Z,10.85
2022-09-27T08:00:40.703Z,10.80
2022-09-27T08:03:09.569Z,10.86
2022-09-27T08:05:37.575Z,10.88
2022-09-27T08:08:06.543Z,10.88
2022-09-27T08:10:35.454Z,10.90
2022-09-27T08:13:04.061Z,10.90
2022-09-27T08:15:32.626Z,10.94
2022-09-27T08:18:00.606Z,10.89
2022-09-27T08:20:28.206Z,10.87
2022-09-27T08:22:56.077Z,10.88
2022-09-27T08:25:25.039Z,10.86
2022-09-27T08:27:57.327Z,10.85
2022-09-27T08:30:25.254Z,10.91
2022-09-27T08:32:56.295Z,10.96
2022-09-27T08:35:24.193Z,10.98
2022-09-27T08:37:56.495Z,10.99
2022-09-27T08:40:32.634Z,11.00
2022-09-27T08:43:07.287Z,11.00
2022-09-27T08:45:43.046Z,11.08
2022-09-27T08:48:11.386Z,11.15
2022-09-27T08:50:43.378Z,11.23
2022-09-27T08:53:20.618Z,11.29
2022-09-27T08:55:52.217Z,11.38
2022-09-27T08:58:25.107Z,11.36
2022-09-27T09:00:55.795Z,11.49
2022-09-27T09:03:26.706Z,11.47
2022-09-27T09:06:08.694Z,11.50
2022-09-27T09:08:47.458Z,11.59
2022-09-27T09:11:53.634Z,11.56
2022-09-27T09:14:39.675Z,11.68
2022-09-27T09:17:21.401Z,11.76
2022-09-27T09:20:04.040Z,11.88
2022-09-27T09:22:45.486Z,12.02
2022-09-27T09:25:24.658Z,12.12
2022-09-27T09:28:05.456Z,12.19
2022-09-27T09:30:41.917Z,12.35
2022-09-27T09:33:19.398Z,12.57
2022-09-27T09:35:54.789Z,12.66
2022-09-27T09:38:27.395Z,12.80
2022-09-27T09:40:59.620Z,12.96
2022-09-27T09:43:34.881Z,12.74
2022-09-27T09:46:06.565Z,13.00
2022-09-27T09:48:44.275Z,13.21
2022-09-27T09:51:18.894Z,13.36
2022-09-27T09:53:52.571Z,13.39
2022-09-27T09:56:25.625Z,13.37
2022-09-27T09:58:57.747Z,13.48
2022-09-27T10:01:29.541Z,13.46
2022-09-27T10:03:57.611Z,13.53
2022-09-27T10:06:27.525Z,13.64
2022-09-27T10:08:55.768Z,13.62
2022-09-27T10:11:26.860Z,13.42
2022-09-27T10:13:56.557Z,13.32
2022-09-27T10:16:28.775Z,13.38
2022-09-27T10:19:01.143Z,13.11
2022-09-27T10:21:31.319Z,13.15
2022-09-27T10:24:13.528Z,13.03
2022-09-27T10:26:46.938Z,13.08
2022-09-27T10:29:24.141Z,12.97
2022-09-27T10:31:53.487Z,13.09
2022-09-27T10:34:31.781Z,13.16
2022-09-27T10:37:17.177Z,13.19
2022-09-27T10:39:46.451Z,13.40
2022-09-27T10:42:32.606Z,13.19
2022-09-27T10:45:23.606Z,13.16
2022-09-27T10:47:51.482Z,13.12
2022-09-27T10:50:49.871Z,13.05
2022-09-27T10:53:15.959Z,12.99
2022-09-27T10:55:47.970Z,13.01
2022-09-27T10:58:20.898Z,12.95
2022-09-27T11:00:58.061Z,12.92
2022-09-27T11:03:28.878Z,13.12
2022-09-27T11:05:56.925Z,13.15
2022-09-27T11:08:30.233Z,13.19
2022-09-27T11:11:17.396Z,13.12
2022-09-27T11:13:59.881Z,13.07
2022-09-27T11:16:42.972Z,13.10
2022-09-27T11:19:22.293Z,13.23
2022-09-27T11:21:56.641Z,13.20
2022-09-27T11:24:41.236Z,13.19
2022-09-27T11:27:20.272Z,13.43
2022-09-27T11:30:02.790Z,13.40
2022-09-27T11:32:46.100Z,13.51
2022-09-27T11:35:32.464Z,13.66
2022-09-27T11:38:12.609Z,13.66
2022-09-27T11:41:00.369Z,13.65
2022-09-27T11:43:41.870Z,13.77
2022-09-27T11:46:29.210Z,13.85
2022-09-27T11:49:31.093Z,13.78
2022-09-27T11:52:12.420Z,13.71
2022-09-27T11:54:58.449Z,13.68
2022-09-27T11:57:32.012Z,13.77
2022-09-27T12:00:07.414Z,13.95
2022-09-27T12:03:05.858Z,14.13
2022-09-27T12:05:42.166Z,14.09
2022-09-27T12:08:22.975Z,14.22
2022-09-27T12:10:59.487Z,14.37
2022-09-27T12:13:34.257Z,14.35
2022-09-27T12:16:03.730Z,14.02
2022-09-27T12:18:37.991Z,13.95
2022-09-27T12:21:09.963Z,13.93
2022-09-27T12:23:42.771Z,13.84
2022-09-27T12:26:14.710Z,13.79
2022-09-27T12:28:49.438Z,13.83
2022-09-27T12:31:30.047Z,13.61
2022-09-27T12:34:09.473Z,13.63
2022-09-27T12:36:45.387Z,13.57
2022-09-27T12:39:21.239Z,13.44
2022-09-27T12:41:56.410Z,13.61
2022-09-27T12:44:24.339Z,13.71
2022-09-27T12:47:05.829Z,13.80
2022-09-27T12:49:45.277Z,14.05
2022-09-27T12:52:23.370Z,14.05
2022-09-27T12:55:16.189Z,14.15
2022-09-27T12:57:52.678Z,14.12
2022-09-27T13:00:23.735Z,14.09
2022-09-27T13:03:27.448Z,14.15
2022-09-27T13:06:21.527Z,14.04
2022-09-27T13:09:08.323Z,13.86
2022-09-27T13:11:48.892Z,13.68
2022-09-27T13:14:21.294Z,13.47
2022-09-27T13:16:51.307Z,13.42
2022-09-27T13:19:43.152Z,13.38
2022-09-27T13:22:35.002Z,13.29
2022-09-27T13:25:16.597Z,13.30
2022-09-27T13:27:44.146Z,13.24
2022-09-27T13:30:50.557Z,13.18
2022-09-27T13:33:46.550Z,13.15
2022-09-27T13:36:32.819Z,13.17
2022-09-27T13:39:19.813Z,13.15
2022-09-27T13:42:08.328Z,13.25
2022-09-27T13:44:44.340Z,13.20
2022-09-27T13:47:27.513Z,13.16
2022-09-27T13:50:00.502Z,13.18
2022-09-27T13:52:34.647Z,13.36
2022-09-27T13:55:03.949Z,13.53
2022-09-27T13:57:50.849Z,13.72
2022-09-27T14:00:21.541Z,13.89
2022-09-27T14:03:05.150Z,14.09
2022-09-27T14:05:38.883Z,14.25
2022-09-27T14:08:15.245Z,14.37
2022-09-27T14:10:44.553Z,14.39
2022-09-27T14:13:20.018Z,14.33
2022-09-27T14:15:48.449Z,14.28
2022-09-27T14:18:16.121Z,14.10
2022-09-27T14:20:46.254Z,14.09
2022-09-27T14:23:18.955Z,14.06
2022-09-27T14:25:47.915Z,14.08
2022-09-27T14:28:25.357Z,14.01
2022-09-27T14:31:14.693Z,14.04
2022-09-27T14:33:42.308Z,13.89
2022-09-27T14:36:41.583Z,13.66
2022-09-27T14:39:15.179Z,13.47
2022-09-27T14:41:42.805Z,13.38
2022-09-27T14:44:16.570Z,13.37
2022-09-27T14:46:44.265Z,13.25
2022-09-27T14:49:23.085Z,13.28
2022-09-27T14:51:54.271Z,13.33
2022-09-27T14:54:25.193Z,13.28
2022-09-27T14:56:54.555Z,13.34
2022-09-27T14:59:30.833Z,13.28
2022-09-27T15:02:01.700Z,13.13
2022-09-27T15:04:32.632Z,13.25
2022-09-27T15:07:01.777Z,13.27
2022-09-27T15:09:33.143Z,13.25
2022-09-27T15:12:05.104Z,13.28
2022-09-27T15:14:37.485Z,13.36
2022-09-27T15:17:06.273Z,13.47
2022-09-27T15:19:34.422Z,13.52
2022-09-27T15:22:23.346Z,13.44
2022-09-27T15:24:50.962Z,13.39
2022-09-27T15:27:21.529Z,13.29
2022-09-27T15:29:52.366Z,13.20
2022-09-27T15:32:23.078Z,13.15
2022-09-27T15:34:50.886Z,13.00
2022-09-27T15:37:28.253Z,13.04
2022-09-27T15:39:55.785Z,13.07
2022-09-27T15:42:23.736Z,13.07
2022-09-27T15:44:54.160Z,12.96
2022-09-27T15:47:41.190Z,12.97
2022-09-27T15:50:34.738Z,12.91
2022-09-27T15:53:05.493Z,12.88
2022-09-27T15:55:35.352Z,12.85
2022-09-27T15:58:06.342Z,12.75
2022-09-27T16:00:36.899Z,12.70
2022-09-27T16:03:04.494Z,12.66
2022-09-27T16:05:33.145Z,12.62
2022-09-27T16:08:01.094Z,12.58
2022-09-27T16:10:36.322Z,12.58
2022-09-27T16:13:03.870Z,12.58
2022-09-27T16:15:31.784Z,12.63
2022-09-27T16:18:01.000Z,12.70
2022-09-27T16:20:29.173Z,12.75
2022-09-27T16:22:57.598Z,12.78
2022-09-27T16:25:25.367Z,12.82
2022-09-27T16:27:53.629Z,12.81
2022-09-27T16:30:23.246Z,12.80
2022-09-27T16:32:50.873Z,12.78
2022-09-27T16:35:22.593Z,12.74
2022-09-27T16:37:50.359Z,12.69
2022-09-27T16:40:19.004Z,12.61
2022-09-27T16:42:49.138Z,12.54
2022-09-27T16:45:19.412Z,12.47
2022-09-27T16:47:47.469Z,12.40
2022-09-27T16:50:33.315Z,12.31
2022-09-27T16:53:02.241Z,12.22
2022-09-27T16:55:30.262Z,12.13
2022-09-27T16:57:59.575Z,12.02
2022-09-27T17:00:28.317Z,11.91
2022-09-27T17:02:55.905Z,11.80
2022-09-27T17:05:23.743Z,11.68
2022-09-27T17:07:52.331Z,11.56
2022-09-27T17:10:21.582Z,11.44
2022-09-27T17:12:49.662Z,11.33
2022-09-27T17:15:17.782Z,11.23
2022-09-27T17:17:49.225Z,11.14
2022-09-27T17:20:16.818Z,11.05
2022-09-27T17:22:44.501Z,10.96
2022-09-27T17:25:12.130Z,10.89
2022-09-27T17:27:41.031Z,10.82
2022-09-27T17:30:09.562Z,10.77
2022-09-27T17:32:38.657Z,10.72
2022-09-27T17:35:09.134Z,10.68
2022-09-27T17:37:36.778Z,10.66
2022-09-27T17:40:05.006Z,10.65
2022-09-27T17:42:33.590Z,10.63
2022-09-27T17:45:02.512Z,10.61
2022-09-27T17:47:47.498Z,10.60
2022-09-27T17:50:28.539Z,10.62
2022-09-27T17:52:58.008Z,10.62
2022-09-27T17:55:26.920Z,10.63
2022-09-27T17:57:54.457Z,10.64
2022-09-27T18:00:23.349Z,10.65
2022-09-27T18:02:51.101Z,10.65
2022-09-27T18:05:21.089Z,10.67
2022-09-27T18:07:48.711Z,10.67
2022-09-27T18:10:17.798Z,10.68
2022-09-27T18:12:45.440Z,10.70
2022-09-27T18:15:13.086Z,10.71
2022-09-27T18:17:43.327Z,10.69
2022-09-27T18:20:11.296Z,10.68
2022-09-27T18:22:38.850Z,10.63
2022-09-27T18:25:07.614Z,10.60
2022-09-27T18:27:35.534Z,10.57
2022-09-27T18:30:03.353Z,10.50
2022-09-27T18:32:30.915Z,10.45
2022-09-27T18:34:59.766Z,10.41
2022-09-27T18:37:27.333Z,10.34
2022-09-27T18:39:55.580Z,10.31
2022-09-27T18:42:23.128Z,10.25
2022-09-27T18:44:50.908Z,10.21
2022-09-27T18:47:18.634Z,10.17
2022-09-27T18:49:46.191Z,10.14
2022-09-27T18:52:15.089Z,10.09
2022-09-27T18:54:43.558Z,10.05
2022-09-27T18:57:11.083Z,10.02
2022-09-27T18:59:38.618Z,9.98
2022-09-27T19:02:06.205Z,9.96
2022-09-27T19:04:34.025Z,9.92
2022-09-27T19:07:01.824Z,9.87
2022-09-27T19:09:31.261Z,9.83
2022-09-27T19:11:58.819Z,9.81
2022-09-27T19:14:26.838Z,9.77
2022-09-27T19:16:54.471Z,9.72
2022-09-27T19:19:22.124Z,9.70
2022-09-27T19:21:49.961Z,9.66
2022-09-27T19:24:18.771Z,9.63
2022-09-27T19:26:47.681Z,9.61
2022-09-27T19:29:15.345Z,9.57
2022-09-27T19:31:43.298Z,9.55
2022-09-27T19:34:11.786Z,9.51
2022-09-27T19:36:39.394Z,9.44
2022-09-27T19:39:07.902Z,9.39
2022-09-27T19:41:35.429Z,9.34
2022-09-27T19:44:04.399Z,9.28
2022-09-27T19:46:32.025Z,9.23
2022-09-27T19:49:01.272Z,9.20
2022-09-27T19:51:30.881Z,9.16
2022-09-27T19:53:58.426Z,9.11
2022-09-27T19:56:26.079Z,9.09
2022-09-27T19:58:53.642Z,9.05
2022-09-27T20:01:24.202Z,9.04
2022-09-27T20:03:55.175Z,9.01
2022-09-27T20:06:22.894Z,8.99
2022-09-27T20:08:50.971Z,8.96
2022-09-27T20:11:20.153Z,8.92
2022-09-27T20:13:47.985Z,8.88
2022-09-27T20:16:17.962Z,8.85
2022-09-27T20:18:48.268Z,8.83
2022-09-27T20:21:17.483Z,8.79
2022-09-27T20:23:45.316Z,8.74
2022-09-27T20:26:14.985Z,8.71
2022-09-27T20:28:43.987Z,8.68
2022-09-27T20:31:13.007Z,8.64
2022-09-27T20:33:43.857Z,8.61
2022-09-27T20:36:14.782Z,8.56
2022-09-27T20:38:43.289Z,8.52
2022-09-27T20:41:11.845Z,8.48
2022-09-27T20:43:39.843Z,8.43
2022-09-27T20:46:08.794Z,8.38
2022-09-27T20:48:37.489Z,8.34
2022-09-27T20:51:05.797Z,8.29
2022-09-27T20:53:36.037Z,8.24
2022-09-27T20:56:03.734Z,8.17
2022-09-27T20:58:33.031Z,8.11
2022-09-27T21:01:06.576Z,8.06
2022-09-27T21:03:34.363Z,8.00
2022-09-27T21:06:02.254Z,7.94
2022-09-27T21:08:30.958Z,7.89
2022-09-27T21:11:07.245Z,7.83
2022-09-27T21:13:35.349Z,7.78
2022-09-27T21:16:04.779Z,7.74
2022-09-27T21:18:32.489Z,7.69
2022-09-27T21:21:01.232Z,7.66
2022-09-27T21:23:29.899Z,7.61
2022-09-27T21:26:06.781Z,7.61
2022-09-27T21:28:35.825Z,7.57
2022-09-27T21:31:05.508Z,7.54
2022-09-27T21:33:33.244Z,7.53
2022-09-27T21:36:01.693Z,7.49
2022-09-27T21:38:30.824Z,7.47
2022-09-27T21:40:59.438Z,7.43
2022-09-27T21:43:30.150Z,7.38
2022-09-27T21:46:02.465Z,7.37
2022-09-27T21:48:30.955Z,7.35
2022-09-27T21:51:09.537Z,7.34
2022-09-27T21:53:38.739Z,7.31
2022-09-27T21:56:07.663Z,7.29
2022-09-27T21:58:38.114Z,7.26
2022-09-27T22:01:10.239Z,7.26
2022-09-27T22:03:38.729Z,7.24
2022-09-27T22:06:09.020Z,7.22
2022-09-27T22:08:36.573Z,7.21
