createdAt,value
2019-05-07T00:02:32.039Z,7.90
2019-05-07T00:05:12.319Z,7.90
2019-05-07T00:07:52.921Z,7.90
2019-05-07T00:10:33.713Z,7.00
2019-05-07T00:13:14.351Z,7.80
2019-05-07T00:15:55.422Z,7.70
2019-05-07T00:18:36.539Z,7.60
2019-05-07T00:21:17.200Z,7.60
2019-05-07T00:23:57.934Z,7.60
2019-05-07T00:26:38.783Z,7.50
2019-05-07T00:29:19.424Z,7.40
2019-05-07T00:32:00.064Z,7.40
2019-05-07T00:34:42.589Z,7.40
2019-05-07T00:37:24.785Z,7.30
2019-05-07T00:40:25.214Z,7.30
2019-05-07T00:43:12.003Z,7.30
2019-05-07T00:45:56.851Z,7.40
2019-05-07T00:48:36.879Z,7.30
2019-05-07T00:51:36.827Z,7.50
2019-05-07T00:54:17.085Z,7.20
2019-05-07T00:56:58.100Z,7.20
2019-05-07T00:59:38.970Z,7.20
2019-05-07T01:02:22.410Z,7.20
2019-05-07T01:05:03.272Z,7.20
2019-05-07T01:07:43.945Z,7.20
2019-05-07T01:10:24.732Z,7.20
2019-05-07T01:13:05.501Z,7.20
2019-05-07T01:15:46.219Z,7.00
2019-05-07T01:18:26.683Z,7.00
2019-05-07T01:21:07.374Z,7.00
2019-05-07T01:23:48.206Z,6.90
2019-05-07T01:26:29.035Z,6.80
2019-05-07T01:29:09.714Z,6.90
2019-05-07T01:34:56.245Z,7.00
2019-05-07T01:37:44.096Z,7.00
2019-05-07T01:40:25.085Z,6.90
2019-05-07T01:43:05.777Z,6.90
2019-05-07T01:45:49.335Z,6.80
2019-05-07T01:48:28.989Z,6.80
2019-05-07T01:51:09.571Z,6.90
2019-05-07T01:53:52.384Z,6.90
2019-05-07T01:56:33.270Z,6.80
2019-05-07T01:59:14.083Z,6.70
2019-05-07T02:01:56.034Z,6.70
2019-05-07T02:04:42.711Z,6.70
2019-05-07T02:10:20.022Z,6.70
2019-05-07T02:13:02.289Z,6.80
2019-05-07T02:15:56.519Z,6.80
2019-05-07T02:18:25.481Z,6.80
2019-05-07T02:21:06.199Z,6.80
2019-05-07T02:23:34.641Z,6.70
2019-05-07T02:26:22.738Z,6.70
2019-05-07T02:29:05.127Z,6.70
2019-05-07T02:31:46.045Z,6.70
2019-05-07T02:34:27.126Z,6.70
2019-05-07T02:37:09.622Z,6.80
2019-05-07T02:42:58.179Z,6.60
2019-05-07T02:45:43.775Z,6.60
2019-05-07T02:48:24.303Z,6.60
2019-05-07T02:51:07.103Z,6.60
2019-05-07T02:56:43.291Z,6.50
2019-05-07T02:59:24.212Z,6.50
2019-05-07T03:02:04.811Z,6.40
2019-05-07T03:04:45.333Z,6.40
2019-05-07T03:07:25.972Z,6.50
2019-05-07T03:10:06.735Z,6.50
2019-05-07T03:12:47.871Z,6.60
2019-05-07T03:15:28.995Z,6.80
2019-05-07T03:18:09.953Z,6.70
2019-05-07T03:24:17.613Z,6.60
2019-05-07T03:26:59.123Z,6.60
2019-05-07T03:29:44.211Z,6.60
2019-05-07T03:32:27.790Z,6.60
2019-05-07T03:35:28.203Z,6.60
2019-05-07T03:38:09.555Z,6.60
2019-05-07T03:40:52.925Z,6.60
2019-05-07T03:43:32.984Z,6.50
2019-05-07T03:46:17.787Z,6.60
2019-05-07T03:48:58.252Z,6.50
2019-05-07T03:51:39.275Z,6.60
2019-05-07T03:54:20.260Z,6.60
2019-05-07T03:57:09.664Z,6.60
2019-05-07T03:59:43.886Z,6.70
2019-05-07T04:02:24.483Z,6.70
2019-05-07T04:05:04.752Z,6.60
2019-05-07T04:07:45.795Z,6.60
2019-05-07T04:10:26.563Z,6.70
2019-05-07T04:13:07.208Z,6.80
2019-05-07T04:18:37.098Z,6.90
2019-05-07T04:21:17.729Z,6.80
2019-05-07T04:24:17.845Z,6.90
2019-05-07T04:27:18.181Z,6.80
2019-05-07T04:29:58.602Z,6.80
2019-05-07T04:32:44.132Z,6.80
2019-05-07T04:35:26.730Z,6.90
2019-05-07T04:38:07.425Z,7.00
2019-05-07T04:40:47.793Z,7.00
2019-05-07T04:43:28.731Z,7.20
2019-05-07T04:46:09.567Z,7.30
2019-05-07T04:48:52.619Z,7.30
2019-05-07T04:51:37.329Z,7.20
2019-05-07T04:54:17.829Z,7.20
2019-05-07T04:56:58.417Z,7.30
2019-05-07T04:59:38.948Z,7.30
2019-05-07T05:02:23.106Z,7.40
2019-05-07T05:05:03.575Z,7.50
2019-05-07T05:07:44.031Z,7.50
2019-05-07T05:10:53.854Z,7.50
2019-05-07T05:13:44.309Z,7.60
2019-05-07T05:16:25.192Z,7.60
2019-05-07T05:19:05.795Z,7.50
2019-05-07T05:22:05.746Z,7.50
2019-05-07T05:25:05.432Z,7.40
2019-05-07T05:27:46.555Z,7.80
2019-05-07T05:30:32.693Z,7.40
2019-05-07T05:33:13.230Z,7.40
2019-05-07T05:35:53.758Z,7.40
2019-05-07T05:38:34.279Z,7.40
2019-05-07T05:41:14.861Z,7.60
2019-05-07T05:43:57.455Z,7.80
2019-05-07T05:46:38.546Z,7.90
2019-05-07T05:49:19.482Z,7.80
2019-05-07T05:52:02.116Z,8.00
2019-05-07T05:54:44.275Z,8.00
2019-05-07T05:57:44.387Z,8.00
2019-05-07T06:06:17.451Z,8.60
2019-05-07T06:09:01.785Z,8.50
2019-05-07T06:12:02.731Z,8.40
2019-05-07T06:14:45.434Z,8.30
2019-05-07T06:17:45.482Z,8.40
2019-05-07T06:20:27.694Z,8.30
2019-05-07T06:23:27.872Z,8.30
2019-05-07T06:26:08.166Z,7.50
2019-05-07T06:28:48.985Z,8.20
2019-05-07T06:31:29.560Z,8.10
2019-05-07T06:34:12.460Z,8.20
2019-05-07T06:36:52.875Z,8.00
2019-05-07T06:39:35.084Z,8.40
2019-05-07T06:45:25.037Z,8.50
2019-05-07T06:47:53.449Z,8.90
2019-05-07T06:53:36.214Z,8.60
2019-05-07T06:56:17.363Z,8.70
2019-05-07T06:59:02.059Z,8.90
2019-05-07T07:02:02.372Z,9.10
2019-05-07T07:04:44.767Z,9.30
2019-05-07T07:07:33.889Z,9.30
2019-05-07T07:10:18.762Z,9.30
2019-05-07T07:16:06.027Z,9.20
2019-05-07T07:18:52.082Z,9.40
2019-05-07T07:21:28.847Z,9.50
2019-05-07T07:24:09.562Z,9.80
2019-05-07T07:26:52.755Z,9.90
2019-05-07T07:29:35.211Z,9.70
2019-05-07T07:32:18.006Z,9.80
2019-05-07T07:34:59.107Z,10.20
2019-05-07T07:37:42.986Z,10.90
2019-05-07T07:40:25.174Z,11.60
2019-05-07T07:43:07.148Z,11.70
2019-05-07T07:45:48.068Z,12.30
2019-05-07T07:48:28.950Z,12.80
2019-05-07T07:53:52.025Z,13.30
2019-05-07T07:56:59.080Z,12.60
2019-05-07T07:59:42.160Z,12.20
2019-05-07T08:02:24.950Z,11.80
2019-05-07T08:05:05.316Z,11.90
2019-05-07T08:07:46.072Z,11.90
2019-05-07T08:10:26.790Z,11.50
2019-05-07T08:13:07.759Z,11.60
2019-05-07T08:15:48.657Z,11.60
2019-05-07T08:18:29.430Z,11.70
2019-05-07T08:21:11.937Z,11.70
2019-05-07T08:23:52.982Z,11.50
2019-05-07T08:26:33.847Z,11.30
2019-05-07T08:29:14.567Z,11.00
2019-05-07T08:31:56.993Z,11.00
2019-05-07T08:37:45.438Z,11.10
2019-05-07T08:40:26.050Z,10.90
2019-05-07T08:43:06.882Z,11.10
2019-05-07T08:46:06.555Z,11.50
2019-05-07T08:48:48.719Z,11.70
2019-05-07T08:51:28.944Z,11.80
2019-05-07T08:54:09.685Z,12.00
2019-05-07T08:56:52.654Z,11.90
2019-05-07T08:59:33.917Z,11.80
2019-05-07T09:02:14.296Z,11.50
2019-05-07T09:04:55.004Z,11.30
2019-05-07T09:07:35.934Z,11.50
2019-05-07T09:10:16.790Z,11.80
2019-05-07T09:12:57.522Z,12.00
2019-05-07T09:15:38.355Z,12.00
2019-05-07T09:18:19.074Z,11.80
2019-05-07T09:20:59.468Z,11.70
2019-05-07T09:23:42.209Z,11.50
2019-05-07T09:26:42.047Z,11.20
2019-05-07T09:29:26.620Z,11.70
2019-05-07T09:32:26.038Z,11.70
2019-05-07T09:35:12.484Z,12.00
2019-05-07T09:37:53.215Z,11.80
2019-05-07T09:40:33.867Z,12.00
2019-05-07T09:43:14.649Z,12.10
2019-05-07T09:45:55.685Z,12.00
2019-05-07T09:48:36.274Z,11.80
2019-05-07T09:51:17.197Z,11.80
2019-05-07T09:53:57.472Z,12.10
2019-05-07T09:56:38.441Z,12.40
2019-05-07T09:59:21.718Z,12.60
2019-05-07T10:02:02.334Z,12.60
2019-05-07T10:04:43.371Z,12.80
2019-05-07T10:07:12.715Z,12.70
2019-05-07T10:09:42.679Z,12.20
2019-05-07T10:12:13.230Z,12.80
2019-05-07T10:14:42.121Z,12.00
2019-05-07T10:17:12.306Z,12.20
2019-05-07T10:19:41.757Z,12.30
2019-05-07T10:22:12.460Z,12.20
2019-05-07T10:24:41.931Z,12.30
2019-05-07T10:27:12.662Z,12.60
2019-05-07T10:29:42.749Z,12.60
2019-05-07T10:32:12.785Z,12.60
2019-05-07T10:34:42.257Z,12.40
2019-05-07T10:37:12.061Z,12.40
2019-05-07T10:39:42.885Z,12.20
2019-05-07T10:42:12.343Z,12.40
2019-05-07T10:44:43.272Z,12.50
2019-05-07T10:47:29.460Z,12.70
2019-05-07T10:50:15.303Z,12.60
2019-05-07T10:52:43.819Z,12.90
2019-05-07T10:55:12.589Z,12.90
2019-05-07T10:57:42.219Z,12.90
2019-05-07T11:00:13.150Z,12.90
2019-05-07T11:02:42.589Z,12.90
2019-05-07T11:05:13.055Z,12.90
2019-05-07T11:07:42.220Z,13.10
2019-05-07T11:10:12.484Z,12.80
2019-05-07T11:12:42.484Z,12.70
2019-05-07T11:15:12.613Z,12.80
2019-05-07T11:17:54.762Z,13.00
2019-05-07T11:20:23.200Z,13.20
2019-05-07T11:22:52.196Z,13.50
2019-05-07T11:25:22.569Z,13.60
2019-05-07T11:27:52.424Z,13.80
2019-05-07T11:30:22.893Z,13.50
2019-05-07T11:32:52.250Z,13.30
2019-05-07T11:35:22.967Z,13.20
2019-05-07T11:37:52.022Z,13.10
2019-05-07T11:40:22.864Z,12.60
2019-05-07T11:43:09.273Z,12.50
2019-05-07T11:45:54.041Z,12.70
2019-05-07T11:48:22.231Z,12.80
2019-05-07T11:51:01.427Z,12.90
2019-05-07T11:53:24.105Z,12.90
2019-05-07T11:55:52.531Z,13.00
2019-05-07T11:58:22.017Z,13.10
2019-05-07T12:00:58.037Z,13.10
2019-05-07T12:03:26.485Z,13.10
2019-05-07T12:05:54.927Z,13.10
2019-05-07T12:08:36.557Z,13.00
2019-05-07T12:10:53.530Z,12.90
2019-05-07T12:13:21.992Z,13.10
2019-05-07T12:15:52.141Z,13.40
2019-05-07T12:18:22.666Z,13.30
2019-05-07T12:20:53.937Z,13.40
2019-05-07T12:23:22.576Z,13.70
2019-05-07T12:25:52.844Z,14.10
2019-05-07T12:28:22.494Z,14.30
2019-05-07T12:31:07.559Z,14.60
2019-05-07T12:33:40.076Z,14.70
2019-05-07T12:36:12.473Z,14.80
2019-05-07T12:38:41.706Z,14.30
2019-05-07T12:41:28.144Z,14.10
2019-05-07T12:43:57.068Z,14.20
2019-05-07T12:46:25.575Z,14.30
2019-05-07T12:48:54.023Z,14.40
2019-05-07T12:51:33.931Z,14.40
2019-05-07T12:54:03.266Z,14.30
2019-05-07T12:56:32.061Z,14.10
2019-05-07T12:59:02.192Z,13.80
2019-05-07T13:01:32.830Z,14.00
2019-05-07T13:04:03.075Z,14.00
2019-05-07T13:06:32.616Z,14.30
2019-05-07T13:09:01.154Z,14.50
2019-05-07T13:11:29.610Z,14.40
2019-05-07T13:13:58.047Z,14.40
2019-05-07T13:16:26.595Z,14.40
2019-05-07T13:18:55.044Z,14.10
2019-05-07T13:21:23.514Z,13.70
2019-05-07T13:23:52.194Z,13.70
2019-05-07T13:26:24.325Z,13.60
2019-05-07T13:28:52.980Z,13.60
2019-05-07T13:31:22.792Z,13.80
2019-05-07T13:33:52.404Z,13.60
2019-05-07T13:36:22.088Z,13.50
2019-05-07T13:38:58.604Z,13.40
2019-05-07T13:41:43.680Z,13.40
2019-05-07T13:44:25.837Z,13.30
2019-05-07T13:46:56.095Z,13.20
2019-05-07T13:49:24.678Z,13.40
2019-05-07T13:52:03.257Z,13.50
2019-05-07T13:54:23.358Z,13.40
2019-05-07T13:56:52.517Z,13.40
2019-05-07T13:59:22.297Z,13.50
2019-05-07T14:01:52.675Z,13.60
2019-05-07T14:04:22.255Z,13.80
2019-05-07T14:06:52.812Z,14.10
2019-05-07T14:09:25.274Z,14.30
2019-05-07T14:11:53.798Z,14.20
2019-05-07T14:14:22.586Z,14.10
2019-05-07T14:16:53.021Z,14.10
2019-05-07T14:19:22.439Z,14.10
2019-05-07T14:21:52.515Z,14.00
2019-05-07T14:24:22.448Z,13.90
2019-05-07T14:26:52.835Z,13.70
2019-05-07T14:29:24.338Z,13.60
2019-05-07T14:31:53.112Z,13.40
2019-05-07T14:34:23.185Z,13.10
2019-05-07T14:36:55.949Z,13.00
2019-05-07T14:39:24.785Z,13.10
2019-05-07T14:41:54.957Z,13.20
2019-05-07T14:44:25.290Z,13.30
2019-05-07T14:46:54.430Z,13.50
2019-05-07T14:49:23.138Z,13.50
2019-05-07T14:51:53.872Z,13.50
2019-05-07T14:54:22.695Z,13.80
2019-05-07T14:56:51.812Z,14.00
2019-05-07T14:59:20.378Z,14.20
2019-05-07T15:01:48.955Z,14.30
2019-05-07T15:04:17.526Z,14.40
2019-05-07T15:06:46.658Z,14.50
2019-05-07T15:09:15.198Z,14.30
2019-05-07T15:11:43.706Z,14.40
2019-05-07T15:14:12.273Z,14.50
2019-05-07T15:16:42.721Z,14.30
2019-05-07T15:19:12.496Z,14.30
2019-05-07T15:21:42.633Z,14.30
2019-05-07T15:24:14.122Z,14.20
2019-05-07T15:26:42.552Z,14.20
2019-05-07T15:29:12.493Z,14.20
2019-05-07T15:31:42.554Z,14.30
2019-05-07T15:34:12.408Z,14.30
2019-05-07T15:36:42.385Z,14.30
2019-05-07T15:39:13.242Z,14.20
2019-05-07T15:41:42.462Z,14.20
2019-05-07T15:44:11.965Z,14.20
2019-05-07T15:46:42.662Z,14.10
2019-05-07T15:49:12.406Z,14.00
2019-05-07T15:51:41.901Z,14.00
2019-05-07T15:54:12.641Z,13.90
2019-05-07T15:56:40.766Z,13.90
2019-05-07T15:59:12.703Z,13.90
2019-05-07T16:01:41.970Z,13.90
2019-05-07T16:04:20.051Z,13.80
2019-05-07T16:06:42.531Z,13.50
2019-05-07T16:09:12.967Z,13.40
2019-05-07T16:11:43.083Z,13.40
2019-05-07T16:14:14.654Z,13.30
2019-05-07T16:16:44.977Z,13.30
2019-05-07T16:19:20.586Z,13.20
2019-05-07T16:21:49.026Z,13.30
2019-05-07T16:24:17.477Z,13.30
2019-05-07T16:26:45.926Z,13.20
2019-05-07T16:29:14.405Z,13.20
2019-05-07T16:31:44.261Z,13.00
2019-05-07T16:34:12.845Z,13.10
2019-05-07T16:36:41.897Z,13.10
2019-05-07T16:39:12.043Z,12.90
2019-05-07T16:41:42.229Z,13.00
2019-05-07T16:44:12.283Z,13.00
2019-05-07T16:46:42.240Z,12.90
2019-05-07T16:49:12.092Z,12.90
2019-05-07T16:51:44.223Z,12.80
2019-05-07T16:54:12.219Z,12.90
2019-05-07T16:56:42.829Z,12.90
2019-05-07T16:59:12.566Z,12.80
2019-05-07T17:01:42.957Z,12.80
2019-05-07T17:04:12.204Z,12.70
2019-05-07T17:06:42.521Z,12.80
2019-05-07T17:09:13.572Z,12.80
2019-05-07T17:11:43.754Z,12.70
2019-05-07T17:14:12.898Z,12.60
2019-05-07T17:16:42.237Z,12.50
2019-05-07T17:19:12.010Z,12.50
2019-05-07T17:21:40.542Z,12.40
2019-05-07T17:24:11.831Z,12.30
2019-05-07T17:26:42.144Z,12.30
2019-05-07T17:29:11.937Z,12.40
2019-05-07T17:31:42.258Z,12.40
2019-05-07T17:34:11.787Z,12.30
2019-05-07T17:36:42.231Z,12.20
2019-05-07T17:39:12.152Z,12.20
2019-05-07T17:41:42.696Z,12.30
2019-05-07T17:44:11.934Z,12.30
2019-05-07T17:46:42.679Z,12.30
2019-05-07T17:49:11.959Z,12.40
2019-05-07T17:51:42.505Z,12.30
2019-05-07T17:54:13.188Z,12.20
2019-05-07T17:56:42.361Z,12.10
2019-05-07T17:59:12.197Z,12.00
2019-05-07T18:01:52.950Z,12.00
2019-05-07T18:04:21.554Z,12.10
2019-05-07T18:06:52.032Z,12.20
2019-05-07T18:09:22.420Z,12.10
2019-05-07T18:11:52.193Z,12.00
2019-05-07T18:14:22.631Z,11.80
2019-05-07T18:16:58.059Z,11.70
2019-05-07T18:19:28.173Z,11.60
2019-05-07T18:21:56.687Z,11.70
2019-05-07T18:24:25.210Z,11.60
2019-05-07T18:26:53.640Z,11.40
2019-05-07T18:29:22.495Z,11.40
2019-05-07T18:31:52.680Z,11.30
2019-05-07T18:34:21.145Z,11.30
2019-05-07T18:36:49.572Z,11.20
2019-05-07T18:39:20.350Z,11.10
2019-05-07T18:41:48.228Z,11.10
2019-05-07T18:44:16.730Z,11.00
2019-05-07T18:46:45.170Z,11.00
2019-05-07T18:49:13.623Z,11.00
2019-05-07T18:51:42.706Z,11.00
2019-05-07T18:54:11.960Z,11.10
2019-05-07T18:56:42.057Z,11.00
2019-05-07T18:59:11.257Z,11.00
2019-05-07T19:01:42.149Z,11.00
2019-05-07T19:04:12.805Z,10.80
2019-05-07T19:06:42.441Z,10.80
2019-05-07T19:09:11.242Z,10.70
2019-05-07T19:11:39.845Z,10.60
2019-05-07T19:14:08.294Z,10.60
2019-05-07T19:16:36.809Z,10.60
2019-05-07T19:19:05.335Z,10.60
2019-05-07T19:21:33.782Z,10.50
2019-05-07T19:24:02.464Z,10.40
2019-05-07T19:26:30.942Z,10.40
2019-05-07T19:28:59.453Z,10.30
2019-05-07T19:31:27.919Z,10.40
2019-05-07T19:33:56.391Z,10.30
2019-05-07T19:36:24.846Z,10.30
2019-05-07T19:38:53.298Z,10.30
2019-05-07T19:41:21.737Z,10.20
2019-05-07T19:43:52.619Z,10.20
2019-05-07T19:46:22.668Z,10.20
2019-05-07T19:48:52.078Z,10.10
2019-05-07T19:51:20.724Z,10.00
2019-05-07T19:53:49.154Z,9.90
2019-05-07T19:56:22.023Z,9.90
2019-05-07T19:58:52.461Z,9.80
2019-05-07T20:01:22.836Z,9.70
2019-05-07T20:03:52.886Z,9.70
2019-05-07T20:06:23.410Z,9.60
2019-05-07T20:08:52.931Z,9.50
2019-05-07T20:11:23.285Z,9.50
2019-05-07T20:13:52.365Z,9.40
2019-05-07T20:16:22.970Z,9.30
2019-05-07T20:18:52.392Z,9.30
2019-05-07T20:21:22.865Z,9.20
2019-05-07T20:23:52.650Z,9.20
2019-05-07T20:26:23.203Z,9.10
2019-05-07T20:28:52.629Z,9.10
2019-05-07T20:31:22.603Z,9.00
2019-05-07T20:33:53.146Z,9.10
2019-05-07T20:36:21.494Z,9.10
2019-05-07T20:38:51.934Z,9.00
2019-05-07T20:41:20.181Z,9.10
2019-05-07T20:43:48.633Z,9.20
2019-05-07T20:46:17.205Z,9.30
2019-05-07T20:48:45.645Z,9.20
2019-05-07T20:51:14.105Z,9.20
2019-05-07T20:53:56.364Z,9.00
2019-05-07T20:56:38.398Z,8.90
2019-05-07T20:59:06.841Z,8.80
2019-05-07T21:01:35.290Z,8.80
2019-05-07T21:04:03.730Z,8.70
2019-05-07T21:06:32.451Z,8.60
2019-05-07T21:09:00.972Z,8.60
2019-05-07T21:11:29.418Z,8.60
2019-05-07T21:13:57.845Z,8.50
2019-05-07T21:16:26.304Z,8.50
2019-05-07T21:18:54.794Z,8.50
2019-05-07T21:21:23.266Z,8.50
2019-05-07T21:23:52.716Z,8.50
2019-05-07T21:26:22.463Z,8.40
2019-05-07T21:28:52.964Z,8.40
2019-05-07T21:31:22.831Z,8.40
2019-05-07T21:33:52.381Z,8.30
2019-05-07T21:36:22.762Z,8.30
2019-05-07T21:38:51.965Z,8.30
2019-05-07T21:41:22.640Z,8.20
2019-05-07T21:43:52.658Z,8.20
2019-05-07T21:46:22.181Z,8.10
2019-05-07T21:48:51.831Z,8.20
2019-05-07T21:51:22.876Z,8.20
2019-05-07T21:54:03.518Z,8.20
2019-05-07T21:56:49.645Z,8.20
2019-05-07T21:59:21.783Z,8.10
2019-05-07T22:01:52.620Z,8.00
2019-05-07T22:04:21.135Z,8.00
2019-05-07T22:06:52.154Z,8.00
2019-05-07T22:09:19.736Z,8.00
2019-05-07T22:11:48.186Z,8.00
2019-05-07T22:14:16.626Z,7.90
2019-05-07T22:16:45.074Z,7.80
2019-05-07T22:19:13.507Z,7.80
2019-05-07T22:21:43.263Z,7.80
2019-05-07T22:24:13.053Z,7.70
2019-05-07T22:26:42.201Z,7.70
2019-05-07T22:29:12.503Z,7.70
2019-05-07T22:32:02.556Z,7.80
2019-05-07T22:34:35.368Z,7.80
2019-05-07T22:37:03.799Z,7.80
2019-05-07T22:39:32.833Z,7.80
2019-05-07T22:42:02.381Z,7.70
2019-05-07T22:44:32.140Z,7.70
2019-05-07T22:47:02.440Z,7.70
2019-05-07T22:49:33.196Z,7.70
2019-05-07T22:52:02.400Z,7.60
2019-05-07T22:54:31.990Z,7.60
2019-05-07T22:57:03.064Z,7.60
2019-05-07T22:59:32.789Z,7.60
2019-05-07T23:02:03.094Z,7.60
2019-05-07T23:04:32.574Z,7.50
2019-05-07T23:07:02.243Z,7.40
2019-05-07T23:09:30.857Z,7.30
2019-05-07T23:11:59.288Z,7.30
2019-05-07T23:14:27.735Z,7.30
2019-05-07T23:16:56.182Z,7.30
2019-05-07T23:19:24.616Z,7.30
2019-05-07T23:21:53.063Z,7.20
2019-05-07T23:24:22.691Z,7.20
2019-05-07T23:26:53.708Z,7.20
2019-05-07T23:29:22.690Z,7.20
2019-05-07T23:31:52.849Z,7.20
2019-05-07T23:34:22.150Z,7.20
2019-05-07T23:36:52.978Z,7.20
2019-05-07T23:39:22.602Z,7.10
2019-05-07T23:41:55.615Z,7.10
2019-05-07T23:44:24.135Z,7.10
2019-05-07T23:46:52.711Z,7.10
2019-05-07T23:49:23.261Z,7.10
2019-05-07T23:51:52.994Z,7.10
2019-05-07T23:54:23.035Z,7.10
2019-05-07T23:57:05.451Z,7.00
2019-05-07T23:59:22.289Z,7.00
