createdAt,value
2023-03-30T00:01:33.975Z,10.00
2023-03-30T00:04:03.367Z,10.00
2023-03-30T00:06:32.511Z,9.10
2023-03-30T00:09:01.742Z,9.80
2023-03-30T00:11:34.496Z,9.60
2023-03-30T00:14:18.295Z,10.80
2023-03-30T00:16:47.249Z,10.90
2023-03-30T00:19:17.070Z,10.00
2023-03-30T00:21:45.801Z,10.40
2023-03-30T00:24:15.068Z,9.70
2023-03-30T00:26:43.557Z,9.80
2023-03-30T00:29:12.128Z,10.80
2023-03-30T00:31:41.069Z,11.00
2023-03-30T00:34:10.278Z,12.40
2023-03-30T00:36:39.338Z,11.60
2023-03-30T00:39:09.179Z,11.20
2023-03-30T00:41:37.758Z,12.10
2023-03-30T00:44:46.097Z,13.50
2023-03-30T00:47:17.677Z,12.50
2023-03-30T00:49:47.411Z,12.20
2023-03-30T00:52:19.746Z,11.50
2023-03-30T00:54:50.134Z,12.80
2023-03-30T00:57:23.252Z,11.30
2023-03-30T00:59:54.061Z,8.40
2023-03-30T01:02:24.076Z,13.00
2023-03-30T01:04:56.121Z,12.80
2023-03-30T01:07:25.441Z,12.10
2023-03-30T01:09:54.933Z,11.20
2023-03-30T01:12:23.927Z,11.80
2023-03-30T01:14:52.768Z,12.10
2023-03-30T01:17:33.090Z,12.30
2023-03-30T01:20:21.313Z,10.70
2023-03-30T01:23:12.183Z,11.60
2023-03-30T01:25:47.182Z,12.60
2023-03-30T01:28:39.602Z,9.20
2023-03-30T01:31:45.968Z,11.70
2023-03-30T01:34:32.974Z,11.60
2023-03-30T01:37:40.301Z,12.30
2023-03-30T01:40:48.212Z,12.50
2023-03-30T01:43:37.389Z,13.00
2023-03-30T01:46:25.580Z,12.30
2023-03-30T01:49:23.519Z,13.60
2023-03-30T01:52:10.951Z,13.90
2023-03-30T01:54:49.441Z,13.20
2023-03-30T01:57:24.428Z,13.90
2023-03-30T02:00:12.412Z,13.60
2023-03-30T02:02:56.292Z,14.20
2023-03-30T02:05:28.247Z,13.20
2023-03-30T02:08:02.483Z,13.60
2023-03-30T02:10:36.270Z,11.40
2023-03-30T02:13:06.895Z,11.80
2023-03-30T02:16:49.810Z,12.70
2023-03-30T02:19:20.343Z,12.60
2023-03-30T02:21:50.796Z,13.60
2023-03-30T02:24:26.436Z,13.30
2023-03-30T02:26:56.234Z,13.30
2023-03-30T02:29:24.784Z,12.70
2023-03-30T02:31:56.878Z,12.20
2023-03-30T02:35:19.481Z,13.30
2023-03-30T02:38:29.533Z,13.90
2023-03-30T02:41:28.770Z,13.20
2023-03-30T02:44:05.880Z,12.90
2023-03-30T02:46:44.282Z,14.80
2023-03-30T02:49:18.726Z,14.80
2023-03-30T02:51:52.866Z,12.30
2023-03-30T02:54:40.080Z,13.40
2023-03-30T02:57:48.995Z,12.80
2023-03-30T03:00:32.597Z,11.20
2023-03-30T03:03:10.500Z,13.30
2023-03-30T03:05:39.604Z,13.10
2023-03-30T03:08:08.140Z,12.80
2023-03-30T03:10:37.294Z,13.00
2023-03-30T03:13:06.256Z,12.60
2023-03-30T03:15:57.131Z,12.20
2023-03-30T03:18:26.499Z,11.60
2023-03-30T03:20:55.481Z,13.50
2023-03-30T03:23:25.874Z,13.00
2023-03-30T03:25:56.313Z,13.40
2023-03-30T03:28:24.898Z,12.00
2023-03-30T03:30:58.547Z,11.80
2023-03-30T03:33:28.305Z,11.70
2023-03-30T03:36:00.775Z,12.40
2023-03-30T03:38:30.776Z,13.10
2023-03-30T03:41:00.122Z,12.30
2023-03-30T03:43:28.588Z,13.80
2023-03-30T03:45:58.644Z,12.90
2023-03-30T03:48:27.254Z,11.90
2023-03-30T03:50:58.573Z,12.90
2023-03-30T03:53:28.768Z,12.40
2023-03-30T03:55:57.998Z,13.90
2023-03-30T03:58:27.142Z,12.90
2023-03-30T04:01:03.660Z,12.50
2023-03-30T04:03:33.006Z,12.00
2023-03-30T04:06:02.764Z,12.30
2023-03-30T04:08:31.818Z,11.00
2023-03-30T04:11:08.534Z,11.20
2023-03-30T04:13:37.180Z,12.60
2023-03-30T04:16:30.784Z,13.80
2023-03-30T04:19:00.290Z,9.80
2023-03-30T04:21:30.394Z,12.10
2023-03-30T04:24:00.337Z,12.90
2023-03-30T04:26:30.934Z,13.00
2023-03-30T04:29:01.040Z,13.30
2023-03-30T04:31:35.561Z,12.50
2023-03-30T04:34:05.241Z,14.80
2023-03-30T04:36:33.633Z,11.70
2023-03-30T04:39:04.517Z,12.10
2023-03-30T04:41:34.226Z,12.50
2023-03-30T04:44:09.496Z,13.10
2023-03-30T04:46:38.644Z,12.60
2023-03-30T04:49:07.805Z,12.00
2023-03-30T04:51:37.744Z,12.10
2023-03-30T04:54:06.884Z,12.50
2023-03-30T04:56:36.083Z,11.30
2023-03-30T04:59:06.043Z,12.70
2023-03-30T05:01:35.301Z,12.80
2023-03-30T05:04:04.060Z,12.30
2023-03-30T05:06:33.200Z,12.10
2023-03-30T05:09:02.163Z,12.30
2023-03-30T05:11:31.501Z,12.40
2023-03-30T05:14:00.221Z,12.00
2023-03-30T05:16:32.574Z,11.70
2023-03-30T05:19:01.620Z,11.00
2023-03-30T05:21:31.890Z,11.20
2023-03-30T05:24:00.694Z,11.90
2023-03-30T05:26:29.560Z,11.40
2023-03-30T05:28:58.795Z,11.50
2023-03-30T05:31:28.363Z,12.40
2023-03-30T05:33:57.461Z,12.30
2023-03-30T05:36:26.111Z,11.50
2023-03-30T05:38:54.865Z,12.80
2023-03-30T05:41:24.379Z,11.80
2023-03-30T05:43:53.016Z,11.70
2023-03-30T05:46:21.997Z,11.90
2023-03-30T05:48:50.802Z,11.40
2023-03-30T05:51:19.851Z,11.90
2023-03-30T05:53:48.358Z,11.70
2023-03-30T05:56:18.052Z,11.50
2023-03-30T05:58:46.723Z,11.10
2023-03-30T06:01:15.325Z,11.40
2023-03-30T06:03:45.493Z,11.80
2023-03-30T06:06:15.006Z,10.10
2023-03-30T06:08:44.085Z,11.00
2023-03-30T06:11:14.458Z,11.90
2023-03-30T06:13:43.084Z,12.30
2023-03-30T06:20:34.234Z,13.40
2023-03-30T06:23:02.787Z,12.90
2023-03-30T06:25:32.316Z,12.10
2023-03-30T06:28:01.338Z,11.90
2023-03-30T06:30:30.640Z,12.00
2023-03-30T06:33:00.026Z,13.20
2023-03-30T06:35:29.598Z,12.80
2023-03-30T06:37:58.891Z,12.00
2023-03-30T06:40:28.116Z,11.80
2023-03-30T06:42:57.437Z,13.10
2023-03-30T06:45:26.511Z,13.60
2023-03-30T06:47:55.192Z,13.90
2023-03-30T06:50:23.626Z,12.30
2023-03-30T06:52:52.743Z,12.70
2023-03-30T06:55:22.254Z,12.30
2023-03-30T06:57:51.118Z,11.40
2023-03-30T07:00:20.407Z,13.10
2023-03-30T07:02:49.143Z,12.30
2023-03-30T07:05:17.942Z,11.90
2023-03-30T07:07:46.916Z,13.00
2023-03-30T07:10:15.841Z,11.10
2023-03-30T07:12:44.707Z,10.70
2023-03-30T07:15:31.743Z,11.10
2023-03-30T07:18:00.837Z,10.20
2023-03-30T07:20:30.065Z,11.90
2023-03-30T07:22:58.694Z,12.20
2023-03-30T07:25:27.499Z,10.40
2023-03-30T07:27:56.730Z,11.30
2023-03-30T07:30:25.224Z,11.90
2023-03-30T07:32:55.551Z,10.60
2023-03-30T07:35:25.609Z,9.20
2023-03-30T07:38:02.857Z,10.00
2023-03-30T07:40:32.810Z,10.60
2023-03-30T07:43:01.935Z,10.20
2023-03-30T07:45:31.697Z,9.70
2023-03-30T07:48:00.330Z,11.30
2023-03-30T07:50:28.987Z,10.50
2023-03-30T07:52:57.527Z,12.20
2023-03-30T07:55:29.159Z,12.00
2023-03-30T07:57:58.409Z,11.00
2023-03-30T08:00:26.878Z,10.80
2023-03-30T08:02:55.498Z,12.50
2023-03-30T08:05:25.017Z,11.90
2023-03-30T08:07:53.993Z,10.90
2023-03-30T08:10:22.764Z,10.70
2023-03-30T08:12:51.426Z,9.90
2023-03-30T08:15:21.125Z,10.10
2023-03-30T08:17:49.798Z,10.40
2023-03-30T08:20:19.137Z,10.20
2023-03-30T08:22:48.260Z,10.20
2023-03-30T08:25:17.044Z,9.40
2023-03-30T08:27:45.704Z,11.70
2023-03-30T08:30:16.572Z,9.50
2023-03-30T08:32:45.713Z,10.60
2023-03-30T08:35:14.772Z,9.00
2023-03-30T08:37:43.965Z,10.00
2023-03-30T08:40:15.882Z,9.20
2023-03-30T08:42:56.135Z,9.70
2023-03-30T08:45:26.375Z,9.60
2023-03-30T08:47:55.538Z,9.50
2023-03-30T08:50:58.092Z,9.20
2023-03-30T08:53:30.156Z,9.00
2023-03-30T08:56:22.120Z,8.60
2023-03-30T08:59:03.191Z,10.00
2023-03-30T09:01:46.521Z,10.80
2023-03-30T09:04:34.209Z,10.30
2023-03-30T09:07:20.720Z,9.70
2023-03-30T09:09:54.105Z,9.50
2023-03-30T09:12:48.121Z,9.20
2023-03-30T09:16:03.861Z,8.30
2023-03-30T09:18:36.625Z,8.30
2023-03-30T09:21:07.124Z,8.90
2023-03-30T09:23:36.302Z,8.40
2023-03-30T09:26:13.682Z,8.20
2023-03-30T09:29:04.377Z,8.20
2023-03-30T09:31:47.663Z,8.10
2023-03-30T09:34:16.160Z,8.80
2023-03-30T09:37:03.456Z,8.30
2023-03-30T09:39:35.387Z,10.10
2023-03-30T09:42:29.044Z,9.90
2023-03-30T09:45:02.095Z,11.50
2023-03-30T09:47:37.042Z,11.90
2023-03-30T09:50:10.015Z,12.40
2023-03-30T09:52:41.924Z,11.60
2023-03-30T09:55:22.838Z,10.60
2023-03-30T09:57:52.796Z,9.90
2023-03-30T10:00:34.737Z,10.30
2023-03-30T10:03:06.923Z,10.30
2023-03-30T10:05:38.554Z,12.60
2023-03-30T10:08:25.047Z,11.00
2023-03-30T10:10:57.857Z,11.40
2023-03-30T10:13:32.922Z,12.00
2023-03-30T10:16:40.165Z,11.30
2023-03-30T10:19:19.079Z,12.20
2023-03-30T10:21:49.238Z,11.30
2023-03-30T10:24:23.124Z,9.90
2023-03-30T10:27:03.767Z,13.30
2023-03-30T10:29:36.295Z,10.80
2023-03-30T10:32:17.899Z,9.70
2023-03-30T10:35:00.448Z,9.90
2023-03-30T10:37:37.880Z,10.20
2023-03-30T10:40:18.818Z,9.80
2023-03-30T10:42:51.086Z,9.40
2023-03-30T10:45:29.717Z,9.70
2023-03-30T10:48:17.136Z,10.40
2023-03-30T10:51:14.705Z,9.80
2023-03-30T10:54:25.078Z,10.00
2023-03-30T10:57:04.498Z,8.70
2023-03-30T10:59:59.322Z,9.80
2023-03-30T11:02:54.849Z,10.70
2023-03-30T11:05:38.348Z,9.30
2023-03-30T11:08:12.509Z,10.90
2023-03-30T11:10:50.489Z,9.80
2023-03-30T11:13:26.827Z,10.20
2023-03-30T11:16:04.293Z,9.70
2023-03-30T11:18:44.016Z,9.80
2023-03-30T11:21:28.068Z,10.50
2023-03-30T11:24:01.583Z,8.90
2023-03-30T11:26:40.191Z,9.80
2023-03-30T11:29:41.482Z,9.50
2023-03-30T11:32:31.585Z,10.80
2023-03-30T11:35:15.169Z,10.60
2023-03-30T11:38:03.298Z,9.40
2023-03-30T11:40:46.874Z,9.70
2023-03-30T11:43:18.421Z,11.20
2023-03-30T11:45:49.913Z,11.20
2023-03-30T11:48:38.913Z,12.20
2023-03-30T11:51:38.936Z,10.40
2023-03-30T11:54:59.714Z,10.80
2023-03-30T11:57:40.982Z,10.50
2023-03-30T12:00:32.929Z,10.90
2023-03-30T12:03:40.336Z,9.70
2023-03-30T12:06:41.416Z,8.70
2023-03-30T12:09:21.722Z,9.10
2023-03-30T12:12:04.438Z,9.60
2023-03-30T12:14:49.097Z,9.50
2023-03-30T12:17:31.065Z,9.80
2023-03-30T12:20:11.542Z,11.60
2023-03-30T12:23:09.109Z,10.20
2023-03-30T12:26:07.559Z,11.10
2023-03-30T12:29:15.142Z,11.70
2023-03-30T12:32:03.815Z,17.50
2023-03-30T12:34:35.850Z,17.60
2023-03-30T12:37:30.309Z,16.10
2023-03-30T12:40:22.831Z,15.00
2023-03-30T12:43:05.043Z,14.70
2023-03-30T12:46:02.946Z,13.10
2023-03-30T12:49:13.788Z,12.20
2023-03-30T12:53:01.245Z,10.00
2023-03-30T12:56:40.558Z,10.60
2023-03-30T12:59:33.145Z,9.90
2023-03-30T13:02:16.964Z,11.00
2023-03-30T13:04:49.208Z,11.40
2023-03-30T13:07:25.302Z,11.80
2023-03-30T13:09:56.065Z,10.80
2023-03-30T13:12:27.993Z,10.90
2023-03-30T13:15:19.933Z,10.60
2023-03-30T13:17:56.464Z,10.70
2023-03-30T13:20:56.197Z,9.80
2023-03-30T13:23:40.447Z,9.90
2023-03-30T13:26:34.971Z,9.60
2023-03-30T13:29:08.326Z,10.20
2023-03-30T13:32:12.248Z,10.30
2023-03-30T13:34:54.760Z,11.00
2023-03-30T13:37:48.483Z,14.50
2023-03-30T13:40:41.481Z,11.00
2023-03-30T13:43:28.618Z,10.70
2023-03-30T13:46:18.028Z,10.80
2023-03-30T13:49:14.324Z,12.00
2023-03-30T13:51:44.521Z,10.90
2023-03-30T13:54:26.470Z,11.20
2023-03-30T13:57:15.341Z,11.70
2023-03-30T13:59:52.605Z,11.40
2023-03-30T14:02:23.767Z,10.50
2023-03-30T14:04:52.601Z,11.90
2023-03-30T14:07:26.321Z,12.20
2023-03-30T14:12:42.747Z,10.50
2023-03-30T14:15:39.176Z,11.80
2023-03-30T14:18:14.994Z,12.50
2023-03-30T14:20:53.544Z,13.70
2023-03-30T14:23:41.904Z,12.70
2023-03-30T14:26:17.467Z,12.00
2023-03-30T14:28:47.227Z,11.50
2023-03-30T14:31:19.020Z,11.30
2023-03-30T14:33:48.203Z,11.70
2023-03-30T14:36:19.569Z,11.10
2023-03-30T14:38:53.727Z,12.20
2023-03-30T14:41:25.237Z,11.30
2023-03-30T14:43:59.746Z,12.40
2023-03-30T14:46:50.469Z,12.00
2023-03-30T14:49:31.924Z,12.00
2023-03-30T14:52:10.016Z,11.90
2023-03-30T14:54:39.889Z,12.80
2023-03-30T14:57:09.727Z,12.10
2023-03-30T14:59:45.539Z,11.60
2023-03-30T15:02:28.689Z,11.20
2023-03-30T15:04:58.683Z,10.50
2023-03-30T15:07:32.376Z,10.70
2023-03-30T15:10:00.948Z,9.90
2023-03-30T15:12:35.926Z,9.40
2023-03-30T15:15:08.156Z,9.30
2023-03-30T15:17:39.819Z,9.40
2023-03-30T15:20:12.812Z,8.90
2023-03-30T15:22:47.383Z,11.40
2023-03-30T15:25:24.765Z,9.40
2023-03-30T15:28:13.058Z,9.00
2023-03-30T15:30:49.536Z,7.80
2023-03-30T15:33:32.316Z,7.40
2023-03-30T15:36:26.321Z,6.90
2023-03-30T15:38:58.899Z,7.00
2023-03-30T15:42:04.718Z,7.70
2023-03-30T15:44:37.393Z,8.40
2023-03-30T15:47:14.628Z,7.40
2023-03-30T15:49:49.647Z,6.80
2023-03-30T15:52:32.752Z,5.80
2023-03-30T15:55:26.625Z,6.50
2023-03-30T15:57:55.605Z,6.50
2023-03-30T16:00:29.019Z,8.50
2023-03-30T16:03:01.839Z,7.30
2023-03-30T16:05:35.014Z,6.60
2023-03-30T16:08:05.480Z,6.30
2023-03-30T16:10:34.405Z,7.40
2023-03-30T16:13:15.583Z,6.60
2023-03-30T16:15:44.643Z,7.80
2023-03-30T16:18:13.190Z,15.30
2023-03-30T16:20:41.995Z,8.50
2023-03-30T16:23:11.566Z,11.10
2023-03-30T16:25:45.261Z,9.90
2023-03-30T16:28:17.568Z,9.50
2023-03-30T16:30:50.156Z,9.60
2023-03-30T16:33:18.954Z,8.00
2023-03-30T16:35:48.038Z,8.60
2023-03-30T16:38:18.787Z,10.20
2023-03-30T16:40:59.781Z,9.30
2023-03-30T16:43:32.436Z,9.30
2023-03-30T16:46:01.417Z,7.80
2023-03-30T16:48:31.164Z,8.10
2023-03-30T16:51:00.821Z,7.70
2023-03-30T16:53:31.012Z,7.20
2023-03-30T16:56:01.016Z,7.80
2023-03-30T16:58:31.135Z,11.20
2023-03-30T17:01:07.399Z,7.80
2023-03-30T17:03:36.874Z,7.50
2023-03-30T17:06:07.091Z,7.70
2023-03-30T17:08:37.175Z,7.20
2023-03-30T17:11:08.126Z,7.80
2023-03-30T17:13:37.855Z,7.90
2023-03-30T17:16:08.260Z,8.10
2023-03-30T17:18:38.081Z,7.20
2023-03-30T17:21:10.925Z,33.60
2023-03-30T17:23:40.204Z,29.60
2023-03-30T17:26:15.782Z,11.90
2023-03-30T17:28:46.886Z,11.50
2023-03-30T17:31:20.816Z,10.50
2023-03-30T17:33:52.082Z,8.80
2023-03-30T17:36:27.427Z,9.40
2023-03-30T17:38:57.363Z,7.80
2023-03-30T17:41:28.165Z,7.70
2023-03-30T17:43:57.494Z,7.10
2023-03-30T17:46:26.826Z,7.50
2023-03-30T17:48:59.614Z,6.50
2023-03-30T17:51:31.606Z,7.90
2023-03-30T17:54:03.999Z,8.30
2023-03-30T17:56:33.791Z,7.00
2023-03-30T17:59:03.837Z,8.80
2023-03-30T18:01:36.238Z,9.30
2023-03-30T18:04:07.712Z,8.40
2023-03-30T18:06:38.030Z,7.90
2023-03-30T18:09:16.770Z,6.90
2023-03-30T18:11:47.141Z,7.70
2023-03-30T18:14:17.123Z,8.90
2023-03-30T18:17:15.896Z,8.70
2023-03-30T18:19:47.496Z,9.80
2023-03-30T18:22:28.383Z,6.00
2023-03-30T18:25:00.297Z,2.80
2023-03-30T18:27:37.896Z,2.30
2023-03-30T18:30:30.673Z,2.10
2023-03-30T18:33:03.401Z,1.00
2023-03-30T18:35:36.357Z,0.90
2023-03-30T18:38:07.392Z,1.10
2023-03-30T18:40:40.123Z,1.20
2023-03-30T18:43:11.300Z,2.00
2023-03-30T18:45:43.257Z,1.90
2023-03-30T18:48:22.790Z,2.00
2023-03-30T18:50:58.001Z,1.70
2023-03-30T18:56:03.178Z,1.70
2023-03-30T18:58:42.419Z,1.50
2023-03-30T19:01:21.874Z,1.60
2023-03-30T19:03:52.901Z,1.30
2023-03-30T19:06:24.651Z,1.50
2023-03-30T19:08:55.514Z,1.50
2023-03-30T19:11:29.016Z,1.70
2023-03-30T19:14:04.339Z,1.70
2023-03-30T19:17:39.676Z,3.30
2023-03-30T19:20:13.844Z,5.10
2023-03-30T19:22:44.857Z,4.90
2023-03-30T19:25:17.773Z,2.10
2023-03-30T19:28:01.808Z,1.60
2023-03-30T19:30:41.262Z,1.90
2023-03-30T19:33:20.615Z,1.90
2023-03-30T19:35:53.639Z,2.30
2023-03-30T19:38:25.052Z,2.50
2023-03-30T19:41:02.513Z,3.40
2023-03-30T19:43:35.815Z,4.50
2023-03-30T19:46:15.891Z,3.40
2023-03-30T19:48:48.817Z,3.40
2023-03-30T19:53:52.988Z,4.00
2023-03-30T19:56:24.110Z,3.80
2023-03-30T20:01:29.777Z,4.20
2023-03-30T20:04:03.806Z,3.70
2023-03-30T20:06:36.736Z,4.40
2023-03-30T20:09:06.038Z,4.30
2023-03-30T20:11:37.664Z,3.90
2023-03-30T20:14:07.330Z,4.60
2023-03-30T20:16:39.840Z,4.90
2023-03-30T20:19:22.499Z,5.00
2023-03-30T20:21:58.337Z,4.70
2023-03-30T20:24:27.558Z,4.40
2023-03-30T20:26:56.467Z,4.10
2023-03-30T20:29:25.761Z,4.10
2023-03-30T20:31:55.233Z,4.20
2023-03-30T20:34:24.526Z,4.10
2023-03-30T20:36:55.826Z,3.80
2023-03-30T20:39:27.275Z,4.30
2023-03-30T20:41:58.822Z,4.30
2023-03-30T20:44:30.736Z,4.80
2023-03-30T20:47:00.467Z,4.30
2023-03-30T20:49:34.970Z,4.00
2023-03-30T20:52:04.303Z,4.60
2023-03-30T20:54:33.598Z,4.70
2023-03-30T20:57:05.614Z,4.40
2023-03-30T20:59:39.921Z,4.80
2023-03-30T21:02:12.019Z,4.50
2023-03-30T21:04:44.662Z,4.70
2023-03-30T21:07:16.734Z,4.90
2023-03-30T21:09:46.192Z,5.80
2023-03-30T21:12:20.320Z,4.80
2023-03-30T21:15:43.301Z,5.10
2023-03-30T21:18:15.363Z,4.70
2023-03-30T21:20:43.983Z,5.40
2023-03-30T21:23:15.376Z,5.30
2023-03-30T21:25:45.987Z,5.80
2023-03-30T21:28:16.193Z,4.80
2023-03-30T21:30:44.576Z,5.10
2023-03-30T21:33:14.026Z,4.60
2023-03-30T21:35:43.055Z,4.50
2023-03-30T21:38:11.983Z,5.10
2023-03-30T21:41:14.608Z,5.00
2023-03-30T21:43:46.157Z,5.40
2023-03-30T21:46:20.787Z,4.50
2023-03-30T21:48:53.755Z,5.20
2023-03-30T21:51:28.938Z,5.00
2023-03-30T21:53:58.817Z,4.80
2023-03-30T21:56:30.547Z,5.30
2023-03-30T21:58:59.648Z,5.20
2023-03-30T22:01:28.863Z,5.20
2023-03-30T22:03:57.875Z,5.00
2023-03-30T22:06:26.549Z,5.20
2023-03-30T22:08:57.788Z,6.20
2023-03-30T22:11:27.274Z,5.70
2023-03-30T22:13:56.613Z,5.30
2023-03-30T22:16:45.106Z,6.00
2023-03-30T22:19:15.052Z,5.20
2023-03-30T22:21:43.883Z,5.40
2023-03-30T22:24:13.031Z,5.40
2023-03-30T22:26:41.897Z,5.20
2023-03-30T22:29:10.883Z,5.60
2023-03-30T22:31:41.724Z,5.70
2023-03-30T22:34:10.286Z,5.70
2023-03-30T22:36:41.054Z,5.30
2023-03-30T22:39:10.050Z,5.40
2023-03-30T22:41:39.727Z,5.30
2023-03-30T22:44:09.807Z,5.40
2023-03-30T22:46:38.553Z,5.90
2023-03-30T22:49:14.538Z,5.90
2023-03-30T22:51:52.775Z,5.90
2023-03-30T22:54:22.777Z,6.20
2023-03-30T22:56:51.881Z,5.60
2023-03-30T22:59:20.771Z,6.40
2023-03-30T23:01:50.092Z,6.00
2023-03-30T23:04:19.820Z,5.60
2023-03-30T23:06:48.495Z,6.70
2023-03-30T23:09:17.501Z,5.20
2023-03-30T23:11:47.202Z,6.10
2023-03-30T23:14:16.397Z,6.00
2023-03-30T23:20:37.840Z,5.80
2023-03-30T23:23:07.108Z,5.90
2023-03-30T23:25:36.247Z,5.80
2023-03-30T23:28:05.961Z,5.40
2023-03-30T23:30:37.804Z,6.10
2023-03-30T23:33:06.957Z,5.60
2023-03-30T23:35:35.859Z,6.70
2023-03-30T23:38:10.334Z,6.30
2023-03-30T23:40:39.018Z,5.70
2023-03-30T23:43:07.576Z,6.10
2023-03-30T23:45:36.661Z,5.80
2023-03-30T23:48:05.665Z,6.10
2023-03-30T23:50:37.229Z,6.10
2023-03-30T23:53:09.741Z,6.50
2023-03-30T23:55:39.182Z,5.70
2023-03-30T23:58:08.438Z,6.60
