createdAt,value
2018-04-01T00:01:02.080Z,17.37
2018-04-01T00:03:29.130Z,17.30
2018-04-01T00:05:56.155Z,18.67
2018-04-01T00:08:23.180Z,17.77
2018-04-01T00:10:50.628Z,19.07
2018-04-01T00:13:18.038Z,19.63
2018-04-01T00:15:45.287Z,21.17
2018-04-01T00:18:12.335Z,18.53
2018-04-01T00:20:39.798Z,17.67
2018-04-01T00:23:06.822Z,16.30
2018-04-01T00:25:34.223Z,14.63
2018-04-01T00:28:01.865Z,15.30
2018-04-01T00:30:29.003Z,14.63
2018-04-01T00:32:56.430Z,15.00
2018-04-01T00:35:23.603Z,16.53
2018-04-01T00:37:50.857Z,15.80
2018-04-01T00:40:17.878Z,15.23
2018-04-01T00:42:44.904Z,14.17
2018-04-01T00:45:13.127Z,15.60
2018-04-01T00:47:40.173Z,14.73
2018-04-01T00:50:07.271Z,13.97
2018-04-01T00:52:35.075Z,14.83
2018-04-01T00:55:02.091Z,12.97
2018-04-01T00:57:29.116Z,13.07
2018-04-01T00:59:56.139Z,13.10
2018-04-01T01:02:23.185Z,13.50
2018-04-01T01:04:50.323Z,13.43
2018-04-01T01:07:18.224Z,13.60
2018-04-01T01:09:46.011Z,12.60
2018-04-01T01:12:13.024Z,12.90
2018-04-01T01:14:40.048Z,13.10
2018-04-01T01:17:07.815Z,14.03
2018-04-01T01:19:35.682Z,14.33
2018-04-01T01:22:03.667Z,13.73
2018-04-01T01:24:31.382Z,12.83
2018-04-01T01:26:58.788Z,14.70
2018-04-01T01:29:25.802Z,13.40
2018-04-01T01:31:53.876Z,13.20
2018-04-01T01:34:21.783Z,13.90
2018-04-01T01:36:49.566Z,14.90
2018-04-01T01:39:17.348Z,14.87
2018-04-01T01:41:44.360Z,15.07
2018-04-01T01:44:11.378Z,17.27
2018-04-01T01:46:38.518Z,15.30
2018-04-01T01:49:05.628Z,14.63
2018-04-01T01:51:32.637Z,15.30
2018-04-01T01:53:59.855Z,16.20
2018-04-01T01:56:27.647Z,15.93
2018-04-01T01:58:55.108Z,16.10
2018-04-01T02:01:23.365Z,16.63
2018-04-01T02:03:50.388Z,17.50
2018-04-01T02:06:17.447Z,15.50
2018-04-01T02:08:46.527Z,15.33
2018-04-01T02:11:14.510Z,18.20
2018-04-01T02:13:43.216Z,15.00
2018-04-01T02:16:10.271Z,14.93
2018-04-01T02:18:37.829Z,16.33
2018-04-01T02:21:05.277Z,17.40
2018-04-01T02:23:32.309Z,15.50
2018-04-01T02:25:59.516Z,15.90
2018-04-01T02:28:26.605Z,16.50
2018-04-01T02:30:54.240Z,18.97
2018-04-01T02:33:21.522Z,18.10
2018-04-01T02:35:48.535Z,16.93
2018-04-01T02:38:15.549Z,19.17
2018-04-01T02:40:42.664Z,16.83
2018-04-01T02:43:11.512Z,17.10
2018-04-01T02:45:39.133Z,16.43
2018-04-01T02:48:06.267Z,15.50
2018-04-01T02:50:33.277Z,15.83
2018-04-01T02:53:00.685Z,17.53
2018-04-01T02:55:27.703Z,15.93
2018-04-01T02:57:54.852Z,17.53
2018-04-01T03:00:21.864Z,18.17
2018-04-01T03:02:49.164Z,16.33
2018-04-01T03:05:16.923Z,16.33
2018-04-01T03:07:43.934Z,16.23
2018-04-01T03:10:10.935Z,16.80
2018-04-01T03:12:38.086Z,16.10
2018-04-01T03:15:05.496Z,14.87
2018-04-01T03:17:32.516Z,16.57
2018-04-01T03:19:59.552Z,16.53
2018-04-01T03:22:26.649Z,15.67
2018-04-01T03:24:53.803Z,16.47
2018-04-01T03:27:20.956Z,16.67
2018-04-01T03:29:48.712Z,14.30
2018-04-01T03:32:15.863Z,16.50
2018-04-01T03:34:42.881Z,15.30
2018-04-01T03:37:10.155Z,15.40
2018-04-01T03:39:38.547Z,14.67
2018-04-01T03:42:05.699Z,14.40
2018-04-01T03:44:32.711Z,16.30
2018-04-01T03:47:00.295Z,15.70
2018-04-01T03:49:27.932Z,13.93
2018-04-01T03:51:54.955Z,13.90
2018-04-01T03:54:21.977Z,14.80
2018-04-01T03:56:49.855Z,15.73
2018-04-01T03:59:16.872Z,14.57
2018-04-01T04:01:44.600Z,15.17
2018-04-01T04:04:12.376Z,13.60
2018-04-01T04:06:40.584Z,15.20
2018-04-01T04:09:07.592Z,14.60
2018-04-01T04:11:34.879Z,14.40
2018-04-01T04:14:03.524Z,13.50
2018-04-01T04:16:31.048Z,12.80
2018-04-01T04:18:58.148Z,14.13
2018-04-01T04:21:25.304Z,13.60
2018-04-01T04:23:52.316Z,13.50
2018-04-01T04:26:19.361Z,14.30
2018-04-01T04:28:46.444Z,15.00
2018-04-01T04:31:13.467Z,14.60
2018-04-01T04:33:40.552Z,14.70
2018-04-01T04:36:07.568Z,15.03
2018-04-01T04:38:34.584Z,15.13
2018-04-01T04:41:02.463Z,12.57
2018-04-01T04:43:29.866Z,12.57
2018-04-01T04:45:56.884Z,14.57
2018-04-01T04:48:24.070Z,13.87
2018-04-01T04:50:51.108Z,15.13
2018-04-01T04:53:19.155Z,14.40
2018-04-01T04:55:46.164Z,14.00
2018-04-01T04:58:13.464Z,14.17
2018-04-01T05:00:40.479Z,14.90
2018-04-01T05:03:07.763Z,15.37
2018-04-01T05:05:34.926Z,12.80
2018-04-01T05:08:03.591Z,13.20
2018-04-01T05:10:30.626Z,13.23
2018-04-01T05:12:57.698Z,13.53
2018-04-01T05:15:25.282Z,14.90
2018-04-01T05:17:52.333Z,13.00
2018-04-01T05:20:19.385Z,13.67
2018-04-01T05:22:46.410Z,13.10
2018-04-01T05:25:14.730Z,13.90
2018-04-01T05:27:42.012Z,13.23
2018-04-01T05:30:09.034Z,15.03
2018-04-01T05:32:36.038Z,13.50
2018-04-01T05:35:03.478Z,13.70
2018-04-01T05:37:32.038Z,13.43
2018-04-01T05:39:59.777Z,13.20
2018-04-01T05:42:26.778Z,13.20
2018-04-01T05:44:54.043Z,11.97
2018-04-01T05:47:21.072Z,12.87
2018-04-01T05:49:50.347Z,11.83
2018-04-01T05:52:18.856Z,11.10
2018-04-01T05:54:46.196Z,11.83
2018-04-01T05:57:13.219Z,12.37
2018-04-01T05:59:40.656Z,12.33
2018-04-01T06:02:07.752Z,12.30
2018-04-01T06:04:34.769Z,12.30
2018-04-01T06:07:02.547Z,12.67
2018-04-01T06:09:29.692Z,10.93
2018-04-01T06:11:56.708Z,12.60
2018-04-01T06:14:23.728Z,11.80
2018-04-01T06:16:50.948Z,11.40
2018-04-01T06:19:17.993Z,9.20
2018-04-01T06:21:44.992Z,9.90
2018-04-01T06:24:12.012Z,10.33
2018-04-01T06:26:39.027Z,10.10
2018-04-01T06:29:06.451Z,9.83
2018-04-01T06:31:33.468Z,10.07
2018-04-01T06:34:00.567Z,10.33
2018-04-01T06:36:27.715Z,10.00
2018-04-01T06:38:54.834Z,9.70
2018-04-01T06:41:22.023Z,9.70
2018-04-01T06:43:49.471Z,8.40
2018-04-01T06:46:17.675Z,9.73
2018-04-01T06:48:44.913Z,8.33
2018-04-01T06:51:12.155Z,10.30
2018-04-01T06:53:39.188Z,11.07
2018-04-01T06:56:06.616Z,9.70
2018-04-01T06:58:33.624Z,10.27
2018-04-01T07:01:00.634Z,9.00
2018-04-01T07:03:27.923Z,9.93
2018-04-01T07:05:55.045Z,9.47
2018-04-01T07:08:22.460Z,9.07
2018-04-01T07:10:50.264Z,8.40
2018-04-01T07:13:17.784Z,9.17
2018-04-01T07:15:44.809Z,8.90
2018-04-01T07:18:11.813Z,8.30
2018-04-01T07:20:38.836Z,7.90
2018-04-01T07:23:06.369Z,8.00
2018-04-01T07:25:33.375Z,8.50
2018-04-01T07:28:00.386Z,7.60
2018-04-01T07:30:27.386Z,9.90
2018-04-01T07:32:54.801Z,9.57
2018-04-01T07:35:21.807Z,8.30
2018-04-01T07:37:49.828Z,9.33
2018-04-01T07:40:16.871Z,8.90
2018-04-01T07:42:43.932Z,8.87
2018-04-01T07:45:10.970Z,9.33
2018-04-01T07:47:38.124Z,8.70
2018-04-01T07:50:05.141Z,8.50
2018-04-01T07:52:32.163Z,8.50
2018-04-01T07:55:00.121Z,9.13
2018-04-01T07:57:27.168Z,8.10
2018-04-01T07:59:54.943Z,8.43
2018-04-01T08:02:23.172Z,8.80
2018-04-01T08:04:50.349Z,9.23
2018-04-01T08:07:17.694Z,9.20
2018-04-01T08:09:45.653Z,9.30
2018-04-01T08:12:12.691Z,8.37
2018-04-01T08:14:39.723Z,7.70
2018-04-01T08:17:07.144Z,8.70
2018-04-01T08:19:34.148Z,8.47
2018-04-01T08:22:01.399Z,8.63
2018-04-01T08:24:28.424Z,8.63
2018-04-01T08:26:55.682Z,7.80
2018-04-01T08:29:23.648Z,9.13
2018-04-01T08:31:50.813Z,7.30
2018-04-01T08:34:17.832Z,8.03
2018-04-01T08:36:44.908Z,7.90
2018-04-01T08:39:11.916Z,8.27
2018-04-01T08:41:39.085Z,6.87
2018-04-01T08:44:06.144Z,8.17
2018-04-01T08:46:33.384Z,6.67
2018-04-01T08:49:00.549Z,6.60
2018-04-01T08:51:27.722Z,6.10
2018-04-01T08:53:54.746Z,7.33
2018-04-01T08:56:21.963Z,6.53
2018-04-01T08:58:49.003Z,6.70
2018-04-01T09:01:16.291Z,5.50
2018-04-01T09:03:43.317Z,5.27
2018-04-01T09:06:11.315Z,5.60
2018-04-01T09:08:38.635Z,5.90
2018-04-01T09:11:05.667Z,5.57
2018-04-01T09:13:33.903Z,6.60
2018-04-01T09:16:00.909Z,5.97
2018-04-01T09:18:28.445Z,7.50
2018-04-01T09:20:55.964Z,8.57
2018-04-01T09:23:23.376Z,7.70
2018-04-01T09:25:50.534Z,7.30
2018-04-01T09:28:17.547Z,7.30
2018-04-01T09:30:44.559Z,7.30
2018-04-01T09:33:11.571Z,6.60
2018-04-01T09:35:38.699Z,6.57
2018-04-01T09:38:05.995Z,7.60
2018-04-01T09:40:33.127Z,7.20
2018-04-01T09:43:00.156Z,7.30
2018-04-01T09:45:27.218Z,8.10
2018-04-01T09:47:54.263Z,6.30
2018-04-01T09:50:21.285Z,9.10
2018-04-01T09:52:48.324Z,7.17
2018-04-01T09:55:16.029Z,8.07
2018-04-01T09:57:43.183Z,7.60
2018-04-01T10:00:10.207Z,5.40
2018-04-01T10:02:39.188Z,4.80
2018-04-01T10:05:13.531Z,5.30
2018-04-01T10:07:41.287Z,5.50
2018-04-01T10:10:09.051Z,5.70
2018-04-01T10:12:36.838Z,5.10
2018-04-01T10:15:04.324Z,5.07
2018-04-01T10:17:32.043Z,3.90
2018-04-01T10:19:59.808Z,4.50
2018-04-01T10:22:27.304Z,4.43
2018-04-01T10:24:54.800Z,3.70
2018-04-01T10:27:22.305Z,4.03
2018-04-01T10:29:50.582Z,3.53
2018-04-01T10:32:18.307Z,3.90
2018-04-01T10:34:45.820Z,3.80
2018-04-01T10:37:15.038Z,3.70
2018-04-01T10:39:42.704Z,3.47
2018-04-01T10:42:11.191Z,2.90
2018-04-01T10:44:39.317Z,4.17
2018-04-01T10:47:06.867Z,3.87
2018-04-01T10:49:34.372Z,4.50
2018-04-01T10:52:01.890Z,3.80
2018-04-01T10:54:29.715Z,3.27
2018-04-01T10:56:56.722Z,3.43
2018-04-01T10:59:23.728Z,3.27
2018-04-01T11:01:50.743Z,3.77
2018-04-01T11:04:17.758Z,3.70
2018-04-01T11:06:44.763Z,4.07
2018-04-01T11:09:11.840Z,4.10
2018-04-01T11:11:39.653Z,4.70
2018-04-01T11:14:07.746Z,5.00
2018-04-01T11:16:34.780Z,6.20
2018-04-01T11:19:01.975Z,6.43
2018-04-01T11:21:29.770Z,7.57
2018-04-01T11:23:57.544Z,8.57
2018-04-01T11:26:24.768Z,9.00
2018-04-01T11:28:52.604Z,9.60
2018-04-01T11:31:19.902Z,9.60
2018-04-01T11:33:47.773Z,9.57
2018-04-01T11:36:14.944Z,8.87
2018-04-01T11:38:41.971Z,8.37
2018-04-01T11:41:09.212Z,8.53
2018-04-01T11:43:36.393Z,8.10
2018-04-01T11:46:03.539Z,7.77
2018-04-01T11:48:30.709Z,6.90
2018-04-01T11:50:57.855Z,8.10
2018-04-01T11:53:24.762Z,7.37
2018-04-01T11:55:52.131Z,7.60
2018-04-01T11:58:19.157Z,6.63
2018-04-01T12:00:46.181Z,6.80
2018-04-01T12:03:13.214Z,8.70
2018-04-01T12:05:40.954Z,8.63
2018-04-01T12:08:07.985Z,8.50
2018-04-01T12:10:34.986Z,6.40
2018-04-01T12:13:02.086Z,7.90
2018-04-01T12:15:29.103Z,7.87
2018-04-01T12:17:56.140Z,8.33
2018-04-01T12:20:24.042Z,9.23
2018-04-01T12:22:51.085Z,7.27
2018-04-01T12:25:18.115Z,9.07
2018-04-01T12:27:45.402Z,8.43
2018-04-01T12:30:12.432Z,9.10
2018-04-01T12:32:39.691Z,11.30
2018-04-01T12:35:08.413Z,10.90
2018-04-01T12:37:35.453Z,10.63
2018-04-01T12:40:02.850Z,9.53
2018-04-01T12:42:29.914Z,8.97
2018-04-01T12:44:57.011Z,8.70
2018-04-01T12:47:24.744Z,8.47
2018-04-01T12:49:51.789Z,9.47
2018-04-01T12:52:18.800Z,9.10
2018-04-01T12:54:45.821Z,9.23
2018-04-01T12:57:12.828Z,7.53
2018-04-01T12:59:39.848Z,6.33
2018-04-01T13:02:07.011Z,6.30
2018-04-01T13:04:34.032Z,6.83
2018-04-01T13:07:01.049Z,6.23
2018-04-01T13:09:28.856Z,7.30
2018-04-01T13:11:55.930Z,7.23
2018-04-01T13:14:23.728Z,6.10
2018-04-01T13:16:51.278Z,7.20
2018-04-01T13:19:19.052Z,7.37
2018-04-01T13:21:46.063Z,7.73
2018-04-01T13:24:13.918Z,6.87
2018-04-01T13:26:40.855Z,6.73
2018-04-01T13:29:07.880Z,7.57
2018-04-01T13:31:34.976Z,7.50
2018-04-01T13:34:01.987Z,6.80
2018-04-01T13:36:29.388Z,7.00
2018-04-01T13:38:56.927Z,5.80
2018-04-01T13:41:23.952Z,6.50
2018-04-01T13:43:50.963Z,6.53
2018-04-01T13:46:18.147Z,7.67
2018-04-01T13:48:45.173Z,6.17
2018-04-01T13:51:12.445Z,6.00
2018-04-01T13:53:39.776Z,6.80
2018-04-01T13:56:07.172Z,7.27
2018-04-01T13:58:34.205Z,7.00
2018-04-01T14:01:01.659Z,7.30
2018-04-01T14:03:29.311Z,6.67
2018-04-01T14:05:56.313Z,7.10
2018-04-01T14:08:23.595Z,7.20
2018-04-01T14:10:50.895Z,7.43
2018-04-01T14:13:17.927Z,7.30
2018-04-01T14:15:44.946Z,7.63
2018-04-01T14:18:12.017Z,6.90
2018-04-01T14:20:39.037Z,7.60
2018-04-01T14:23:06.320Z,8.27
2018-04-01T14:25:33.679Z,7.90
2018-04-01T14:28:00.713Z,8.07
2018-04-01T14:30:28.708Z,7.87
2018-04-01T14:32:55.856Z,7.70
2018-04-01T14:35:22.888Z,9.20
2018-04-01T14:37:50.815Z,8.50
2018-04-01T14:40:17.833Z,9.10
2018-04-01T14:42:45.371Z,8.00
2018-04-01T14:45:12.502Z,8.07
2018-04-01T14:47:39.643Z,7.30
2018-04-01T14:50:07.296Z,6.33
2018-04-01T14:52:34.295Z,4.40
2018-04-01T14:55:01.595Z,5.63
2018-04-01T14:57:28.604Z,7.20
2018-04-01T14:59:56.012Z,6.80
2018-04-01T15:02:23.024Z,5.93
2018-04-01T15:04:50.307Z,6.10
2018-04-01T15:07:17.320Z,6.47
2018-04-01T15:09:44.353Z,5.57
2018-04-01T15:12:11.371Z,5.40
2018-04-01T15:14:38.388Z,6.80
2018-04-01T15:17:05.414Z,3.40
2018-04-01T15:19:32.425Z,5.07
2018-04-01T15:22:00.435Z,4.37
2018-04-01T15:24:27.599Z,4.37
2018-04-01T15:26:54.745Z,3.90
2018-04-01T15:29:21.815Z,5.17
2018-04-01T15:31:49.633Z,5.40
2018-04-01T15:34:16.638Z,4.83
2018-04-01T15:36:43.651Z,4.80
2018-04-01T15:39:10.672Z,5.20
2018-04-01T15:41:37.732Z,3.90
2018-04-01T15:44:06.295Z,5.77
2018-04-01T15:46:34.732Z,5.37
2018-04-01T15:49:01.891Z,4.77
2018-04-01T15:51:35.857Z,5.80
2018-04-01T15:54:02.892Z,6.87
2018-04-01T15:56:29.903Z,4.47
2018-04-01T15:58:58.499Z,5.53
2018-04-01T16:01:25.516Z,4.87
2018-04-01T16:03:52.543Z,6.10
2018-04-01T16:06:21.302Z,5.47
2018-04-01T16:08:48.298Z,5.80
2018-04-01T16:11:16.228Z,6.17
2018-04-01T16:13:43.411Z,4.40
2018-04-01T16:22:08.306Z,5.07
2018-04-01T16:24:35.761Z,7.00
2018-04-01T16:27:03.066Z,6.30
2018-04-01T16:29:30.882Z,4.90
2018-04-01T16:31:57.913Z,4.30
2018-04-01T16:34:24.952Z,5.50
2018-04-01T16:36:52.757Z,5.33
2018-04-01T16:39:19.953Z,5.20
2018-04-01T16:41:47.774Z,6.23
2018-04-01T16:44:15.427Z,4.60
2018-04-01T16:46:42.704Z,4.93
2018-04-01T16:49:09.844Z,4.90
2018-04-01T16:51:36.872Z,5.43
2018-04-01T16:54:03.887Z,5.97
2018-04-01T16:56:30.903Z,5.73
2018-04-01T16:58:57.923Z,9.20
2018-04-01T17:01:24.968Z,13.53
2018-04-01T17:03:52.222Z,7.37
2018-04-01T17:06:19.263Z,12.57
2018-04-01T17:08:46.289Z,6.00
2018-04-01T17:11:13.299Z,6.23
2018-04-01T17:13:40.308Z,6.07
2018-04-01T17:16:07.554Z,5.50
2018-04-01T17:18:34.567Z,5.00
2018-04-01T17:21:01.586Z,6.50
2018-04-01T17:23:28.586Z,5.13
2018-04-01T17:25:55.847Z,4.53
2018-04-01T17:28:22.869Z,5.60
2018-04-01T17:30:49.896Z,5.43
2018-04-01T17:33:16.929Z,5.67
2018-04-01T17:35:43.964Z,6.83
2018-04-01T17:38:10.943Z,6.57
2018-04-01T17:40:38.800Z,6.70
2018-04-01T17:43:06.212Z,6.37
2018-04-01T17:45:33.352Z,5.53
2018-04-01T17:48:01.127Z,6.37
2018-04-01T17:50:29.124Z,6.03
2018-04-01T17:52:56.139Z,6.97
2018-04-01T17:55:23.171Z,5.80
2018-04-01T17:57:50.206Z,6.40
2018-04-01T18:00:17.475Z,6.73
2018-04-01T18:02:45.440Z,5.83
2018-04-01T18:05:13.211Z,5.70
2018-04-01T18:07:40.559Z,6.70
2018-04-01T18:10:08.075Z,8.97
2018-04-01T18:12:35.995Z,7.47
2018-04-01T18:15:04.519Z,5.77
2018-04-01T18:17:31.816Z,7.53
2018-04-01T18:19:58.846Z,6.40
2018-04-01T18:22:26.133Z,7.17
2018-04-01T18:24:53.574Z,6.50
2018-04-01T18:27:20.584Z,6.67
2018-04-01T18:29:47.613Z,5.80
2018-04-01T18:32:14.892Z,6.33
2018-04-01T18:34:42.268Z,6.10
2018-04-01T18:37:09.289Z,7.67
2018-04-01T18:39:36.567Z,7.80
2018-04-01T18:42:03.597Z,7.70
2018-04-01T18:44:31.092Z,6.37
2018-04-01T18:46:58.091Z,7.93
2018-04-01T18:49:25.251Z,7.70
2018-04-01T18:51:52.768Z,8.80
2018-04-01T18:54:19.985Z,7.77
2018-04-01T18:56:47.008Z,8.73
2018-04-01T18:59:14.040Z,9.50
2018-04-01T19:01:41.888Z,7.77
2018-04-01T19:04:09.685Z,7.30
2018-04-01T19:06:36.711Z,7.00
2018-04-01T19:09:03.716Z,7.40
2018-04-01T19:11:31.140Z,7.90
2018-04-01T19:13:58.212Z,8.97
2018-04-01T19:16:26.579Z,9.40
2018-04-01T19:18:54.230Z,8.60
2018-04-01T19:21:21.999Z,10.70
2018-04-01T19:23:49.512Z,10.80
2018-04-01T19:26:17.528Z,9.90
2018-04-01T19:28:45.086Z,10.37
2018-04-01T19:31:12.556Z,12.27
2018-04-01T19:33:40.183Z,10.87
2018-04-01T19:36:08.249Z,9.80
2018-04-01T19:38:36.140Z,13.33
2018-04-01T19:41:04.575Z,14.50
2018-04-01T19:43:32.118Z,14.17
2018-04-01T19:45:59.646Z,13.23
2018-04-01T19:48:27.149Z,15.77
2018-04-01T19:50:54.663Z,14.23
2018-04-01T19:53:22.311Z,16.13
2018-04-01T19:55:50.579Z,18.10
2018-04-01T19:58:18.092Z,18.90
2018-04-01T20:00:46.362Z,20.30
2018-04-01T20:03:14.092Z,18.27
2018-04-01T20:05:41.594Z,22.97
2018-04-01T20:08:09.183Z,21.53
2018-04-01T20:10:36.698Z,25.23
2018-04-01T20:13:04.448Z,22.60
2018-04-01T20:15:31.962Z,24.60
2018-04-01T20:17:59.478Z,24.07
2018-04-01T20:20:28.030Z,22.13
2018-04-01T20:22:55.915Z,25.80
2018-04-01T20:25:24.463Z,26.30
2018-04-01T20:27:52.253Z,30.97
2018-04-01T20:30:19.767Z,29.67
2018-04-01T20:32:47.434Z,28.57
2018-04-01T20:35:15.212Z,30.47
2018-04-01T20:37:42.979Z,27.13
2018-04-01T20:40:10.511Z,30.07
2018-04-01T20:42:39.655Z,27.10
2018-04-01T20:45:07.161Z,28.20
2018-04-01T20:47:34.952Z,24.93
2018-04-01T20:50:02.523Z,26.13
2018-04-01T20:52:29.990Z,24.00
2018-04-01T20:54:57.626Z,24.27
2018-04-01T20:57:25.164Z,24.20
2018-04-01T20:59:53.235Z,23.60
2018-04-01T21:02:20.894Z,21.70
2018-04-01T21:04:49.300Z,21.27
2018-04-01T21:07:16.879Z,21.23
2018-04-01T21:09:44.490Z,19.20
2018-04-01T21:12:12.012Z,18.40
2018-04-01T21:14:40.369Z,17.80
2018-04-01T21:17:09.422Z,16.73
2018-04-01T21:19:37.120Z,16.67
2018-04-01T21:22:04.638Z,17.13
2018-04-01T21:24:32.304Z,15.23
2018-04-01T21:26:59.800Z,16.10
2018-04-01T21:29:27.339Z,15.83
2018-04-01T21:31:54.836Z,14.87
2018-04-01T21:34:22.443Z,12.50
2018-04-01T21:36:50.309Z,14.43
2018-04-01T21:39:18.308Z,14.80
2018-04-01T21:41:47.710Z,15.13
2018-04-01T21:44:16.164Z,14.23
2018-04-01T21:46:45.080Z,13.67
2018-04-01T21:49:12.587Z,12.60
2018-04-01T21:51:40.199Z,11.70
2018-04-01T21:54:07.724Z,7.30
2018-04-01T21:56:35.692Z,11.63
2018-04-01T21:59:03.188Z,13.90
2018-04-01T22:01:30.712Z,12.37
2018-04-01T22:03:58.223Z,12.53
2018-04-01T22:06:26.132Z,12.63
2018-04-01T22:08:53.662Z,10.70
2018-04-01T22:11:21.148Z,12.07
2018-04-01T22:13:48.840Z,12.63
2018-04-01T22:16:16.359Z,10.20
2018-04-01T22:18:44.026Z,10.77
2018-04-01T22:21:11.760Z,11.33
2018-04-01T22:23:39.593Z,13.83
2018-04-01T22:26:09.282Z,13.30
2018-04-01T22:28:37.936Z,12.70
2018-04-01T22:31:05.543Z,12.40
2018-04-01T22:33:33.047Z,13.77
2018-04-01T22:36:00.861Z,13.03
2018-04-01T22:38:28.387Z,12.03
2018-04-01T22:40:55.989Z,9.60
2018-04-01T22:43:24.476Z,11.20
2018-04-01T22:45:52.479Z,10.17
2018-04-01T22:48:20.593Z,12.40
2018-04-01T22:50:48.356Z,10.50
2018-04-01T22:53:15.865Z,11.47
2018-04-01T22:55:43.373Z,11.40
2018-04-01T22:58:10.905Z,11.30
2018-04-01T23:00:39.358Z,9.90
2018-04-01T23:03:06.873Z,10.23
2018-04-01T23:05:34.390Z,11.03
2018-04-01T23:08:01.935Z,10.13
2018-04-01T23:10:30.244Z,10.47
2018-04-01T23:12:57.762Z,11.43
2018-04-01T23:15:26.042Z,11.43
2018-04-01T23:17:53.557Z,10.30
2018-04-01T23:20:21.067Z,11.40
2018-04-01T23:22:48.581Z,12.73
2018-04-01T23:25:16.123Z,10.77
2018-04-01T23:27:43.655Z,12.00
2018-04-01T23:30:11.324Z,12.00
2018-04-01T23:32:39.225Z,12.03
2018-04-01T23:35:07.504Z,11.00
2018-04-01T23:37:35.404Z,11.37
2018-04-01T23:40:03.632Z,12.10
2018-04-01T23:42:31.134Z,11.57
2018-04-01T23:44:58.648Z,12.20
2018-04-01T23:47:26.303Z,12.00
2018-04-01T23:49:53.808Z,11.13
2018-04-01T23:52:21.484Z,12.47
2018-04-01T23:54:49.791Z,10.70
2018-04-01T23:57:18.300Z,9.37
2018-04-01T23:59:46.659Z,11.60
