createdAt,value
2023-03-16T00:00:57.474Z,0.00
2023-03-16T00:01:57.564Z,0.00
2023-03-16T00:02:57.577Z,0.00
2023-03-16T00:03:57.447Z,0.00
2023-03-16T00:04:57.446Z,0.00
2023-03-16T00:06:18.426Z,0.00
2023-03-16T00:07:04.286Z,0.00
2023-03-16T00:07:57.437Z,0.00
2023-03-16T00:08:57.388Z,0.00
2023-03-16T00:09:57.389Z,0.00
2023-03-16T00:10:57.399Z,0.00
2023-03-16T00:11:57.366Z,0.00
2023-03-16T00:12:57.373Z,0.00
2023-03-16T00:13:57.463Z,0.00
2023-03-16T00:14:57.325Z,0.00
2023-03-16T00:15:57.410Z,0.00
2023-03-16T00:16:57.294Z,0.00
2023-03-16T00:17:57.283Z,0.00
2023-03-16T00:18:57.300Z,0.00
2023-03-16T00:20:11.790Z,0.00
2023-03-16T00:20:57.256Z,0.00
2023-03-16T00:21:57.249Z,0.00
2023-03-16T00:22:57.244Z,0.00
2023-03-16T00:23:57.220Z,0.00
2023-03-16T00:24:57.245Z,0.00
2023-03-16T00:25:57.317Z,0.00
2023-03-16T00:26:57.200Z,0.00
2023-03-16T00:27:57.185Z,0.00
2023-03-16T00:28:57.167Z,0.00
2023-03-16T00:29:57.371Z,0.00
2023-03-16T00:30:57.169Z,0.00
2023-03-16T00:31:57.196Z,0.00
2023-03-16T00:32:57.162Z,0.00
2023-03-16T00:33:57.119Z,0.00
2023-03-16T00:34:57.113Z,0.00
2023-03-16T00:35:57.117Z,0.00
2023-03-16T00:36:57.084Z,0.00
2023-03-16T00:37:57.072Z,0.00
2023-03-16T00:38:57.085Z,0.00
2023-03-16T00:39:57.043Z,0.00
2023-03-16T00:40:57.030Z,0.00
2023-03-16T00:41:57.023Z,0.00
2023-03-16T00:42:57.017Z,0.00
2023-03-16T00:43:56.997Z,0.00
2023-03-16T00:44:57.022Z,0.00
2023-03-16T00:45:57.026Z,0.00
2023-03-16T00:46:56.986Z,0.00
2023-03-16T00:47:56.985Z,0.00
2023-03-16T00:48:56.993Z,0.00
2023-03-16T00:49:56.963Z,0.00
2023-03-16T00:50:56.928Z,0.00
2023-03-16T00:51:56.919Z,0.00
2023-03-16T00:52:56.899Z,0.00
2023-03-16T00:53:56.908Z,0.00
2023-03-16T00:54:56.918Z,0.00
2023-03-16T00:55:56.882Z,0.00
2023-03-16T00:56:56.858Z,0.00
2023-03-16T00:57:56.853Z,0.00
2023-03-16T00:58:56.841Z,0.00
2023-03-16T00:59:56.840Z,0.00
2023-03-16T01:00:56.897Z,0.00
2023-03-16T01:01:56.825Z,0.00
2023-03-16T01:02:56.838Z,0.00
2023-03-16T01:03:56.789Z,0.00
2023-03-16T01:04:56.777Z,0.00
2023-03-16T01:05:56.787Z,0.00
2023-03-16T01:06:56.755Z,0.00
2023-03-16T01:07:56.745Z,0.00
2023-03-16T01:08:56.738Z,0.00
2023-03-16T01:09:56.723Z,0.00
2023-03-16T01:10:56.716Z,0.00
2023-03-16T01:11:56.729Z,0.00
2023-03-16T01:12:56.687Z,0.00
2023-03-16T01:13:56.678Z,0.00
2023-03-16T01:14:56.664Z,0.00
2023-03-16T01:15:56.665Z,0.00
2023-03-16T01:16:56.684Z,0.00
2023-03-16T01:17:56.666Z,0.00
2023-03-16T01:18:56.638Z,0.00
2023-03-16T01:19:56.619Z,0.00
2023-03-16T01:20:56.602Z,0.00
2023-03-16T01:21:56.656Z,0.00
2023-03-16T01:22:56.611Z,0.00
2023-03-16T01:23:56.577Z,0.00
2023-03-16T01:24:56.564Z,0.00
2023-03-16T01:25:56.560Z,0.00
2023-03-16T01:26:56.546Z,0.00
2023-03-16T01:27:56.552Z,0.00
2023-03-16T01:28:56.520Z,0.00
2023-03-16T01:29:56.557Z,0.00
2023-03-16T01:30:56.532Z,0.00
2023-03-16T01:31:56.493Z,0.00
2023-03-16T01:32:56.525Z,0.00
2023-03-16T01:33:56.501Z,0.00
2023-03-16T01:34:56.470Z,0.00
2023-03-16T01:35:56.483Z,0.00
2023-03-16T01:36:56.443Z,0.00
2023-03-16T01:37:56.427Z,0.00
2023-03-16T01:38:56.450Z,0.00
2023-03-16T01:39:56.405Z,0.00
2023-03-16T01:40:56.402Z,0.00
2023-03-16T01:41:56.413Z,0.00
2023-03-16T01:42:56.381Z,0.00
2023-03-16T01:43:56.364Z,0.00
2023-03-16T01:44:56.379Z,0.00
2023-03-16T01:45:56.407Z,0.00
2023-03-16T01:46:56.325Z,0.00
2023-03-16T01:47:56.327Z,0.00
2023-03-16T01:48:56.306Z,0.00
2023-03-16T01:49:56.378Z,0.00
2023-03-16T01:50:56.314Z,0.00
2023-03-16T01:51:56.380Z,0.00
2023-03-16T01:52:56.271Z,0.00
2023-03-16T01:53:56.283Z,0.00
2023-03-16T01:54:56.263Z,0.00
2023-03-16T01:55:56.254Z,0.00
2023-03-16T01:56:56.226Z,0.00
2023-03-16T01:57:56.223Z,0.00
2023-03-16T01:58:56.212Z,0.00
2023-03-16T01:59:56.196Z,0.00
2023-03-16T02:00:56.211Z,0.00
2023-03-16T02:01:56.182Z,0.00
2023-03-16T02:02:56.199Z,0.00
2023-03-16T02:03:56.192Z,0.00
2023-03-16T02:04:56.156Z,0.00
2023-03-16T02:05:56.821Z,0.00
2023-03-16T02:06:56.195Z,0.00
2023-03-16T02:07:56.130Z,0.00
2023-03-16T02:08:56.115Z,0.00
2023-03-16T02:09:56.101Z,0.00
2023-03-16T02:10:56.124Z,0.00
2023-03-16T02:11:56.089Z,0.00
2023-03-16T02:12:56.083Z,0.00
2023-03-16T02:13:56.098Z,0.00
2023-03-16T02:14:56.070Z,0.00
2023-03-16T02:15:56.114Z,0.00
2023-03-16T02:16:56.044Z,0.00
2023-03-16T02:17:56.030Z,0.00
2023-03-16T02:18:56.013Z,0.00
2023-03-16T02:19:56.017Z,0.00
2023-03-16T02:20:55.984Z,0.00
2023-03-16T02:21:55.998Z,0.00
2023-03-16T02:23:03.816Z,0.00
2023-03-16T02:23:55.945Z,0.00
2023-03-16T02:24:55.951Z,0.00
2023-03-16T02:25:55.922Z,0.00
2023-03-16T02:26:55.903Z,0.00
2023-03-16T02:27:55.894Z,0.00
2023-03-16T02:28:55.897Z,0.00
2023-03-16T02:29:55.886Z,0.00
2023-03-16T02:30:55.908Z,0.00
2023-03-16T02:31:55.882Z,0.00
2023-03-16T02:32:55.921Z,0.00
2023-03-16T02:33:55.831Z,0.00
2023-03-16T02:34:55.824Z,0.00
2023-03-16T02:35:55.885Z,0.00
2023-03-16T02:36:55.819Z,0.00
2023-03-16T02:37:55.817Z,0.00
2023-03-16T02:38:55.780Z,0.00
2023-03-16T02:39:55.772Z,0.00
2023-03-16T02:40:55.761Z,0.00
2023-03-16T02:41:55.854Z,0.00
2023-03-16T02:42:55.731Z,0.00
2023-03-16T02:43:55.724Z,0.00
2023-03-16T02:44:55.740Z,0.00
2023-03-16T02:45:55.716Z,0.00
2023-03-16T02:46:56.307Z,0.00
2023-03-16T02:47:55.728Z,0.00
2023-03-16T02:48:55.702Z,0.00
2023-03-16T02:49:55.689Z,0.00
2023-03-16T02:50:55.714Z,0.00
2023-03-16T02:51:55.689Z,0.00
2023-03-16T02:52:56.312Z,0.00
2023-03-16T02:53:55.705Z,0.00
2023-03-16T02:54:55.709Z,0.00
2023-03-16T02:55:55.594Z,0.00
2023-03-16T02:56:55.608Z,0.00
2023-03-16T02:57:55.738Z,0.00
2023-03-16T02:58:55.587Z,0.00
2023-03-16T02:59:55.833Z,0.00
2023-03-16T03:00:55.581Z,0.00
2023-03-16T03:01:55.552Z,0.00
2023-03-16T03:02:55.562Z,0.00
2023-03-16T03:03:55.513Z,0.00
2023-03-16T03:04:55.529Z,0.00
2023-03-16T03:05:55.492Z,0.00
2023-03-16T03:06:55.487Z,0.00
2023-03-16T03:07:55.479Z,0.00
2023-03-16T03:08:55.474Z,0.00
2023-03-16T03:09:55.485Z,0.00
2023-03-16T03:10:55.434Z,0.00
2023-03-16T03:11:55.437Z,0.00
2023-03-16T03:12:55.460Z,0.00
2023-03-16T03:13:55.415Z,0.00
2023-03-16T03:14:55.407Z,0.00
2023-03-16T03:15:55.415Z,0.00
2023-03-16T03:16:55.378Z,0.00
2023-03-16T03:17:55.370Z,0.00
2023-03-16T03:18:55.355Z,0.00
2023-03-16T03:19:55.359Z,0.00
2023-03-16T03:20:55.331Z,0.00
2023-03-16T03:21:55.323Z,0.00
2023-03-16T03:22:55.316Z,0.00
2023-03-16T03:23:55.299Z,0.00
2023-03-16T03:24:55.314Z,0.00
2023-03-16T03:25:55.307Z,0.00
2023-03-16T03:26:55.277Z,0.00
2023-03-16T03:27:55.329Z,0.00
2023-03-16T03:28:55.257Z,0.00
2023-03-16T03:29:55.254Z,0.00
2023-03-16T03:30:55.241Z,0.00
2023-03-16T03:31:55.271Z,0.00
2023-03-16T03:32:55.367Z,0.00
2023-03-16T03:33:55.202Z,0.00
2023-03-16T03:34:55.184Z,0.00
2023-03-16T03:35:55.206Z,0.00
2023-03-16T03:36:55.201Z,0.00
2023-03-16T03:37:55.167Z,0.00
2023-03-16T03:38:55.156Z,0.00
2023-03-16T03:39:55.149Z,0.00
2023-03-16T03:40:55.140Z,0.00
2023-03-16T03:41:55.153Z,0.00
2023-03-16T03:42:55.111Z,0.00
2023-03-16T03:43:55.097Z,0.00
2023-03-16T03:44:55.080Z,0.00
2023-03-16T03:45:55.161Z,0.00
2023-03-16T03:46:55.187Z,0.00
2023-03-16T03:47:55.078Z,0.00
2023-03-16T03:48:55.046Z,0.00
2023-03-16T03:49:55.039Z,0.00
2023-03-16T03:50:55.021Z,0.00
2023-03-16T03:51:55.014Z,0.00
2023-03-16T03:52:55.018Z,0.00
2023-03-16T03:53:54.984Z,0.00
2023-03-16T03:54:54.990Z,0.00
2023-03-16T03:55:54.973Z,0.00
2023-03-16T03:56:54.961Z,0.00
2023-03-16T03:57:54.972Z,0.00
2023-03-16T03:58:54.974Z,0.00
2023-03-16T03:59:54.931Z,0.00
2023-03-16T04:00:54.917Z,0.00
2023-03-16T04:01:54.929Z,0.00
2023-03-16T04:02:55.075Z,0.00
2023-03-16T04:03:54.907Z,0.00
2023-03-16T04:04:54.871Z,0.00
2023-03-16T04:05:54.870Z,0.00
2023-03-16T04:06:54.848Z,0.00
2023-03-16T04:07:54.850Z,0.00
2023-03-16T04:08:54.897Z,0.00
2023-03-16T04:09:54.863Z,0.00
2023-03-16T04:10:54.823Z,0.00
2023-03-16T04:11:54.809Z,0.00
2023-03-16T04:12:54.792Z,0.00
2023-03-16T04:13:54.801Z,0.00
2023-03-16T04:14:54.803Z,0.00
2023-03-16T04:15:54.767Z,0.00
2023-03-16T04:16:54.863Z,0.00
2023-03-16T04:17:54.733Z,0.00
2023-03-16T04:18:54.728Z,0.00
2023-03-16T04:19:54.713Z,0.00
2023-03-16T04:20:54.721Z,0.00
2023-03-16T04:21:54.691Z,0.00
2023-03-16T04:22:54.683Z,0.00
2023-03-16T04:23:54.685Z,0.00
2023-03-16T04:24:54.669Z,0.00
2023-03-16T04:25:54.662Z,0.00
2023-03-16T04:26:54.651Z,0.00
2023-03-16T04:27:54.629Z,0.00
2023-03-16T04:28:54.624Z,0.00
2023-03-16T04:29:54.638Z,0.00
2023-03-16T04:30:54.746Z,0.00
2023-03-16T04:31:54.585Z,0.00
2023-03-16T04:32:54.694Z,0.00
2023-03-16T04:33:54.625Z,0.00
2023-03-16T04:34:54.563Z,0.00
2023-03-16T04:35:54.615Z,0.00
2023-03-16T04:36:54.578Z,0.00
2023-03-16T04:37:54.522Z,0.00
2023-03-16T04:38:54.521Z,0.00
2023-03-16T04:39:54.510Z,0.00
2023-03-16T04:40:54.504Z,0.00
2023-03-16T04:41:54.485Z,0.00
2023-03-16T04:42:54.491Z,0.00
2023-03-16T04:43:54.471Z,0.00
2023-03-16T04:44:54.463Z,0.00
2023-03-16T04:45:54.519Z,0.00
2023-03-16T04:46:54.442Z,0.00
2023-03-16T04:47:54.457Z,0.00
2023-03-16T04:48:54.412Z,0.00
2023-03-16T04:49:54.417Z,0.00
2023-03-16T04:50:54.402Z,0.00
2023-03-16T04:51:54.380Z,4.00
2023-03-16T04:52:54.373Z,0.00
2023-03-16T04:53:54.380Z,0.00
2023-03-16T04:54:54.343Z,4.00
2023-03-16T04:55:54.340Z,4.00
2023-03-16T04:56:54.332Z,4.00
2023-03-16T04:57:54.335Z,4.00
2023-03-16T04:58:54.308Z,4.00
2023-03-16T04:59:54.287Z,4.00
2023-03-16T05:00:54.291Z,8.00
2023-03-16T05:01:54.374Z,8.00
2023-03-16T05:02:54.280Z,12.00
2023-03-16T05:03:54.294Z,16.00
2023-03-16T05:04:54.257Z,16.00
2023-03-16T05:05:54.304Z,16.00
2023-03-16T05:06:54.229Z,20.00
2023-03-16T05:07:54.203Z,24.00
2023-03-16T05:08:54.218Z,28.00
2023-03-16T05:09:54.192Z,28.00
2023-03-16T05:10:54.181Z,36.00
2023-03-16T05:11:54.173Z,40.00
2023-03-16T05:12:54.167Z,44.00
2023-03-16T05:13:54.157Z,52.00
2023-03-16T05:14:54.155Z,60.00
2023-03-16T05:15:54.251Z,64.00
2023-03-16T05:16:54.128Z,72.00
2023-03-16T05:17:54.132Z,80.00
2023-03-16T05:18:54.123Z,88.00
2023-03-16T05:19:54.088Z,96.00
2023-03-16T05:20:54.085Z,108.00
2023-03-16T05:21:54.064Z,116.00
2023-03-16T05:22:54.066Z,128.00
2023-03-16T05:23:54.082Z,136.00
2023-03-16T05:24:54.031Z,152.00
2023-03-16T05:25:54.019Z,160.00
2023-03-16T05:26:54.006Z,172.00
2023-03-16T05:27:54.001Z,184.00
2023-03-16T05:28:53.989Z,200.00
2023-03-16T05:29:54.015Z,212.00
2023-03-16T05:30:54.026Z,228.00
2023-03-16T05:31:53.962Z,240.00
2023-03-16T05:32:54.002Z,256.00
2023-03-16T05:33:53.959Z,272.00
2023-03-16T05:34:53.930Z,284.00
2023-03-16T05:35:54.028Z,300.00
2023-03-16T05:36:53.906Z,316.00
2023-03-16T05:37:53.902Z,332.00
2023-03-16T05:38:53.897Z,348.00
2023-03-16T05:39:53.888Z,360.00
2023-03-16T05:40:53.864Z,376.00
2023-03-16T05:41:53.847Z,392.00
2023-03-16T05:42:53.849Z,404.00
2023-03-16T05:43:53.841Z,420.00
2023-03-16T05:44:53.822Z,436.00
2023-03-16T05:45:53.833Z,452.00
2023-03-16T05:46:53.840Z,468.00
2023-03-16T05:47:53.797Z,484.00
2023-03-16T05:48:53.798Z,500.00
2023-03-16T05:49:53.795Z,512.00
2023-03-16T05:50:53.759Z,528.00
2023-03-16T05:51:53.773Z,544.00
2023-03-16T05:52:53.758Z,560.00
2023-03-16T05:53:53.964Z,576.00
2023-03-16T05:54:53.714Z,588.00
2023-03-16T05:55:53.728Z,604.00
2023-03-16T05:56:53.698Z,620.00
2023-03-16T05:57:53.693Z,636.00
2023-03-16T05:58:53.706Z,648.00
2023-03-16T05:59:53.690Z,664.00
2023-03-16T06:00:53.652Z,680.00
2023-03-16T06:01:53.644Z,696.00
2023-03-16T06:02:53.652Z,708.00
2023-03-16T06:03:53.730Z,724.00
2023-03-16T06:04:53.605Z,736.00
2023-03-16T06:05:53.654Z,752.00
2023-03-16T06:06:53.601Z,764.00
2023-03-16T06:07:53.591Z,780.00
2023-03-16T06:08:53.587Z,792.00
2023-03-16T06:09:53.558Z,808.00
2023-03-16T06:10:53.559Z,820.00
2023-03-16T06:11:53.540Z,832.00
2023-03-16T06:12:53.531Z,844.00
2023-03-16T06:13:53.535Z,860.00
2023-03-16T06:14:53.514Z,876.00
2023-03-16T06:15:53.535Z,892.00
2023-03-16T06:16:53.495Z,904.00
2023-03-16T06:17:53.477Z,920.00
2023-03-16T06:18:53.487Z,932.00
2023-03-16T06:19:53.450Z,944.00
2023-03-16T06:20:53.454Z,960.00
2023-03-16T06:21:53.493Z,972.00
2023-03-16T06:22:53.426Z,988.00
2023-03-16T06:23:53.413Z,1000.00
2023-03-16T06:24:53.449Z,1012.00
2023-03-16T06:25:53.394Z,1024.00
2023-03-16T06:26:53.380Z,1040.00
2023-03-16T06:27:53.373Z,1052.00
2023-03-16T06:28:53.358Z,1064.00
2023-03-16T06:29:53.370Z,1080.00
2023-03-16T06:30:53.334Z,1092.00
2023-03-16T06:31:53.419Z,1104.00
2023-03-16T06:32:53.357Z,1116.00
2023-03-16T06:33:53.309Z,1132.00
2023-03-16T06:34:53.307Z,1144.00
2023-03-16T06:35:53.384Z,1160.00
2023-03-16T06:36:53.308Z,1172.00
2023-03-16T06:37:53.293Z,1184.00
2023-03-16T06:38:53.264Z,1196.00
2023-03-16T06:39:53.245Z,1212.00
2023-03-16T06:40:53.236Z,1224.00
2023-03-16T06:41:53.219Z,1240.00
2023-03-16T06:42:53.222Z,1276.00
2023-03-16T06:43:53.199Z,1292.00
2023-03-16T06:44:53.216Z,1308.00
2023-03-16T06:45:53.232Z,1332.00
2023-03-16T06:46:53.191Z,1360.00
2023-03-16T06:47:53.166Z,1388.00
2023-03-16T06:48:53.167Z,1420.00
2023-03-16T06:49:53.142Z,1456.00
2023-03-16T06:50:53.121Z,1492.00
2023-03-16T06:51:53.175Z,1528.00
2023-03-16T06:52:53.130Z,1560.00
2023-03-16T06:53:53.115Z,1604.00
2023-03-16T06:54:53.081Z,1652.00
2023-03-16T06:55:53.072Z,1704.00
2023-03-16T06:56:53.064Z,1756.00
2023-03-16T06:57:53.080Z,1808.00
2023-03-16T06:58:53.043Z,1836.00
2023-03-16T06:59:53.026Z,1856.00
2023-03-16T07:00:53.063Z,1900.00
2023-03-16T07:01:53.011Z,1944.00
2023-03-16T07:02:53.020Z,1968.00
2023-03-16T07:03:53.066Z,2008.00
2023-03-16T07:04:52.983Z,2036.00
2023-03-16T07:05:52.973Z,2096.00
2023-03-16T07:06:52.999Z,2136.00
2023-03-16T07:07:52.949Z,2184.00
2023-03-16T07:08:52.965Z,2228.00
2023-03-16T07:09:52.961Z,2268.00
2023-03-16T07:10:52.912Z,2296.00
2023-03-16T07:11:52.894Z,2324.00
2023-03-16T07:12:52.905Z,2340.00
2023-03-16T07:13:52.884Z,2376.00
2023-03-16T07:14:54.194Z,2404.00
2023-03-16T07:15:52.864Z,2436.00
2023-03-16T07:16:53.035Z,2464.00
2023-03-16T07:17:52.829Z,2492.00
2023-03-16T07:18:52.837Z,2532.00
2023-03-16T07:19:52.841Z,2564.00
2023-03-16T07:20:53.385Z,2604.00
2023-03-16T07:21:52.790Z,2636.00
2023-03-16T07:22:52.794Z,2676.00
2023-03-16T07:23:52.767Z,2720.00
2023-03-16T07:24:52.762Z,2760.00
2023-03-16T07:25:52.826Z,2804.00
2023-03-16T07:26:52.749Z,2864.00
2023-03-16T07:27:52.735Z,2912.00
2023-03-16T07:28:52.727Z,2948.00
2023-03-16T07:29:52.704Z,2980.00
2023-03-16T07:31:03.290Z,3024.00
2023-03-16T07:31:53.826Z,3072.00
2023-03-16T07:32:52.777Z,3148.00
2023-03-16T07:33:52.658Z,3200.00
2023-03-16T07:34:52.657Z,3260.00
2023-03-16T07:35:52.681Z,3344.00
2023-03-16T07:36:52.665Z,3424.00
2023-03-16T07:37:52.622Z,3496.00
2023-03-16T07:38:52.613Z,3520.00
2023-03-16T07:39:52.602Z,3580.00
2023-03-16T07:40:52.587Z,3692.00
2023-03-16T07:41:52.588Z,3784.00
2023-03-16T07:42:52.584Z,3900.00
2023-03-16T07:43:52.552Z,4092.00
2023-03-16T07:44:52.544Z,4220.00
2023-03-16T07:45:52.576Z,4260.00
2023-03-16T07:46:52.556Z,4380.00
2023-03-16T07:47:52.518Z,4532.00
2023-03-16T07:48:52.586Z,4744.00
2023-03-16T07:49:52.489Z,5032.00
2023-03-16T07:50:52.493Z,5204.00
2023-03-16T07:51:52.461Z,5376.00
2023-03-16T07:52:52.467Z,5396.00
2023-03-16T07:53:52.442Z,5404.00
2023-03-16T07:54:52.452Z,5424.00
2023-03-16T07:55:52.429Z,5448.00
2023-03-16T07:56:52.408Z,5336.00
2023-03-16T07:57:52.415Z,5364.00
2023-03-16T07:58:52.398Z,5332.00
2023-03-16T07:59:52.400Z,5228.00
2023-03-16T08:00:52.373Z,5204.00
2023-03-16T08:01:52.402Z,5136.00
2023-03-16T08:02:52.457Z,5084.00
2023-03-16T08:03:52.394Z,4988.00
2023-03-16T08:04:52.336Z,5204.00
2023-03-16T08:05:52.327Z,5376.00
2023-03-16T08:06:52.309Z,5376.00
2023-03-16T08:07:52.286Z,5296.00
2023-03-16T08:08:52.304Z,5204.00
2023-03-16T08:09:52.270Z,5136.00
2023-03-16T08:10:52.709Z,5196.00
2023-03-16T08:11:52.273Z,5832.00
2023-03-16T08:12:52.310Z,5872.00
2023-03-16T08:13:52.244Z,5876.00
2023-03-16T08:14:52.236Z,5580.00
2023-03-16T08:15:52.270Z,4884.00
2023-03-16T08:16:52.210Z,4800.00
2023-03-16T08:17:52.183Z,4972.00
2023-03-16T08:18:52.173Z,5364.00
2023-03-16T08:19:52.219Z,5244.00
2023-03-16T08:20:52.219Z,5180.00
2023-03-16T08:22:01.209Z,5164.00
2023-03-16T08:22:53.158Z,5240.00
2023-03-16T08:23:52.128Z,5440.00
2023-03-16T08:24:52.122Z,5564.00
2023-03-16T08:25:52.110Z,5556.00
2023-03-16T08:26:52.099Z,5552.00
2023-03-16T08:27:52.079Z,5588.00
2023-03-16T08:28:52.172Z,5460.00
2023-03-16T08:29:52.300Z,5436.00
2023-03-16T08:30:52.119Z,5420.00
2023-03-16T08:31:52.135Z,5424.00
2023-03-16T08:32:52.111Z,5444.00
2023-03-16T08:33:52.028Z,5368.00
2023-03-16T08:34:52.037Z,5544.00
2023-03-16T08:35:52.113Z,5664.00
2023-03-16T08:36:51.987Z,5836.00
2023-03-16T08:37:51.991Z,5912.00
2023-03-16T08:39:06.135Z,5964.00
2023-03-16T08:39:52.991Z,6028.00
2023-03-16T08:40:51.957Z,6148.00
2023-03-16T08:41:51.963Z,6332.00
2023-03-16T08:42:51.923Z,6444.00
2023-03-16T08:43:52.438Z,6704.00
2023-03-16T08:44:51.903Z,6988.00
2023-03-16T08:45:51.957Z,7104.00
2023-03-16T08:46:52.031Z,6960.00
2023-03-16T08:47:51.872Z,6168.00
2023-03-16T08:48:51.865Z,7984.00
2023-03-16T08:49:51.846Z,8128.00
2023-03-16T08:50:51.872Z,8248.00
2023-03-16T08:51:51.857Z,7976.00
2023-03-16T08:52:51.823Z,7948.00
2023-03-16T08:53:51.837Z,7964.00
2023-03-16T08:55:02.541Z,8116.00
2023-03-16T08:55:52.785Z,8584.00
2023-03-16T08:56:51.785Z,8464.00
2023-03-16T08:57:51.763Z,8236.00
2023-03-16T08:58:51.753Z,8796.00
2023-03-16T08:59:51.760Z,9128.00
2023-03-16T09:00:51.747Z,9392.00
2023-03-16T09:01:51.811Z,10260.00
2023-03-16T09:02:51.739Z,12636.00
2023-03-16T09:03:51.771Z,28736.00
2023-03-16T09:04:51.680Z,46976.00
2023-03-16T09:05:51.682Z,50464.00
2023-03-16T09:07:05.794Z,52864.00
2023-03-16T09:07:52.652Z,49344.00
2023-03-16T09:08:51.667Z,60352.00
2023-03-16T09:09:51.632Z,60576.00
2023-03-16T09:10:51.931Z,59840.00
2023-03-16T09:11:51.613Z,60384.00
2023-03-16T09:12:51.608Z,61952.00
2023-03-16T09:13:53.033Z,62816.00
2023-03-16T09:14:52.121Z,62720.00
2023-03-16T09:15:51.759Z,61664.00
2023-03-16T09:16:51.568Z,61024.00
2023-03-16T09:17:51.568Z,61280.00
2023-03-16T09:18:51.535Z,62624.00
2023-03-16T09:19:53.776Z,63424.00
2023-03-16T09:20:51.523Z,63360.00
2023-03-16T09:21:51.530Z,63040.00
2023-03-16T09:22:51.507Z,62624.00
2023-03-16T09:23:51.475Z,62400.00
2023-03-16T09:24:51.501Z,63168.00
2023-03-16T09:25:51.463Z,65408.00
2023-03-16T09:26:51.530Z,66528.00
2023-03-16T09:27:51.457Z,65888.00
2023-03-16T09:28:51.432Z,65184.00
2023-03-16T09:29:51.422Z,64800.00
2023-03-16T09:30:51.407Z,65568.00
2023-03-16T09:31:51.460Z,67296.00
2023-03-16T09:32:52.533Z,69024.00
2023-03-16T09:33:51.489Z,68608.00
2023-03-16T09:34:51.372Z,68128.00
2023-03-16T09:35:51.431Z,67744.00
2023-03-16T09:36:51.372Z,67392.00
2023-03-16T09:38:05.152Z,67872.00
2023-03-16T09:38:52.320Z,68192.00
2023-03-16T09:39:51.831Z,68128.00
2023-03-16T09:40:51.912Z,67808.00
2023-03-16T09:41:51.299Z,60000.00
2023-03-16T09:42:51.314Z,62464.00
2023-03-16T09:43:51.330Z,55232.00
2023-03-16T09:44:51.329Z,51456.00
2023-03-16T09:45:51.341Z,56288.00
2023-03-16T09:46:51.258Z,62592.00
2023-03-16T09:47:51.256Z,66048.00
2023-03-16T09:48:51.236Z,65792.00
2023-03-16T09:49:51.259Z,67584.00
2023-03-16T09:50:51.631Z,68512.00
2023-03-16T09:51:51.201Z,68896.00
2023-03-16T09:52:51.194Z,68544.00
2023-03-16T09:53:51.194Z,66432.00
2023-03-16T09:54:51.193Z,62048.00
2023-03-16T09:55:51.160Z,64576.00
2023-03-16T10:03:32.354Z,73216.00
2023-03-16T10:04:32.306Z,71200.00
2023-03-16T10:05:32.304Z,69632.00
2023-03-16T10:06:32.330Z,68896.00
2023-03-16T10:07:32.270Z,68608.00
2023-03-16T10:08:32.249Z,69056.00
2023-03-16T10:09:32.245Z,68800.00
2023-03-16T10:10:32.239Z,66912.00
2023-03-16T10:11:32.245Z,67616.00
2023-03-16T10:12:32.221Z,66784.00
2023-03-16T10:13:32.204Z,65664.00
2023-03-16T10:14:32.203Z,63328.00
2023-03-16T10:15:32.204Z,60160.00
2023-03-16T10:16:32.232Z,57504.00
2023-03-16T10:17:32.164Z,52192.00
2023-03-16T10:18:32.151Z,43520.00
2023-03-16T10:19:32.144Z,37024.00
2023-03-16T10:20:32.138Z,31584.00
2023-03-16T10:21:32.138Z,30272.00
2023-03-16T10:22:32.158Z,23520.00
2023-03-16T10:23:32.101Z,21504.00
2023-03-16T10:24:32.097Z,16768.00
2023-03-16T10:25:32.085Z,16320.00
2023-03-16T10:26:32.079Z,17728.00
2023-03-16T10:27:32.125Z,12588.00
2023-03-16T10:28:32.159Z,13836.00
2023-03-16T10:29:32.033Z,12436.00
2023-03-16T10:30:32.044Z,11500.00
2023-03-16T10:31:32.061Z,12240.00
2023-03-16T10:32:32.075Z,11348.00
2023-03-16T10:33:32.053Z,11988.00
2023-03-16T10:34:32.002Z,12716.00
2023-03-16T10:35:31.973Z,12332.00
2023-03-16T10:36:31.987Z,12412.00
2023-03-16T10:37:31.990Z,11964.00
2023-03-16T10:38:31.945Z,12072.00
2023-03-16T10:39:31.963Z,11924.00
2023-03-16T10:40:31.924Z,11672.00
2023-03-16T10:41:31.906Z,11196.00
2023-03-16T10:42:31.903Z,10696.00
2023-03-16T10:43:31.922Z,10300.00
2023-03-16T10:44:31.938Z,9444.00
2023-03-16T10:45:32.238Z,9252.00
2023-03-16T10:46:31.961Z,8700.00
2023-03-16T10:47:31.850Z,8516.00
2023-03-16T10:48:33.937Z,8380.00
2023-03-16T10:49:33.445Z,8500.00
2023-03-16T10:50:31.843Z,8516.00
2023-03-16T10:51:31.804Z,8364.00
2023-03-16T10:52:31.799Z,8284.00
2023-03-16T10:53:31.803Z,8096.00
2023-03-16T10:54:31.830Z,8056.00
2023-03-16T10:55:31.770Z,8004.00
2023-03-16T10:56:31.757Z,7928.00
2023-03-16T10:57:31.738Z,7896.00
2023-03-16T10:58:31.735Z,7772.00
2023-03-16T10:59:31.745Z,7608.00
2023-03-16T11:00:31.762Z,7272.00
2023-03-16T11:01:31.716Z,7140.00
2023-03-16T11:02:31.691Z,7216.00
2023-03-16T11:03:31.749Z,7112.00
2023-03-16T11:04:31.779Z,7076.00
2023-03-16T11:05:31.908Z,7084.00
2023-03-16T11:06:31.649Z,7060.00
2023-03-16T11:07:31.634Z,6852.00
2023-03-16T11:08:31.643Z,7024.00
2023-03-16T11:09:31.640Z,6776.00
2023-03-16T11:10:32.361Z,6864.00
2023-03-16T11:11:31.598Z,6840.00
2023-03-16T11:12:31.574Z,6732.00
2023-03-16T11:13:31.566Z,6608.00
2023-03-16T11:14:31.552Z,6468.00
2023-03-16T11:15:31.719Z,6440.00
2023-03-16T11:16:31.645Z,6456.00
2023-03-16T11:17:31.530Z,6508.00
2023-03-16T11:18:31.513Z,6576.00
2023-03-16T11:19:31.501Z,6236.00
2023-03-16T11:20:31.485Z,6628.00
2023-03-16T11:21:31.513Z,6640.00
2023-03-16T11:22:31.504Z,6584.00
2023-03-16T11:23:31.455Z,6596.00
2023-03-16T11:24:31.459Z,6368.00
2023-03-16T11:25:31.532Z,6184.00
2023-03-16T11:26:31.427Z,6148.00
2023-03-16T11:27:31.445Z,6336.00
2023-03-16T11:28:31.411Z,6484.00
2023-03-16T11:29:31.402Z,6552.00
2023-03-16T11:30:31.401Z,6432.00
2023-03-16T11:31:31.438Z,6416.00
2023-03-16T11:32:31.384Z,6512.00
2023-03-16T11:33:31.374Z,6540.00
2023-03-16T11:34:31.341Z,6200.00
2023-03-16T11:35:31.699Z,6236.00
2023-03-16T11:36:31.373Z,6104.00
2023-03-16T11:37:31.340Z,6100.00
2023-03-16T11:38:31.310Z,6084.00
2023-03-16T11:39:31.295Z,5960.00
2023-03-16T11:40:31.287Z,5932.00
2023-03-16T11:41:31.284Z,5872.00
2023-03-16T11:42:31.272Z,5820.00
2023-03-16T11:43:31.376Z,5972.00
2023-03-16T11:44:31.246Z,5728.00
2023-03-16T11:45:31.606Z,5660.00
2023-03-16T11:46:31.238Z,5544.00
2023-03-16T11:47:31.199Z,5496.00
2023-03-16T11:48:31.220Z,5440.00
2023-03-16T11:49:31.180Z,5392.00
2023-03-16T11:50:31.169Z,5504.00
2023-03-16T11:51:31.149Z,5424.00
2023-03-16T11:52:31.141Z,5376.00
2023-03-16T11:53:31.163Z,5336.00
2023-03-16T11:54:31.133Z,5280.00
2023-03-16T11:55:31.256Z,5256.00
2023-03-16T11:56:31.105Z,5240.00
2023-03-16T11:57:31.097Z,5220.00
2023-03-16T11:58:31.105Z,5192.00
2023-03-16T11:59:31.125Z,5164.00
2023-03-16T12:00:31.050Z,5112.00
2023-03-16T12:01:31.111Z,5056.00
2023-03-16T12:02:31.178Z,5040.00
2023-03-16T12:03:31.297Z,5012.00
2023-03-16T12:04:31.136Z,5028.00
2023-03-16T12:05:31.458Z,5004.00
2023-03-16T12:06:30.982Z,4968.00
2023-03-16T12:07:30.963Z,4804.00
2023-03-16T12:08:30.960Z,4656.00
2023-03-16T12:09:30.949Z,4684.00
2023-03-16T12:10:30.964Z,4616.00
2023-03-16T12:11:30.922Z,4576.00
2023-03-16T12:12:30.914Z,4616.00
2023-03-16T12:13:30.941Z,4644.00
2023-03-16T12:14:30.889Z,4604.00
2023-03-16T12:15:31.712Z,4584.00
2023-03-16T12:16:39.039Z,4564.00
2023-03-16T12:17:31.870Z,4548.00
2023-03-16T12:18:30.840Z,4520.00
2023-03-16T12:19:30.840Z,4500.00
2023-03-16T12:20:30.875Z,4508.00
2023-03-16T12:21:30.816Z,4496.00
2023-03-16T12:22:30.794Z,4488.00
2023-03-16T12:23:30.797Z,4472.00
2023-03-16T12:24:30.777Z,4464.00
2023-03-16T12:25:31.160Z,4504.00
2023-03-16T12:26:30.788Z,4524.00
2023-03-16T12:27:30.750Z,4560.00
2023-03-16T12:28:30.741Z,4556.00
2023-03-16T12:29:32.768Z,4532.00
2023-03-16T12:30:30.729Z,4388.00
2023-03-16T12:31:30.807Z,4484.00
2023-03-16T12:32:30.730Z,4488.00
2023-03-16T12:33:30.671Z,4488.00
2023-03-16T12:34:30.682Z,4432.00
2023-03-16T12:35:31.038Z,4420.00
2023-03-16T12:36:30.657Z,4416.00
2023-03-16T12:37:30.657Z,4412.00
2023-03-16T12:38:30.632Z,4396.00
2023-03-16T12:39:30.615Z,4412.00
2023-03-16T12:40:30.593Z,4388.00