createdAt,value
2018-05-31T00:00:01.553Z,7.77
2018-05-31T00:02:28.946Z,7.77
2018-05-31T00:04:56.337Z,10.27
2018-05-31T00:07:23.745Z,8.17
2018-05-31T00:09:53.097Z,10.20
2018-05-31T00:12:20.509Z,9.50
2018-05-31T00:14:47.901Z,10.20
2018-05-31T00:17:15.297Z,12.37
2018-05-31T00:19:42.717Z,9.13
2018-05-31T00:22:10.106Z,9.90
2018-05-31T00:24:37.501Z,7.53
2018-05-31T00:27:04.935Z,9.63
2018-05-31T00:29:32.333Z,6.97
2018-05-31T00:31:59.730Z,10.33
2018-05-31T00:34:27.125Z,9.50
2018-05-31T00:36:54.525Z,10.00
2018-05-31T00:39:21.913Z,9.90
2018-05-31T00:41:49.330Z,10.27
2018-05-31T00:44:16.713Z,10.53
2018-05-31T00:46:44.113Z,10.33
2018-05-31T00:49:11.501Z,9.10
2018-05-31T00:51:38.889Z,9.13
2018-05-31T00:54:06.294Z,8.73
2018-05-31T00:56:33.697Z,9.90
2018-05-31T00:59:01.110Z,8.83
2018-05-31T01:01:28.498Z,8.33
2018-05-31T01:03:55.908Z,9.50
2018-05-31T01:06:23.293Z,9.20
2018-05-31T01:08:50.697Z,8.33
2018-05-31T01:11:18.104Z,8.73
2018-05-31T01:13:45.497Z,8.53
2018-05-31T01:16:12.893Z,8.17
2018-05-31T01:18:40.285Z,10.67
2018-05-31T01:21:07.693Z,9.63
2018-05-31T01:23:35.093Z,10.67
2018-05-31T01:26:02.489Z,9.70
2018-05-31T01:28:29.903Z,9.57
2018-05-31T01:30:57.281Z,8.93
2018-05-31T01:33:24.689Z,11.53
2018-05-31T01:35:52.081Z,9.50
2018-05-31T01:38:33.322Z,10.27
2018-05-31T01:41:00.717Z,12.90
2018-05-31T01:43:28.456Z,9.13
2018-05-31T01:45:55.841Z,10.90
2018-05-31T01:48:23.246Z,10.43
2018-05-31T01:50:50.649Z,11.80
2018-05-31T01:53:18.045Z,9.90
2018-05-31T01:55:45.458Z,10.30
2018-05-31T01:58:12.840Z,9.20
2018-05-31T02:00:40.241Z,10.23
2018-05-31T02:03:07.649Z,10.57
2018-05-31T02:05:35.045Z,11.17
2018-05-31T02:08:02.443Z,8.60
2018-05-31T02:10:29.833Z,9.50
2018-05-31T02:12:57.265Z,11.13
2018-05-31T02:15:24.661Z,10.30
2018-05-31T02:17:52.054Z,9.40
2018-05-31T02:20:19.465Z,10.87
2018-05-31T02:22:46.862Z,10.00
2018-05-31T02:25:14.265Z,9.30
2018-05-31T02:27:41.669Z,10.10
2018-05-31T02:30:09.067Z,12.40
2018-05-31T02:32:36.467Z,11.07
2018-05-31T02:35:03.853Z,7.90
2018-05-31T02:37:31.245Z,11.33
2018-05-31T02:39:58.639Z,8.33
2018-05-31T02:42:26.037Z,8.43
2018-05-31T02:44:53.429Z,10.80
2018-05-31T02:47:20.821Z,8.80
2018-05-31T02:49:48.225Z,12.93
2018-05-31T02:52:15.614Z,7.70
2018-05-31T02:54:43.009Z,8.80
2018-05-31T02:57:10.397Z,8.63
2018-05-31T02:59:37.789Z,12.13
2018-05-31T03:02:05.255Z,10.10
2018-05-31T03:04:32.640Z,11.03
2018-05-31T03:07:00.040Z,11.67
2018-05-31T03:09:27.437Z,9.10
2018-05-31T03:11:54.831Z,7.67
2018-05-31T03:14:22.228Z,10.80
2018-05-31T03:16:49.632Z,9.77
2018-05-31T03:19:17.045Z,9.43
2018-05-31T03:21:44.431Z,9.67
2018-05-31T03:24:11.828Z,9.37
2018-05-31T03:26:39.216Z,9.13
2018-05-31T03:29:06.620Z,10.27
2018-05-31T03:31:34.023Z,9.80
2018-05-31T03:34:01.423Z,9.83
2018-05-31T03:36:28.800Z,9.40
2018-05-31T03:38:56.205Z,8.37
2018-05-31T03:41:23.610Z,13.00
2018-05-31T03:43:50.997Z,9.57
2018-05-31T03:46:18.398Z,10.97
2018-05-31T03:48:45.797Z,7.17
2018-05-31T03:51:13.204Z,10.47
2018-05-31T03:53:40.605Z,7.50
2018-05-31T03:56:08.001Z,10.30
2018-05-31T03:58:35.405Z,7.87
2018-05-31T04:01:02.793Z,10.17
2018-05-31T04:03:30.218Z,7.43
2018-05-31T04:05:57.608Z,9.17
2018-05-31T04:08:25.005Z,10.30
2018-05-31T04:10:52.409Z,13.73
2018-05-31T04:13:20.656Z,7.73
2018-05-31T04:15:48.054Z,9.97
2018-05-31T04:18:15.445Z,7.20
2018-05-31T04:20:42.833Z,6.90
2018-05-31T04:23:10.229Z,8.07
2018-05-31T04:25:37.612Z,8.60
2018-05-31T04:28:05.025Z,6.80
2018-05-31T04:30:32.420Z,10.90
2018-05-31T04:32:59.809Z,9.73
2018-05-31T04:35:27.232Z,7.30
2018-05-31T04:37:54.624Z,7.43
2018-05-31T04:40:22.037Z,7.17
2018-05-31T04:42:49.441Z,9.00
2018-05-31T04:45:16.837Z,8.27
2018-05-31T04:47:44.249Z,10.77
2018-05-31T04:50:11.636Z,9.50
2018-05-31T04:52:39.055Z,7.37
2018-05-31T04:55:06.441Z,9.00
2018-05-31T04:57:33.843Z,7.50
2018-05-31T05:00:01.277Z,10.23
2018-05-31T05:02:28.673Z,8.17
2018-05-31T05:04:56.074Z,9.80
2018-05-31T05:07:23.843Z,7.93
2018-05-31T05:09:51.475Z,8.00
2018-05-31T05:12:18.917Z,10.43
2018-05-31T05:14:46.310Z,10.73
2018-05-31T05:17:13.717Z,11.93
2018-05-31T05:19:41.125Z,10.37
2018-05-31T05:22:08.817Z,12.70
2018-05-31T05:24:36.209Z,8.80
2018-05-31T05:27:03.701Z,8.53
2018-05-31T05:29:31.133Z,11.67
2018-05-31T05:31:58.532Z,7.53
2018-05-31T05:34:25.929Z,6.07
2018-05-31T05:36:53.337Z,9.30
2018-05-31T05:39:21.521Z,8.37
2018-05-31T05:41:48.913Z,8.83
2018-05-31T05:44:16.335Z,8.23
2018-05-31T05:46:43.733Z,10.53
2018-05-31T05:49:11.126Z,8.83
2018-05-31T05:51:38.529Z,7.10
2018-05-31T05:54:05.933Z,7.03
2018-05-31T05:56:33.326Z,6.77
2018-05-31T05:59:00.721Z,10.43
2018-05-31T06:01:28.117Z,8.63
2018-05-31T06:03:55.513Z,10.03
2018-05-31T06:06:22.912Z,9.17
2018-05-31T06:08:50.323Z,5.63
2018-05-31T06:11:17.738Z,9.13
2018-05-31T06:13:45.164Z,5.30
2018-05-31T06:16:12.566Z,7.30
2018-05-31T06:18:39.957Z,6.33
2018-05-31T06:21:07.373Z,9.60
2018-05-31T06:23:34.758Z,5.57
2018-05-31T06:26:02.170Z,6.57
2018-05-31T06:28:29.577Z,7.07
2018-05-31T06:30:56.976Z,6.93
2018-05-31T06:33:24.389Z,7.83
2018-05-31T06:35:51.794Z,6.33
2018-05-31T06:38:19.189Z,6.70
2018-05-31T06:40:46.576Z,6.33
2018-05-31T06:43:13.985Z,6.03
2018-05-31T06:45:41.401Z,7.47
2018-05-31T06:48:08.814Z,5.93
2018-05-31T06:50:36.230Z,8.40
2018-05-31T06:53:03.619Z,9.60
2018-05-31T06:55:31.018Z,6.13
2018-05-31T06:57:58.414Z,7.83
2018-05-31T07:00:26.149Z,5.00
2018-05-31T07:02:53.543Z,5.63
2018-05-31T07:05:20.934Z,8.60
2018-05-31T07:07:48.330Z,8.20
2018-05-31T07:10:15.713Z,8.73
2018-05-31T07:12:43.101Z,8.43
2018-05-31T07:15:10.504Z,4.33
2018-05-31T07:17:37.945Z,5.60
2018-05-31T07:20:05.338Z,6.03
2018-05-31T07:22:32.729Z,5.77
2018-05-31T07:25:00.182Z,7.47
2018-05-31T07:27:27.573Z,6.40
2018-05-31T07:29:54.971Z,8.27
2018-05-31T07:32:22.458Z,7.27
2018-05-31T07:34:49.846Z,4.93
2018-05-31T07:37:17.245Z,5.93
2018-05-31T07:39:44.632Z,6.43
2018-05-31T07:42:12.038Z,8.00
2018-05-31T07:44:39.467Z,6.30
2018-05-31T07:47:06.869Z,4.70
2018-05-31T07:49:34.292Z,4.63
2018-05-31T07:52:01.686Z,6.93
2018-05-31T07:54:29.101Z,5.17
2018-05-31T07:56:56.516Z,6.17
2018-05-31T07:59:23.905Z,5.50
2018-05-31T08:01:51.348Z,6.00
2018-05-31T08:04:18.741Z,7.77
2018-05-31T08:06:46.164Z,9.37
2018-05-31T08:09:13.574Z,4.83
2018-05-31T08:11:40.957Z,4.67
2018-05-31T08:14:08.349Z,4.23
2018-05-31T08:16:35.749Z,5.27
2018-05-31T08:19:03.137Z,6.53
2018-05-31T08:21:30.530Z,7.20
2018-05-31T08:23:57.968Z,6.60
2018-05-31T08:26:25.360Z,5.40
2018-05-31T08:28:52.758Z,5.17
2018-05-31T08:31:20.173Z,6.80
2018-05-31T08:33:47.545Z,6.43
2018-05-31T08:36:14.970Z,5.67
2018-05-31T08:38:42.390Z,4.57
2018-05-31T08:41:09.773Z,4.87
2018-05-31T08:43:37.169Z,4.50
2018-05-31T08:46:04.825Z,5.50
2018-05-31T08:48:32.213Z,5.63
2018-05-31T08:50:59.697Z,3.27
2018-05-31T08:53:27.127Z,4.43
2018-05-31T08:55:54.538Z,4.27
2018-05-31T08:58:22.037Z,4.87
2018-05-31T09:00:49.768Z,4.60
2018-05-31T09:03:17.191Z,4.60
2018-05-31T09:05:44.617Z,6.47
2018-05-31T09:08:12.090Z,4.57
2018-05-31T09:10:39.571Z,5.90
2018-05-31T09:13:07.044Z,5.80
2018-05-31T09:15:34.501Z,6.50
2018-05-31T09:18:01.991Z,10.17
2018-05-31T09:20:29.450Z,5.97
2018-05-31T09:22:56.922Z,6.43
2018-05-31T09:25:24.381Z,4.57
2018-05-31T09:27:51.820Z,5.70
2018-05-31T09:30:19.271Z,7.40
2018-05-31T09:32:47.020Z,4.03
2018-05-31T09:35:14.452Z,4.93
2018-05-31T09:37:41.899Z,6.13
2018-05-31T09:40:09.293Z,6.23
2018-05-31T09:42:36.681Z,4.23
2018-05-31T09:45:04.084Z,3.83
2018-05-31T09:47:31.485Z,4.40
2018-05-31T09:49:58.869Z,4.97
2018-05-31T09:52:26.300Z,7.47
2018-05-31T09:54:53.687Z,6.20
2018-05-31T09:57:21.073Z,7.27
2018-05-31T09:59:48.494Z,5.00
2018-05-31T10:02:15.889Z,3.83
2018-05-31T10:04:43.273Z,8.07
2018-05-31T10:07:10.677Z,5.37
2018-05-31T10:09:38.087Z,5.07
2018-05-31T10:12:05.469Z,4.77
2018-05-31T10:14:32.904Z,7.50
2018-05-31T10:17:00.289Z,5.50
2018-05-31T10:19:27.712Z,4.83
2018-05-31T10:21:55.129Z,7.00
2018-05-31T10:24:22.519Z,6.87
2018-05-31T10:26:50.546Z,4.93
2018-05-31T10:29:18.082Z,6.40
2018-05-31T10:31:45.869Z,7.30
2018-05-31T10:34:13.303Z,5.23
2018-05-31T10:36:41.045Z,7.60
2018-05-31T10:39:08.433Z,6.87
2018-05-31T10:41:35.825Z,4.67
2018-05-31T10:44:03.332Z,5.37
2018-05-31T10:46:30.742Z,9.83
2018-05-31T10:48:58.107Z,5.20
2018-05-31T10:51:25.505Z,4.30
2018-05-31T10:53:52.933Z,6.67
2018-05-31T10:56:20.297Z,7.20
2018-05-31T10:58:47.691Z,7.77
2018-05-31T11:01:15.107Z,4.50
2018-05-31T11:03:42.497Z,5.17
2018-05-31T11:06:09.890Z,4.40
2018-05-31T11:08:37.332Z,5.40
2018-05-31T11:11:04.697Z,8.07
2018-05-31T11:13:32.087Z,6.57
2018-05-31T11:15:59.550Z,3.67
2018-05-31T11:18:26.950Z,5.77
2018-05-31T11:20:54.333Z,5.30
2018-05-31T11:23:21.947Z,5.40
2018-05-31T11:25:49.352Z,4.43
2018-05-31T11:28:16.928Z,4.10
2018-05-31T11:30:44.651Z,4.33
2018-05-31T11:33:12.270Z,7.10
2018-05-31T11:35:39.827Z,7.47
2018-05-31T11:38:07.423Z,4.77
2018-05-31T11:40:34.973Z,8.33
2018-05-31T11:43:02.662Z,5.90
2018-05-31T11:45:30.263Z,5.07
2018-05-31T11:47:57.745Z,6.53
2018-05-31T11:50:25.402Z,5.37
2018-05-31T11:52:52.922Z,4.90
2018-05-31T11:55:20.329Z,5.63
2018-05-31T11:57:48.177Z,6.73
2018-05-31T12:00:15.568Z,5.23
2018-05-31T12:02:42.953Z,8.17
2018-05-31T12:05:10.367Z,5.47
2018-05-31T12:07:37.761Z,7.63
2018-05-31T12:10:05.149Z,4.77
2018-05-31T12:12:32.553Z,8.10
2018-05-31T12:14:59.949Z,4.07
2018-05-31T12:17:27.431Z,6.37
2018-05-31T12:19:54.749Z,4.67
2018-05-31T12:22:22.136Z,4.70
2018-05-31T12:24:49.528Z,5.00
2018-05-31T12:27:16.981Z,4.37
2018-05-31T12:29:44.376Z,5.23
2018-05-31T12:32:11.769Z,5.93
2018-05-31T12:34:39.191Z,9.07
2018-05-31T12:37:06.585Z,4.20
2018-05-31T12:39:33.989Z,7.20
2018-05-31T12:42:01.408Z,4.90
2018-05-31T12:44:28.805Z,7.17
2018-05-31T12:46:56.226Z,5.20
2018-05-31T12:49:23.618Z,6.33
2018-05-31T12:51:51.026Z,4.80
2018-05-31T12:54:18.443Z,5.67
2018-05-31T12:56:45.845Z,6.17
2018-05-31T12:59:13.292Z,3.80
2018-05-31T13:01:40.765Z,3.50
2018-05-31T13:04:08.182Z,4.13
2018-05-31T13:06:35.621Z,3.20
2018-05-31T13:09:03.006Z,5.30
2018-05-31T13:11:30.420Z,6.80
2018-05-31T13:13:57.821Z,6.27
2018-05-31T13:16:25.209Z,3.07
2018-05-31T13:18:52.630Z,5.20
2018-05-31T13:21:20.014Z,5.33
2018-05-31T13:23:47.402Z,5.87
2018-05-31T13:26:15.185Z,4.80
2018-05-31T13:28:42.586Z,3.73
2018-05-31T13:31:09.998Z,2.93
2018-05-31T13:33:37.436Z,4.63
2018-05-31T13:36:05.141Z,5.97
2018-05-31T13:38:32.537Z,5.07
2018-05-31T13:40:59.943Z,3.83
2018-05-31T13:43:27.342Z,4.97
2018-05-31T13:45:54.740Z,4.27
2018-05-31T13:48:22.153Z,7.00
2018-05-31T13:50:49.783Z,4.93
2018-05-31T13:53:17.165Z,5.33
2018-05-31T13:55:44.564Z,4.70
2018-05-31T13:58:11.957Z,5.63
2018-05-31T14:00:39.354Z,4.90
2018-05-31T14:03:06.777Z,7.60
2018-05-31T14:05:34.185Z,5.03
2018-05-31T14:08:01.650Z,3.83
2018-05-31T14:10:29.054Z,4.17
2018-05-31T14:12:56.455Z,3.47
2018-05-31T14:15:23.858Z,4.40
2018-05-31T14:17:51.265Z,6.17
2018-05-31T14:20:18.677Z,5.00
2018-05-31T14:22:46.069Z,3.90
2018-05-31T14:25:13.484Z,7.00
2018-05-31T14:27:40.897Z,4.80
2018-05-31T14:30:08.295Z,4.50
2018-05-31T14:32:35.715Z,5.40
2018-05-31T14:35:03.145Z,5.83
2018-05-31T14:37:30.540Z,4.00
2018-05-31T14:39:57.941Z,5.80
2018-05-31T14:42:25.336Z,4.63
2018-05-31T14:44:52.729Z,4.97
2018-05-31T14:47:20.134Z,11.47
2018-05-31T14:49:47.546Z,3.67
2018-05-31T14:52:14.941Z,4.00
2018-05-31T14:54:42.349Z,3.27
2018-05-31T14:57:09.747Z,7.50
2018-05-31T14:59:37.113Z,5.30
2018-05-31T15:02:04.761Z,3.63
2018-05-31T15:04:32.159Z,2.60
2018-05-31T15:06:59.577Z,3.77
2018-05-31T15:09:27.001Z,4.37
2018-05-31T15:11:54.425Z,4.20
2018-05-31T15:14:21.813Z,6.93
2018-05-31T15:16:49.542Z,5.13
2018-05-31T15:19:16.891Z,4.80
2018-05-31T15:21:44.313Z,6.13
2018-05-31T15:24:11.723Z,5.40
2018-05-31T15:26:39.109Z,3.67
2018-05-31T15:29:06.507Z,6.30
2018-05-31T15:31:34.222Z,4.20
2018-05-31T15:34:01.597Z,3.77
2018-05-31T15:36:29.013Z,5.83
2018-05-31T15:38:56.441Z,3.87
2018-05-31T15:41:23.832Z,6.27
2018-05-31T15:43:51.269Z,6.60
2018-05-31T15:46:18.676Z,3.00
2018-05-31T15:48:46.137Z,6.40
2018-05-31T15:51:13.561Z,3.37
2018-05-31T15:53:41.340Z,2.63
2018-05-31T15:56:08.712Z,4.90
2018-05-31T15:58:36.111Z,5.20
2018-05-31T16:01:03.523Z,3.57
2018-05-31T16:03:30.965Z,3.07
2018-05-31T16:05:58.549Z,3.33
2018-05-31T16:08:26.014Z,2.90
2018-05-31T16:10:53.478Z,3.40
2018-05-31T16:13:20.885Z,5.17
2018-05-31T16:15:48.405Z,2.70
2018-05-31T16:18:15.814Z,3.93
2018-05-31T16:20:43.264Z,2.73
2018-05-31T16:23:11.031Z,3.33
2018-05-31T16:25:38.444Z,2.17
2018-05-31T16:28:05.824Z,3.37
2018-05-31T16:30:33.231Z,4.27
2018-05-31T16:33:00.625Z,3.73
2018-05-31T16:35:28.027Z,3.07
2018-05-31T16:37:55.764Z,2.90
2018-05-31T16:40:23.149Z,3.37
2018-05-31T16:42:50.561Z,3.83
2018-05-31T16:45:17.957Z,3.27
2018-05-31T16:47:45.406Z,5.03
2018-05-31T16:50:12.843Z,5.00
2018-05-31T16:52:40.183Z,3.93
2018-05-31T16:55:07.573Z,3.67
2018-05-31T16:57:34.965Z,5.23
2018-05-31T17:00:02.406Z,3.30
2018-05-31T17:02:29.868Z,2.27
2018-05-31T17:04:57.268Z,3.77
2018-05-31T17:07:24.720Z,3.50
2018-05-31T17:09:52.109Z,3.93
2018-05-31T17:12:19.529Z,3.17
2018-05-31T17:14:46.917Z,3.57
2018-05-31T17:17:14.329Z,3.73
2018-05-31T17:19:41.718Z,4.77
2018-05-31T17:22:09.144Z,3.53
2018-05-31T17:24:36.535Z,4.83
2018-05-31T17:27:04.010Z,5.73
2018-05-31T17:29:31.428Z,3.30
2018-05-31T17:31:58.805Z,3.00
2018-05-31T17:34:26.217Z,4.93
2018-05-31T17:36:53.621Z,4.60
2018-05-31T17:39:21.029Z,4.63
2018-05-31T17:41:48.441Z,4.30
2018-05-31T17:44:15.845Z,4.77
2018-05-31T17:46:43.233Z,4.77
2018-05-31T17:49:10.625Z,4.33
2018-05-31T17:51:38.035Z,6.37
2018-05-31T17:54:05.425Z,5.13
2018-05-31T17:56:32.830Z,3.23
2018-05-31T17:59:00.209Z,5.83
2018-05-31T18:01:27.609Z,8.17
2018-05-31T18:03:55.005Z,5.87
2018-05-31T18:06:22.421Z,3.87
2018-05-31T18:08:49.816Z,6.03
2018-05-31T18:11:17.217Z,6.20
2018-05-31T18:13:44.649Z,6.37
2018-05-31T18:16:12.038Z,5.37
2018-05-31T18:18:39.434Z,8.33
2018-05-31T18:21:06.836Z,8.13
2018-05-31T18:23:34.237Z,7.13
2018-05-31T18:26:01.686Z,7.87
2018-05-31T18:28:29.117Z,6.23
2018-05-31T18:30:56.530Z,5.30
2018-05-31T18:33:23.976Z,5.80
2018-05-31T18:35:51.416Z,9.07
2018-05-31T18:38:18.857Z,7.03
2018-05-31T18:40:46.295Z,5.77
2018-05-31T18:43:13.715Z,6.60
2018-05-31T18:45:41.148Z,6.33
2018-05-31T18:48:08.560Z,5.50
2018-05-31T18:50:36.002Z,5.50
2018-05-31T18:53:03.440Z,4.80
2018-05-31T18:55:30.817Z,7.60
2018-05-31T18:57:58.225Z,6.80
2018-05-31T19:00:25.621Z,7.07
2018-05-31T19:02:53.281Z,6.30
2018-05-31T19:05:20.685Z,7.77
2018-05-31T19:07:48.078Z,7.73
2018-05-31T19:10:15.473Z,7.17
2018-05-31T19:12:48.398Z,5.70
2018-05-31T19:15:21.633Z,9.47
2018-05-31T19:17:43.246Z,7.93
2018-05-31T19:20:10.673Z,7.63
2018-05-31T19:22:38.075Z,8.50
2018-05-31T19:25:11.081Z,10.57
2018-05-31T19:27:38.501Z,8.60
2018-05-31T19:30:11.413Z,8.63
2018-05-31T19:32:38.920Z,10.13
2018-05-31T19:35:06.314Z,8.87
2018-05-31T19:37:33.722Z,6.87
2018-05-31T19:40:01.104Z,9.83
2018-05-31T19:42:34.137Z,9.37
2018-05-31T19:45:01.650Z,7.83
2018-05-31T19:47:29.050Z,10.53
2018-05-31T19:49:56.449Z,8.83
2018-05-31T19:52:29.446Z,8.07
2018-05-31T19:54:56.849Z,9.60
2018-05-31T19:57:24.240Z,7.90
2018-05-31T19:59:57.196Z,7.57
2018-05-31T20:02:30.382Z,11.70
2018-05-31T20:04:57.781Z,8.13
2018-05-31T20:07:25.189Z,12.73
2018-05-31T20:09:52.585Z,13.20
2018-05-31T20:12:21.258Z,9.33
2018-05-31T20:14:48.009Z,12.67
2018-05-31T20:17:15.486Z,10.07
2018-05-31T20:19:42.878Z,10.07
2018-05-31T20:22:10.277Z,10.23
2018-05-31T20:24:37.678Z,11.40
2018-05-31T20:27:05.080Z,10.10
2018-05-31T20:29:32.485Z,9.90
2018-05-31T20:31:59.897Z,11.07
2018-05-31T20:34:27.284Z,10.20
2018-05-31T20:36:54.689Z,9.40
2018-05-31T20:39:22.092Z,11.70
2018-05-31T20:41:49.497Z,11.37
2018-05-31T20:44:16.911Z,9.93
2018-05-31T20:46:44.297Z,10.23
2018-05-31T20:49:11.726Z,10.83
2018-05-31T20:51:39.154Z,11.50
2018-05-31T20:54:06.550Z,10.53
2018-05-31T20:56:33.983Z,10.77
2018-05-31T20:59:01.392Z,10.57
2018-05-31T21:01:28.876Z,11.63
2018-05-31T21:03:56.261Z,12.00
2018-05-31T21:06:24.000Z,12.43
2018-05-31T21:08:51.500Z,12.97
2018-05-31T21:11:18.935Z,11.47
2018-05-31T21:13:46.363Z,13.13
2018-05-31T21:16:13.765Z,12.10
2018-05-31T21:18:41.177Z,12.97
2018-05-31T21:21:08.596Z,13.37
2018-05-31T21:23:36.002Z,12.97
2018-05-31T21:26:03.455Z,14.30
2018-05-31T21:28:30.809Z,12.90
2018-05-31T21:30:58.244Z,13.33
2018-05-31T21:33:25.642Z,12.63
2018-05-31T21:35:53.039Z,16.17
2018-05-31T21:38:20.490Z,13.03
2018-05-31T21:40:47.888Z,13.70
2018-05-31T21:43:15.303Z,16.00
2018-05-31T21:45:42.698Z,13.60
2018-05-31T21:48:10.108Z,14.00
2018-05-31T21:50:37.513Z,12.37
2018-05-31T21:53:04.918Z,12.63
2018-05-31T21:55:32.329Z,13.00
2018-05-31T21:57:59.743Z,13.40
2018-05-31T22:00:31.102Z,12.90
2018-05-31T22:02:58.514Z,15.30
2018-05-31T22:05:25.908Z,17.07
2018-05-31T22:07:53.317Z,14.00
2018-05-31T22:10:20.717Z,15.97
2018-05-31T22:12:48.151Z,14.30
2018-05-31T22:15:15.556Z,13.27
2018-05-31T22:17:42.946Z,14.80
2018-05-31T22:20:10.369Z,14.30
2018-05-31T22:22:37.773Z,13.73
2018-05-31T22:25:05.216Z,16.37
2018-05-31T22:27:32.621Z,13.43
2018-05-31T22:30:00.013Z,14.63
2018-05-31T22:32:27.697Z,14.53
2018-05-31T22:34:55.091Z,12.80
2018-05-31T22:37:22.489Z,14.00
2018-05-31T22:39:49.893Z,13.47
2018-05-31T22:42:17.296Z,12.67
2018-05-31T22:44:44.734Z,14.67
2018-05-31T22:47:12.153Z,14.63
2018-05-31T22:49:39.574Z,14.77
2018-05-31T22:52:06.973Z,15.90
2018-05-31T22:54:34.371Z,14.57
2018-05-31T22:57:01.837Z,16.00
2018-05-31T22:59:29.250Z,15.53
2018-05-31T23:01:56.641Z,14.43
2018-05-31T23:04:24.053Z,16.37
2018-05-31T23:06:51.457Z,15.53
2018-05-31T23:09:18.894Z,14.93
2018-05-31T23:11:46.272Z,18.00
2018-05-31T23:14:13.748Z,14.47
2018-05-31T23:16:41.113Z,16.63
2018-05-31T23:19:08.510Z,17.80
2018-05-31T23:21:35.921Z,18.03
2018-05-31T23:24:03.325Z,16.43
2018-05-31T23:26:30.721Z,14.30
2018-05-31T23:28:58.130Z,19.97
2018-05-31T23:31:25.529Z,17.30
2018-05-31T23:33:52.953Z,16.63
2018-05-31T23:36:20.350Z,17.53
2018-05-31T23:38:47.744Z,18.87
2018-05-31T23:41:15.161Z,18.03
2018-05-31T23:43:42.567Z,17.17
2018-05-31T23:46:09.968Z,16.57
2018-05-31T23:48:37.369Z,17.60
2018-05-31T23:51:04.781Z,17.90
2018-05-31T23:53:32.186Z,16.60
2018-05-31T23:55:59.586Z,16.77
2018-05-31T23:58:27.023Z,17.43
