createdAt,value
2022-11-05T00:01:14.910Z,68.19
2022-11-05T00:04:00.947Z,69.02
2022-11-05T00:06:46.952Z,68.72
2022-11-05T00:09:31.016Z,69.52
2022-11-05T00:12:18.517Z,68.37
2022-11-05T00:15:04.796Z,69.15
2022-11-05T00:17:34.565Z,70.49
2022-11-05T00:20:03.116Z,71.99
2022-11-05T00:22:48.578Z,71.51
2022-11-05T00:25:20.206Z,71.14
2022-11-05T00:27:50.387Z,71.67
2022-11-05T00:30:20.937Z,71.17
2022-11-05T00:32:53.086Z,70.69
2022-11-05T00:35:24.106Z,70.35
2022-11-05T00:37:56.642Z,71.53
2022-11-05T00:40:25.868Z,71.66
2022-11-05T00:43:14.350Z,71.84
2022-11-05T00:45:46.006Z,71.47
2022-11-05T00:48:34.740Z,71.72
2022-11-05T00:51:04.566Z,72.20
2022-11-05T00:53:57.516Z,71.94
2022-11-05T00:56:26.026Z,71.33
2022-11-05T00:58:54.877Z,71.89
2022-11-05T01:01:24.285Z,71.77
2022-11-05T01:03:54.626Z,72.26
2022-11-05T01:06:23.366Z,71.39
2022-11-05T01:08:52.262Z,71.74
2022-11-05T01:11:34.641Z,71.48
2022-11-05T01:14:05.332Z,71.64
2022-11-05T01:16:34.211Z,71.30
2022-11-05T01:19:06.021Z,71.90
2022-11-05T01:21:35.386Z,73.22
2022-11-05T01:24:04.277Z,71.14
2022-11-05T01:26:32.959Z,70.25
2022-11-05T01:29:01.893Z,69.87
2022-11-05T01:31:30.806Z,70.65
2022-11-05T01:34:01.869Z,70.67
2022-11-05T01:36:32.156Z,70.67
2022-11-05T01:39:02.151Z,70.60
2022-11-05T01:41:31.106Z,70.63
2022-11-05T01:44:01.456Z,70.79
2022-11-05T01:46:35.059Z,70.65
2022-11-05T01:49:12.406Z,71.01
2022-11-05T01:51:44.676Z,70.64
2022-11-05T01:54:19.382Z,70.48
2022-11-05T01:56:51.983Z,70.11
2022-11-05T01:59:25.068Z,70.30
2022-11-05T02:01:55.242Z,70.35
2022-11-05T02:04:32.321Z,70.93
2022-11-05T02:07:02.287Z,70.22
2022-11-05T02:09:36.208Z,69.29
2022-11-05T02:12:05.457Z,69.57
2022-11-05T02:14:34.027Z,69.69
2022-11-05T02:17:06.977Z,70.39
2022-11-05T02:20:07.767Z,70.30
2022-11-05T02:23:07.613Z,70.38
2022-11-05T02:26:05.226Z,70.36
2022-11-05T02:28:59.177Z,70.31
2022-11-05T02:31:36.546Z,70.49
2022-11-05T02:34:13.252Z,70.56
2022-11-05T02:36:48.125Z,70.22
2022-11-05T02:39:29.147Z,70.68
2022-11-05T02:42:07.338Z,70.51
2022-11-05T02:44:43.096Z,70.15
2022-11-05T02:47:18.290Z,70.21
2022-11-05T02:49:54.156Z,70.24
2022-11-05T02:52:26.746Z,69.83
2022-11-05T02:55:00.188Z,70.31
2022-11-05T02:57:31.117Z,70.31
2022-11-05T03:00:03.930Z,70.50
2022-11-05T03:02:34.465Z,70.05
2022-11-05T03:05:04.457Z,69.68
2022-11-05T03:07:44.326Z,69.40
2022-11-05T03:10:35.168Z,70.29
2022-11-05T03:13:15.636Z,69.51
2022-11-05T03:15:57.048Z,69.46
2022-11-05T03:18:39.537Z,69.74
2022-11-05T03:21:13.547Z,69.91
2022-11-05T03:23:47.168Z,69.33
2022-11-05T03:26:21.676Z,69.89
2022-11-05T03:28:56.276Z,69.49
2022-11-05T03:31:27.167Z,69.42
2022-11-05T03:33:59.746Z,70.24
2022-11-05T03:36:33.817Z,69.65
2022-11-05T03:39:06.596Z,69.48
2022-11-05T03:41:36.737Z,69.49
2022-11-05T03:44:09.077Z,69.45
2022-11-05T03:46:42.937Z,69.62
2022-11-05T03:49:18.036Z,69.38
2022-11-05T03:51:54.177Z,69.19
2022-11-05T03:54:22.976Z,69.02
2022-11-05T03:57:02.405Z,69.59
2022-11-05T03:59:32.826Z,68.92
2022-11-05T04:02:01.360Z,69.02
2022-11-05T04:04:31.417Z,68.83
2022-11-05T04:07:28.496Z,69.09
2022-11-05T04:10:14.036Z,68.90
2022-11-05T04:12:59.648Z,68.82
2022-11-05T04:15:29.856Z,69.13
2022-11-05T04:17:59.156Z,69.20
2022-11-05T04:20:46.037Z,69.15
2022-11-05T04:23:31.616Z,68.74
2022-11-05T04:26:00.125Z,68.64
2022-11-05T04:28:48.667Z,68.74
2022-11-05T04:31:16.107Z,68.96
2022-11-05T04:33:44.576Z,68.16
2022-11-05T04:36:14.606Z,69.03
2022-11-05T04:38:43.200Z,68.21
2022-11-05T04:41:15.462Z,68.61
2022-11-05T04:43:45.016Z,68.78
2022-11-05T04:46:13.455Z,68.43
2022-11-05T04:48:41.916Z,68.87
2022-11-05T04:51:10.418Z,68.77
2022-11-05T04:53:40.300Z,68.73
2022-11-05T04:56:14.127Z,68.79
2022-11-05T04:58:43.408Z,68.12
2022-11-05T05:01:15.041Z,68.30
2022-11-05T05:03:44.006Z,68.61
2022-11-05T05:06:12.806Z,68.47
2022-11-05T05:08:42.788Z,68.20
2022-11-05T05:11:13.636Z,68.54
2022-11-05T05:13:42.130Z,68.49
2022-11-05T05:16:23.137Z,68.74
2022-11-05T05:18:52.455Z,68.79
2022-11-05T05:21:39.405Z,68.24
2022-11-05T05:24:11.346Z,68.43
2022-11-05T05:26:41.706Z,68.39
2022-11-05T05:29:10.429Z,68.35
2022-11-05T05:31:39.409Z,68.31
2022-11-05T05:34:09.026Z,68.31
2022-11-05T05:36:37.527Z,67.95
2022-11-05T05:39:11.193Z,68.41
2022-11-05T05:41:39.786Z,68.09
2022-11-05T05:44:08.467Z,68.61
2022-11-05T05:46:37.032Z,67.86
2022-11-05T05:49:11.252Z,68.05
2022-11-05T05:51:40.946Z,68.00
2022-11-05T05:54:12.476Z,68.32
2022-11-05T05:56:40.956Z,68.29
2022-11-05T05:59:09.756Z,67.63
2022-11-05T06:01:38.563Z,67.74
2022-11-05T06:04:07.698Z,67.97
2022-11-05T06:06:36.306Z,67.87
2022-11-05T06:09:05.316Z,68.00
2022-11-05T06:11:35.306Z,68.34
2022-11-05T06:14:03.737Z,68.00
2022-11-05T06:16:36.068Z,68.24
2022-11-05T06:19:04.855Z,68.17
2022-11-05T06:21:33.558Z,68.35
2022-11-05T06:24:03.529Z,68.74
2022-11-05T06:26:32.278Z,68.31
2022-11-05T06:29:02.210Z,68.22
2022-11-05T06:31:30.706Z,68.01
2022-11-05T06:33:59.096Z,68.26
2022-11-05T06:36:27.558Z,67.76
2022-11-05T06:38:56.054Z,67.78
2022-11-05T06:41:24.497Z,67.91
2022-11-05T06:43:53.064Z,67.58
2022-11-05T06:46:23.025Z,67.84
2022-11-05T06:48:51.459Z,67.89
2022-11-05T06:51:20.086Z,67.80
2022-11-05T06:53:48.617Z,67.91
2022-11-05T06:56:17.084Z,67.97
2022-11-05T06:58:45.525Z,67.64
2022-11-05T07:01:14.133Z,67.62
2022-11-05T07:03:45.346Z,67.92
2022-11-05T07:06:13.844Z,67.57
2022-11-05T07:08:42.365Z,67.81
2022-11-05T07:11:10.825Z,67.65
2022-11-05T07:13:39.335Z,67.66
2022-11-05T07:16:08.975Z,67.68
2022-11-05T07:18:37.505Z,67.39
2022-11-05T07:21:08.007Z,67.40
2022-11-05T07:23:36.456Z,67.18
2022-11-05T07:26:04.966Z,67.46
2022-11-05T07:28:33.516Z,67.19
2022-11-05T07:31:01.955Z,67.23
2022-11-05T07:33:36.098Z,66.98
2022-11-05T07:36:07.136Z,67.18
2022-11-05T07:38:35.555Z,67.29
2022-11-05T07:41:03.997Z,66.88
2022-11-05T07:43:33.036Z,67.11
2022-11-05T07:46:01.476Z,66.81
2022-11-05T07:48:30.015Z,66.77
2022-11-05T07:50:58.525Z,66.89
2022-11-05T07:53:28.558Z,66.96
2022-11-05T07:55:57.415Z,66.97
2022-11-05T07:58:25.917Z,67.13
2022-11-05T08:00:54.509Z,67.11
2022-11-05T08:03:23.237Z,67.00
2022-11-05T08:05:51.855Z,66.65
2022-11-05T08:08:21.275Z,66.88
2022-11-05T08:10:51.176Z,66.57
2022-11-05T08:13:20.216Z,66.89
2022-11-05T08:15:48.655Z,66.50
2022-11-05T08:18:18.855Z,66.54
2022-11-05T08:20:48.545Z,66.35
2022-11-05T08:23:17.116Z,66.32
2022-11-05T08:25:45.595Z,66.39
2022-11-05T08:28:15.546Z,66.69
2022-11-05T08:30:44.079Z,66.40
2022-11-05T08:33:14.574Z,66.31
2022-11-05T08:35:43.487Z,66.23
2022-11-05T08:38:13.904Z,66.18
2022-11-05T08:40:43.546Z,66.24
2022-11-05T08:43:13.748Z,66.40
2022-11-05T08:45:43.981Z,66.47
2022-11-05T08:48:15.206Z,66.07
2022-11-05T08:50:44.576Z,65.72
2022-11-05T08:53:14.009Z,65.79
2022-11-05T08:55:42.661Z,65.75
2022-11-05T08:58:15.381Z,65.72
2022-11-05T09:00:47.069Z,65.70
2022-11-05T09:03:16.074Z,65.19
2022-11-05T09:05:44.915Z,65.65
2022-11-05T09:08:14.618Z,65.13
2022-11-05T09:10:43.656Z,65.08
2022-11-05T09:13:18.212Z,65.28
2022-11-05T09:15:50.394Z,65.35
2022-11-05T09:18:20.396Z,65.37
2022-11-05T09:20:49.067Z,65.51
2022-11-05T09:23:17.615Z,65.58
2022-11-05T09:25:46.578Z,65.35
2022-11-05T09:28:17.430Z,64.97
2022-11-05T09:30:47.826Z,64.85
2022-11-05T09:33:18.364Z,65.05
2022-11-05T09:35:47.414Z,65.38
2022-11-05T09:38:16.338Z,64.47
2022-11-05T09:40:57.138Z,64.58
2022-11-05T09:43:31.896Z,64.41
2022-11-05T09:46:05.452Z,64.71
2022-11-05T09:48:36.664Z,64.23
2022-11-05T09:51:07.105Z,63.83
2022-11-05T09:53:42.186Z,63.95
2022-11-05T09:56:21.985Z,63.96
2022-11-05T09:58:54.756Z,63.75
2022-11-05T10:01:27.391Z,63.81
2022-11-05T10:04:01.155Z,63.85
2022-11-05T10:06:30.225Z,63.68
2022-11-05T10:09:06.984Z,62.43
2022-11-05T10:11:40.504Z,63.03
2022-11-05T10:14:18.564Z,62.58
2022-11-05T10:16:53.756Z,62.66
2022-11-05T10:19:26.844Z,62.96
2022-11-05T10:22:07.135Z,63.02
2022-11-05T10:24:36.159Z,62.85
2022-11-05T10:27:05.951Z,63.06
2022-11-05T10:29:36.489Z,63.05
2022-11-05T10:32:07.570Z,63.68
2022-11-05T10:34:41.015Z,63.32
2022-11-05T10:37:10.797Z,64.20
2022-11-05T10:39:39.367Z,64.28
2022-11-05T10:44:50.949Z,64.57
2022-11-05T10:48:05.972Z,64.39
2022-11-05T10:51:14.080Z,64.31
2022-11-05T10:54:01.902Z,64.42
2022-11-05T10:56:41.221Z,64.12
2022-11-05T10:59:22.785Z,65.83
2022-11-05T11:02:07.986Z,65.46
2022-11-05T11:04:38.189Z,65.15
2022-11-05T11:07:36.111Z,64.41
2022-11-05T11:10:06.980Z,65.52
2022-11-05T11:12:56.122Z,64.96
2022-11-05T11:15:32.819Z,64.17
2022-11-05T11:18:26.910Z,63.50
2022-11-05T11:20:55.451Z,64.06
2022-11-05T11:23:25.321Z,64.24
2022-11-05T11:25:55.571Z,63.42
2022-11-05T11:28:26.672Z,63.29
2022-11-05T11:31:07.690Z,63.87
2022-11-05T11:33:38.096Z,63.07
2022-11-05T11:36:07.990Z,63.37
2022-11-05T11:38:38.456Z,63.93
2022-11-05T11:41:24.951Z,63.24
2022-11-05T11:44:10.291Z,63.10
2022-11-05T11:46:39.223Z,63.18
2022-11-05T11:49:08.431Z,62.86
2022-11-05T11:51:40.920Z,62.02
2022-11-05T11:54:23.915Z,61.75
2022-11-05T11:56:58.081Z,60.70
2022-11-05T11:59:53.802Z,59.67
2022-11-05T12:02:48.586Z,58.99
2022-11-05T12:05:32.331Z,58.00
2022-11-05T12:08:20.139Z,57.58
2022-11-05T12:11:00.691Z,56.82
2022-11-05T12:13:56.101Z,56.34
2022-11-05T12:16:37.142Z,55.89
2022-11-05T12:19:19.511Z,55.55
2022-11-05T12:21:56.111Z,55.33
2022-11-05T12:24:53.531Z,55.14
2022-11-05T12:27:39.601Z,54.99
2022-11-05T12:30:15.580Z,54.21
2022-11-05T12:33:03.411Z,54.06
2022-11-05T12:35:47.372Z,53.56
2022-11-05T12:38:28.012Z,53.41
2022-11-05T12:41:12.111Z,53.17
2022-11-05T12:43:56.714Z,53.45
2022-11-05T12:46:30.770Z,52.99
2022-11-05T12:49:21.613Z,53.16
2022-11-05T12:52:09.010Z,52.43
2022-11-05T12:54:50.770Z,52.39
2022-11-05T12:57:21.411Z,52.15
2022-11-05T12:59:56.914Z,51.72
2022-11-05T13:02:31.675Z,51.55
2022-11-05T13:05:06.050Z,51.30
2022-11-05T13:07:39.141Z,51.03
2022-11-05T13:10:15.630Z,50.81
2022-11-05T13:12:46.121Z,51.24
2022-11-05T13:15:23.333Z,51.30
2022-11-05T13:17:54.380Z,51.44
2022-11-05T13:20:26.160Z,51.59
2022-11-05T13:23:00.930Z,51.27
2022-11-05T13:25:31.572Z,51.02
2022-11-05T13:28:08.161Z,51.13
2022-11-05T13:30:41.703Z,51.24
2022-11-05T13:33:16.435Z,50.87
2022-11-05T13:35:49.022Z,50.48
2022-11-05T13:38:41.457Z,50.80
2022-11-05T13:41:25.610Z,50.63
2022-11-05T13:44:06.934Z,50.70
2022-11-05T13:47:07.636Z,51.06
2022-11-05T13:50:06.330Z,50.83
2022-11-05T13:52:51.872Z,50.48
2022-11-05T13:55:37.530Z,51.06
2022-11-05T13:58:33.591Z,50.13
2022-11-05T14:01:11.578Z,50.34
2022-11-05T14:03:46.560Z,49.74
2022-11-05T14:06:25.633Z,50.02
2022-11-05T14:09:00.232Z,50.31
2022-11-05T14:11:32.260Z,49.73
2022-11-05T14:14:04.090Z,49.96
2022-11-05T14:16:49.272Z,50.03
2022-11-05T14:19:37.070Z,49.87
2022-11-05T14:22:37.830Z,50.21
2022-11-05T14:25:39.630Z,50.37
2022-11-05T14:28:40.690Z,50.78
2022-11-05T14:34:24.045Z,50.56
2022-11-05T14:37:22.680Z,50.68
2022-11-05T14:39:53.990Z,50.16
2022-11-05T14:42:26.590Z,50.59
2022-11-05T14:45:05.050Z,49.87
2022-11-05T14:47:36.140Z,50.20
2022-11-05T14:50:13.131Z,50.21
2022-11-05T14:52:51.632Z,50.61
2022-11-05T14:55:33.716Z,50.83
2022-11-05T14:58:18.352Z,51.08
2022-11-05T15:00:50.050Z,50.40
2022-11-05T15:03:41.092Z,50.53
2022-11-05T15:06:30.095Z,50.64
2022-11-05T15:09:25.676Z,51.20
2022-11-05T15:12:05.585Z,51.07
2022-11-05T15:14:36.626Z,51.49
2022-11-05T15:17:17.226Z,51.48
2022-11-05T15:19:48.016Z,51.83
2022-11-05T15:22:31.276Z,52.11
2022-11-05T15:25:00.355Z,52.10
2022-11-05T15:27:44.526Z,52.79
2022-11-05T15:30:17.867Z,52.99
2022-11-05T15:32:46.606Z,52.89
2022-11-05T15:35:27.274Z,53.45
2022-11-05T15:38:02.275Z,53.24
2022-11-05T15:40:34.785Z,53.61
2022-11-05T15:43:21.067Z,54.06
2022-11-05T15:46:07.115Z,53.87
2022-11-05T15:48:37.193Z,54.37
2022-11-05T15:51:05.915Z,54.41
2022-11-05T15:54:08.421Z,54.28
2022-11-05T15:56:33.469Z,54.40
2022-11-05T15:59:05.705Z,54.78
2022-11-05T16:01:38.223Z,54.70
2022-11-05T16:04:16.346Z,54.91
2022-11-05T16:06:48.485Z,55.43
2022-11-05T16:09:24.356Z,55.37
2022-11-05T16:12:11.387Z,55.59
2022-11-05T16:14:41.952Z,55.68
2022-11-05T16:17:21.252Z,56.11
2022-11-05T16:19:51.055Z,56.22
2022-11-05T16:22:46.595Z,56.28
2022-11-05T16:25:32.184Z,56.71
2022-11-05T16:28:01.986Z,56.72
2022-11-05T16:30:31.988Z,56.97
2022-11-05T16:33:08.466Z,57.21
2022-11-05T16:35:41.117Z,57.31
2022-11-05T16:38:13.574Z,57.42
2022-11-05T16:40:42.405Z,57.26
2022-11-05T16:43:19.348Z,57.40
2022-11-05T16:45:49.905Z,57.78
2022-11-05T16:48:18.431Z,57.73
2022-11-05T16:50:48.252Z,57.80
2022-11-05T16:53:17.497Z,57.97
2022-11-05T16:55:47.744Z,57.96
2022-11-05T16:58:21.325Z,57.93
2022-11-05T17:00:53.015Z,58.14
2022-11-05T17:03:41.055Z,58.02
2022-11-05T17:06:09.749Z,58.09
2022-11-05T17:08:38.316Z,58.21
2022-11-05T17:11:07.643Z,58.98
2022-11-05T17:13:36.301Z,58.99
2022-11-05T17:16:06.775Z,59.67
2022-11-05T17:18:35.315Z,59.83
2022-11-05T17:21:04.086Z,60.11
2022-11-05T17:23:34.647Z,60.59
2022-11-05T17:26:04.945Z,60.73
2022-11-05T17:28:33.945Z,60.67
2022-11-05T17:31:03.675Z,61.06
2022-11-05T17:33:34.057Z,60.81
2022-11-05T17:36:21.986Z,60.97
2022-11-05T17:39:10.053Z,60.72
2022-11-05T17:41:44.546Z,60.30
2022-11-05T17:44:16.846Z,60.10
2022-11-05T17:46:46.697Z,60.26
2022-11-05T17:49:16.647Z,60.91
2022-11-05T17:51:45.095Z,60.68
2022-11-05T17:54:13.616Z,60.97
2022-11-05T17:56:44.838Z,61.10
2022-11-05T17:59:13.405Z,60.77
2022-11-05T18:01:43.831Z,60.97
2022-11-05T18:04:12.386Z,60.76
2022-11-05T18:06:42.717Z,61.01
2022-11-05T18:09:12.366Z,60.81
2022-11-05T18:11:41.287Z,60.88
2022-11-05T18:14:09.939Z,60.85
2022-11-05T18:16:38.576Z,60.80
2022-11-05T18:19:07.135Z,60.85
2022-11-05T18:21:35.639Z,60.83
2022-11-05T18:24:06.616Z,60.74
2022-11-05T18:26:35.855Z,60.82
2022-11-05T18:29:06.121Z,60.93
2022-11-05T18:31:34.606Z,61.12
2022-11-05T18:34:03.135Z,61.00
2022-11-05T18:36:33.479Z,61.04
2022-11-05T18:39:03.325Z,60.73
2022-11-05T18:41:33.656Z,60.81
2022-11-05T18:44:03.085Z,60.76
2022-11-05T18:49:20.825Z,60.89
2022-11-05T18:51:49.282Z,60.65
2022-11-05T18:54:17.766Z,60.63
2022-11-05T18:56:48.098Z,60.95
2022-11-05T18:59:36.689Z,60.67
2022-11-05T19:02:07.302Z,60.59
2022-11-05T19:04:36.949Z,60.69
2022-11-05T19:07:06.050Z,60.76
2022-11-05T19:09:35.007Z,60.45
2022-11-05T19:12:06.055Z,60.62
2022-11-05T19:14:35.156Z,60.54
2022-11-05T19:17:04.506Z,60.69
2022-11-05T19:19:33.270Z,60.55
2022-11-05T19:22:01.767Z,60.68
2022-11-05T19:24:30.266Z,60.37
2022-11-05T19:26:58.755Z,60.44
2022-11-05T19:29:28.870Z,60.49
2022-11-05T19:31:57.316Z,60.43
2022-11-05T19:34:25.845Z,60.70
2022-11-05T19:36:54.467Z,60.55
2022-11-05T19:39:22.891Z,60.49
2022-11-05T19:41:51.518Z,60.27
2022-11-05T19:44:20.099Z,60.36
2022-11-05T19:46:50.368Z,60.46
2022-11-05T19:49:18.830Z,60.40
2022-11-05T19:51:47.296Z,60.46
2022-11-05T19:54:16.252Z,60.66
2022-11-05T19:56:45.838Z,60.38
2022-11-05T19:59:14.347Z,60.59
2022-11-05T20:01:42.842Z,60.46
2022-11-05T20:04:13.361Z,59.49
2022-11-05T20:06:41.881Z,60.07
2022-11-05T20:09:27.399Z,60.14
2022-11-05T20:11:57.396Z,60.13
2022-11-05T20:14:27.496Z,60.44
2022-11-05T20:16:56.106Z,60.61
2022-11-05T20:19:26.127Z,60.41
2022-11-05T20:21:54.639Z,60.18
2022-11-05T20:24:25.463Z,60.09
2022-11-05T20:26:55.299Z,59.77
2022-11-05T20:29:26.023Z,59.37
2022-11-05T20:32:00.023Z,59.45
2022-11-05T20:34:30.983Z,59.28
2022-11-05T20:36:59.478Z,59.00
2022-11-05T20:39:28.219Z,59.01
2022-11-05T20:41:57.189Z,58.92
2022-11-05T20:44:26.036Z,59.04
2022-11-05T20:46:54.751Z,58.68
2022-11-05T20:49:25.626Z,58.78
2022-11-05T20:51:56.337Z,58.92
2022-11-05T20:54:25.036Z,58.68
2022-11-05T20:56:53.517Z,58.96
2022-11-05T20:59:22.088Z,58.54
2022-11-05T21:01:52.200Z,58.39
2022-11-05T21:04:20.805Z,58.45
2022-11-05T21:06:49.381Z,58.20
2022-11-05T21:09:19.276Z,58.12
2022-11-05T21:12:04.865Z,57.91
2022-11-05T21:14:33.370Z,57.69
2022-11-05T21:17:01.885Z,57.69
2022-11-05T21:19:32.896Z,57.22
2022-11-05T21:22:01.647Z,57.57
2022-11-05T21:24:31.796Z,57.61
2022-11-05T21:27:00.895Z,57.66
2022-11-05T21:29:29.632Z,57.96
2022-11-05T21:31:58.110Z,57.88
2022-11-05T21:34:26.856Z,57.94
2022-11-05T21:36:55.376Z,57.85
2022-11-05T21:39:24.696Z,57.45
2022-11-05T21:41:54.902Z,57.41
2022-11-05T21:44:23.531Z,57.64
2022-11-05T21:46:52.690Z,57.45
2022-11-05T21:49:21.198Z,57.42
2022-11-05T21:52:08.241Z,57.46
2022-11-05T21:54:54.196Z,57.47
2022-11-05T21:57:41.446Z,57.58
2022-11-05T22:00:12.506Z,57.23
2022-11-05T22:02:41.236Z,57.31
2022-11-05T22:05:10.095Z,57.44
2022-11-05T22:07:40.545Z,58.19
2022-11-05T22:10:15.929Z,57.65
2022-11-05T22:12:46.986Z,57.42
2022-11-05T22:15:15.978Z,57.56
2022-11-05T22:17:47.165Z,58.48
2022-11-05T22:20:16.884Z,58.66
2022-11-05T22:22:45.716Z,58.28
2022-11-05T22:25:14.541Z,58.61
2022-11-05T22:27:44.168Z,58.80
2022-11-05T22:30:15.609Z,58.56
2022-11-05T22:32:44.396Z,58.80
2022-11-05T22:35:12.895Z,58.68
2022-11-05T22:37:41.397Z,58.98
2022-11-05T22:40:10.813Z,58.87
2022-11-05T22:42:39.480Z,59.17
2022-11-05T22:45:09.037Z,59.11
2022-11-05T22:47:39.405Z,59.17
2022-11-05T22:50:08.561Z,59.02
2022-11-05T22:52:36.959Z,59.22
2022-11-05T22:55:06.610Z,58.89
2022-11-05T22:57:35.187Z,59.04
2022-11-05T23:00:04.910Z,58.85
2022-11-05T23:02:33.516Z,59.14
2022-11-05T23:05:03.519Z,59.18
2022-11-05T23:07:48.990Z,59.12
2022-11-05T23:10:34.618Z,58.69
2022-11-05T23:13:04.742Z,59.01
2022-11-05T23:15:50.862Z,58.93
2022-11-05T23:18:36.765Z,58.93
2022-11-05T23:21:32.710Z,59.12
2022-11-05T23:24:07.655Z,59.09
2022-11-05T23:26:54.166Z,59.39
2022-11-05T23:29:25.745Z,59.82
2022-11-05T23:32:12.318Z,59.76
2022-11-05T23:34:40.869Z,59.51
2022-11-05T23:37:28.457Z,59.85
2022-11-05T23:39:57.261Z,59.95
2022-11-05T23:42:43.600Z,59.88
2022-11-05T23:45:30.135Z,59.90
2022-11-05T23:48:16.110Z,59.95
2022-11-05T23:50:45.125Z,59.67
2022-11-05T23:53:15.330Z,59.84
2022-11-05T23:55:44.527Z,59.72
2022-11-05T23:58:13.285Z,59.78
