createdAt,value
2018-07-19T00:01:20.558Z,23.87
2018-07-19T00:03:48.915Z,22.00
2018-07-19T00:06:17.315Z,23.27
2018-07-19T00:08:45.652Z,20.43
2018-07-19T00:11:14.011Z,24.47
2018-07-19T00:13:42.350Z,21.60
2018-07-19T00:16:10.656Z,18.23
2018-07-19T00:18:38.998Z,18.70
2018-07-19T00:21:07.324Z,18.50
2018-07-19T00:23:35.659Z,17.23
2018-07-19T00:26:04.019Z,17.97
2018-07-19T00:28:32.366Z,16.97
2018-07-19T00:31:00.690Z,16.27
2018-07-19T00:33:29.006Z,15.63
2018-07-19T00:35:57.334Z,17.83
2018-07-19T00:38:25.727Z,13.73
2018-07-19T00:40:54.090Z,16.43
2018-07-19T00:43:22.451Z,16.07
2018-07-19T00:45:50.782Z,15.73
2018-07-19T00:48:19.140Z,18.33
2018-07-19T00:50:47.504Z,16.40
2018-07-19T00:53:15.836Z,14.73
2018-07-19T00:55:44.211Z,13.43
2018-07-19T00:58:12.555Z,15.00
2018-07-19T01:00:41.023Z,11.77
2018-07-19T01:03:09.191Z,16.03
2018-07-19T01:05:37.374Z,12.60
2018-07-19T01:08:05.896Z,13.10
2018-07-19T01:10:34.266Z,13.10
2018-07-19T01:13:02.576Z,12.33
2018-07-19T01:15:30.941Z,13.30
2018-07-19T01:17:59.269Z,10.20
2018-07-19T01:20:27.570Z,13.63
2018-07-19T01:22:55.961Z,10.03
2018-07-19T01:25:24.418Z,10.60
2018-07-19T01:27:52.800Z,12.53
2018-07-19T01:30:21.132Z,11.20
2018-07-19T01:32:49.472Z,11.93
2018-07-19T01:35:17.819Z,10.23
2018-07-19T01:37:46.150Z,9.93
2018-07-19T01:40:14.530Z,11.80
2018-07-19T01:42:44.014Z,11.67
2018-07-19T01:45:12.987Z,10.47
2018-07-19T01:47:41.732Z,9.50
2018-07-19T01:50:10.940Z,10.80
2018-07-19T01:52:39.249Z,8.73
2018-07-19T01:55:08.006Z,9.33
2018-07-19T01:57:36.380Z,9.37
2018-07-19T02:00:05.549Z,10.30
2018-07-19T02:02:33.844Z,9.83
2018-07-19T02:05:02.211Z,12.03
2018-07-19T02:07:30.529Z,13.87
2018-07-19T02:09:58.868Z,10.73
2018-07-19T02:12:27.194Z,12.63
2018-07-19T02:14:55.585Z,15.00
2018-07-19T02:17:23.942Z,16.37
2018-07-19T02:19:52.251Z,16.37
2018-07-19T02:22:20.568Z,15.97
2018-07-19T02:24:48.917Z,16.93
2018-07-19T02:27:17.217Z,15.07
2018-07-19T02:29:45.568Z,19.07
2018-07-19T02:32:13.885Z,14.07
2018-07-19T02:34:42.224Z,13.83
2018-07-19T02:37:10.675Z,16.70
2018-07-19T02:39:38.992Z,14.90
2018-07-19T02:42:07.297Z,16.73
2018-07-19T02:44:35.644Z,14.67
2018-07-19T02:47:03.939Z,14.30
2018-07-19T02:49:32.286Z,14.13
2018-07-19T02:52:00.595Z,13.57
2018-07-19T02:54:28.938Z,14.60
2018-07-19T02:56:57.266Z,11.93
2018-07-19T02:59:25.619Z,11.73
2018-07-19T03:01:53.955Z,12.13
2018-07-19T03:04:22.294Z,12.30
2018-07-19T03:06:50.629Z,12.47
2018-07-19T03:09:18.960Z,11.70
2018-07-19T03:11:47.283Z,13.50
2018-07-19T03:14:15.607Z,11.47
2018-07-19T03:16:43.947Z,11.73
2018-07-19T03:19:12.259Z,12.87
2018-07-19T03:21:40.554Z,12.50
2018-07-19T03:24:08.912Z,10.80
2018-07-19T03:26:37.230Z,10.73
2018-07-19T03:29:05.551Z,11.87
2018-07-19T03:31:33.852Z,10.07
2018-07-19T03:34:02.165Z,9.67
2018-07-19T03:36:30.479Z,9.80
2018-07-19T03:38:58.762Z,9.87
2018-07-19T03:41:27.062Z,8.77
2018-07-19T03:43:55.388Z,9.10
2018-07-19T03:46:23.683Z,14.03
2018-07-19T03:48:51.996Z,8.57
2018-07-19T03:51:20.275Z,7.13
2018-07-19T03:53:48.606Z,9.20
2018-07-19T03:56:16.903Z,7.97
2018-07-19T03:58:45.222Z,7.80
2018-07-19T04:01:13.640Z,9.47
2018-07-19T04:03:41.959Z,9.87
2018-07-19T04:06:10.273Z,7.70
2018-07-19T04:08:38.602Z,7.63
2018-07-19T04:11:06.946Z,8.67
2018-07-19T04:13:35.297Z,6.97
2018-07-19T04:16:03.635Z,8.17
2018-07-19T04:18:31.948Z,6.87
2018-07-19T04:21:00.285Z,8.00
2018-07-19T04:23:28.583Z,7.53
2018-07-19T04:25:56.878Z,7.10
2018-07-19T04:28:25.201Z,9.60
2018-07-19T04:30:53.581Z,8.13
2018-07-19T04:33:21.898Z,7.63
2018-07-19T04:35:50.180Z,7.83
2018-07-19T04:38:18.506Z,7.80
2018-07-19T04:40:46.885Z,6.57
2018-07-19T04:43:15.202Z,8.00
2018-07-19T04:45:43.625Z,7.60
2018-07-19T04:48:11.959Z,5.90
2018-07-19T04:50:40.291Z,6.93
2018-07-19T04:53:08.611Z,6.57
2018-07-19T04:55:36.953Z,6.57
2018-07-19T04:58:05.313Z,8.93
2018-07-19T05:00:33.603Z,6.63
2018-07-19T05:03:01.964Z,6.43
2018-07-19T05:05:30.281Z,6.50
2018-07-19T05:07:58.590Z,6.37
2018-07-19T05:10:26.890Z,6.87
2018-07-19T05:12:55.227Z,5.60
2018-07-19T05:15:23.522Z,7.33
2018-07-19T05:17:51.858Z,6.00
2018-07-19T05:20:20.207Z,4.87
2018-07-19T05:22:48.493Z,6.03
2018-07-19T05:25:16.790Z,7.40
2018-07-19T05:27:45.113Z,5.53
2018-07-19T05:30:13.428Z,5.83
2018-07-19T05:32:41.730Z,5.00
2018-07-19T05:35:10.047Z,5.20
2018-07-19T05:37:38.354Z,4.33
2018-07-19T05:40:06.664Z,4.77
2018-07-19T05:42:35.000Z,4.50
2018-07-19T05:45:03.312Z,4.50
2018-07-19T05:47:31.618Z,5.77
2018-07-19T05:49:59.899Z,6.80
2018-07-19T05:52:28.203Z,5.90
2018-07-19T05:54:56.515Z,4.67
2018-07-19T05:57:24.807Z,10.20
2018-07-19T05:59:53.124Z,7.93
2018-07-19T06:02:21.419Z,6.87
2018-07-19T06:04:49.713Z,4.93
2018-07-19T06:07:18.020Z,6.10
2018-07-19T06:09:46.380Z,14.33
2018-07-19T06:12:14.659Z,12.43
2018-07-19T06:14:42.974Z,18.43
2018-07-19T06:17:11.294Z,34.30
2018-07-19T06:19:39.591Z,27.17
2018-07-19T06:22:07.972Z,31.73
2018-07-19T06:24:36.272Z,20.53
2018-07-19T06:27:04.709Z,19.47
2018-07-19T06:29:33.015Z,13.97
2018-07-19T06:32:01.486Z,20.93
2018-07-19T06:34:29.815Z,13.23
2018-07-19T06:36:58.210Z,19.00
2018-07-19T06:39:26.489Z,12.73
2018-07-19T06:41:54.798Z,10.23
2018-07-19T06:44:23.412Z,10.33
2018-07-19T06:46:51.741Z,7.43
2018-07-19T06:49:20.156Z,8.40
2018-07-19T06:51:48.501Z,9.97
2018-07-19T06:54:16.872Z,10.13
2018-07-19T06:56:45.194Z,9.33
2018-07-19T06:59:13.513Z,7.07
2018-07-19T07:01:41.890Z,12.47
2018-07-19T07:04:10.201Z,11.17
2018-07-19T07:06:38.538Z,12.33
2018-07-19T07:09:08.731Z,16.73
2018-07-19T07:11:37.057Z,18.30
2018-07-19T07:14:08.858Z,15.33
2018-07-19T07:16:37.198Z,11.07
2018-07-19T07:19:05.790Z,12.53
2018-07-19T07:21:34.129Z,9.63
2018-07-19T07:24:02.414Z,11.23
2018-07-19T07:26:30.741Z,10.37
2018-07-19T07:28:59.099Z,8.57
2018-07-19T07:31:27.417Z,19.17
2018-07-19T07:33:55.775Z,18.50
2018-07-19T07:36:24.118Z,15.07
2018-07-19T07:38:52.442Z,11.90
2018-07-19T07:41:20.729Z,9.93
2018-07-19T07:43:49.054Z,10.57
2018-07-19T07:46:17.860Z,7.93
2018-07-19T07:48:46.183Z,9.90
2018-07-19T07:51:14.290Z,11.07
2018-07-19T07:53:42.608Z,17.70
2018-07-19T07:56:10.912Z,8.50
2018-07-19T07:58:39.191Z,11.80
2018-07-19T08:01:07.508Z,14.50
2018-07-19T08:03:35.802Z,19.57
2018-07-19T08:06:04.206Z,23.33
2018-07-19T08:08:32.498Z,20.63
2018-07-19T08:11:00.799Z,13.27
2018-07-19T08:13:29.117Z,15.23
2018-07-19T08:15:57.499Z,9.63
2018-07-19T08:18:25.774Z,6.57
2018-07-19T08:20:54.064Z,11.00
2018-07-19T08:23:22.360Z,12.37
2018-07-19T08:25:50.832Z,28.80
2018-07-19T08:28:19.174Z,26.70
2018-07-19T08:30:47.518Z,26.07
2018-07-19T08:33:15.861Z,17.97
2018-07-19T08:35:44.349Z,13.93
2018-07-19T08:38:12.630Z,9.80
2018-07-19T08:40:40.943Z,10.93
2018-07-19T08:43:09.310Z,7.90
2018-07-19T08:45:37.623Z,6.80
2018-07-19T08:48:06.187Z,9.03
2018-07-19T08:50:34.482Z,9.77
2018-07-19T08:53:02.801Z,14.60
2018-07-19T08:55:30.876Z,18.47
2018-07-19T08:57:59.170Z,20.43
2018-07-19T09:00:27.463Z,17.57
2018-07-19T09:02:55.828Z,20.20
2018-07-19T09:05:24.131Z,14.00
2018-07-19T09:07:52.454Z,14.77
2018-07-19T09:10:20.723Z,9.57
2018-07-19T09:12:49.058Z,9.60
2018-07-19T09:15:17.412Z,8.30
2018-07-19T09:17:45.438Z,7.77
2018-07-19T09:20:13.746Z,5.97
2018-07-19T09:22:42.044Z,6.30
2018-07-19T09:25:10.468Z,6.77
2018-07-19T09:27:38.740Z,11.60
2018-07-19T09:30:08.879Z,6.93
2018-07-19T09:32:37.428Z,14.63
2018-07-19T09:35:05.769Z,26.73
2018-07-19T09:37:34.144Z,24.20
2018-07-19T09:40:02.594Z,17.20
2018-07-19T09:42:30.926Z,15.23
2018-07-19T09:44:59.331Z,17.90
2018-07-19T09:47:27.720Z,21.27
2018-07-19T09:49:56.157Z,17.47
2018-07-19T09:52:24.523Z,19.37
2018-07-19T09:54:59.458Z,12.77
2018-07-19T09:57:28.744Z,13.70
2018-07-19T09:59:57.201Z,13.20
2018-07-19T10:02:25.974Z,21.87
2018-07-19T10:04:54.639Z,18.97
2018-07-19T10:07:23.290Z,21.77
2018-07-19T10:09:51.642Z,17.00
2018-07-19T10:12:20.000Z,22.37
2018-07-19T10:14:49.033Z,19.70
2018-07-19T10:17:17.646Z,26.03
2018-07-19T10:19:45.958Z,23.23
2018-07-19T10:22:14.306Z,18.20
2018-07-19T10:24:42.715Z,17.70
2018-07-19T10:27:11.059Z,16.80
2018-07-19T10:29:39.424Z,17.83
2018-07-19T10:32:07.855Z,19.57
2018-07-19T10:34:36.116Z,15.93
2018-07-19T10:37:04.491Z,18.37
2018-07-19T10:39:32.822Z,16.57
2018-07-19T10:42:01.297Z,22.90
2018-07-19T10:44:29.692Z,28.37
2018-07-19T10:46:58.030Z,34.50
2018-07-19T10:49:26.374Z,37.10
2018-07-19T10:51:54.832Z,39.27
2018-07-19T10:54:23.188Z,30.27
2018-07-19T10:56:51.643Z,27.83
2018-07-19T10:59:20.053Z,29.07
2018-07-19T11:01:48.382Z,26.67
2018-07-19T11:04:16.940Z,27.10
2018-07-19T11:06:45.386Z,25.73
2018-07-19T11:09:13.971Z,46.50
2018-07-19T11:11:42.579Z,53.07
2018-07-19T11:14:11.279Z,43.73
2018-07-19T11:16:39.804Z,32.87
2018-07-19T11:19:08.202Z,30.37
2018-07-19T11:21:36.659Z,33.73
2018-07-19T11:24:05.191Z,31.60
2018-07-19T11:26:33.722Z,42.23
2018-07-19T11:29:02.160Z,39.23
2018-07-19T11:31:30.564Z,35.30
2018-07-19T11:33:58.990Z,38.70
2018-07-19T11:36:27.382Z,42.13
2018-07-19T11:38:55.799Z,38.63
2018-07-19T11:41:24.778Z,34.07
2018-07-19T11:43:53.207Z,33.77
2018-07-19T11:46:21.595Z,31.53
2018-07-19T11:48:49.995Z,35.03
2018-07-19T11:51:18.495Z,28.40
2018-07-19T11:53:46.904Z,27.33
2018-07-19T11:56:15.321Z,24.90
2018-07-19T11:58:43.726Z,25.73
2018-07-19T12:01:12.360Z,34.40
2018-07-19T12:03:40.733Z,23.00
2018-07-19T12:06:09.085Z,23.03
2018-07-19T12:08:37.398Z,21.60
2018-07-19T12:11:05.751Z,20.40
2018-07-19T12:13:34.431Z,21.33
2018-07-19T12:16:03.086Z,20.70
2018-07-19T12:18:31.431Z,19.23
2018-07-19T12:20:59.786Z,24.07
2018-07-19T12:23:28.245Z,17.53
2018-07-19T12:25:57.865Z,99.43
2018-07-19T12:28:27.104Z,27.37
2018-07-19T12:30:55.437Z,12.97
2018-07-19T12:33:23.878Z,16.80
2018-07-19T12:35:52.210Z,13.10
2018-07-19T12:38:20.658Z,17.40
2018-07-19T12:40:49.351Z,14.87
2018-07-19T12:43:17.675Z,17.30
2018-07-19T12:45:46.086Z,12.93
2018-07-19T12:48:14.398Z,14.00
2018-07-19T12:50:42.858Z,14.23
2018-07-19T12:53:11.274Z,12.43
2018-07-19T12:55:39.635Z,9.63
2018-07-19T12:58:07.969Z,12.27
2018-07-19T13:00:36.580Z,12.93
2018-07-19T13:03:04.888Z,8.90
2018-07-19T13:05:33.226Z,9.80
2018-07-19T13:08:01.544Z,11.90
2018-07-19T13:10:29.862Z,12.20
2018-07-19T13:12:58.412Z,12.10
2018-07-19T13:15:28.032Z,13.20
2018-07-19T13:17:56.387Z,12.93
2018-07-19T13:20:24.726Z,15.57
2018-07-19T13:22:53.055Z,12.60
2018-07-19T13:25:24.430Z,9.17
2018-07-19T13:27:52.988Z,10.77
2018-07-19T13:30:21.326Z,13.07
2018-07-19T13:32:49.661Z,14.00
2018-07-19T13:35:17.995Z,14.83
2018-07-19T13:37:46.334Z,12.73
2018-07-19T13:40:14.656Z,15.00
2018-07-19T13:42:43.160Z,10.80
2018-07-19T13:45:11.655Z,13.67
2018-07-19T13:47:40.130Z,14.00
2018-07-19T13:50:08.688Z,16.67
2018-07-19T13:52:42.430Z,7.70
2018-07-19T13:55:11.136Z,11.00
2018-07-19T13:57:39.664Z,14.73
2018-07-19T14:00:08.374Z,11.70
2018-07-19T14:02:36.903Z,8.93
2018-07-19T14:05:05.450Z,8.53
2018-07-19T14:07:34.116Z,8.50
2018-07-19T14:10:02.707Z,13.47
2018-07-19T14:12:31.165Z,9.17
2018-07-19T14:14:59.622Z,9.37
2018-07-19T14:17:28.106Z,11.70
2018-07-19T14:19:56.396Z,10.00
2018-07-19T14:22:24.903Z,14.33
2018-07-19T14:24:53.452Z,8.00
2018-07-19T14:27:21.907Z,9.67
2018-07-19T14:29:50.366Z,8.97
2018-07-19T14:32:18.837Z,8.50
2018-07-19T14:34:47.287Z,14.40
2018-07-19T14:37:15.828Z,6.60
2018-07-19T14:39:44.520Z,9.10
2018-07-19T14:42:12.984Z,8.93
2018-07-19T14:44:41.458Z,7.17
2018-07-19T14:47:10.007Z,6.77
2018-07-19T14:49:38.481Z,6.63
2018-07-19T14:52:07.247Z,8.83
2018-07-19T14:54:35.827Z,5.50
2018-07-19T14:57:04.294Z,8.20
2018-07-19T14:59:32.770Z,12.03
2018-07-19T15:02:01.227Z,5.17
2018-07-19T15:04:29.694Z,5.53
2018-07-19T15:06:58.126Z,4.03
2018-07-19T15:09:26.605Z,4.47
2018-07-19T15:11:55.055Z,5.37
2018-07-19T15:14:23.558Z,9.50
2018-07-19T15:16:52.111Z,3.87
2018-07-19T15:19:20.534Z,13.73
2018-07-19T15:21:48.728Z,22.20
2018-07-19T15:24:17.173Z,16.77
2018-07-19T15:26:45.426Z,13.87
2018-07-19T15:29:13.918Z,15.30
2018-07-19T15:31:42.427Z,7.00
2018-07-19T15:34:15.326Z,9.87
2018-07-19T15:36:46.478Z,11.93
2018-07-19T15:39:14.765Z,8.27
2018-07-19T15:41:43.448Z,9.20
2018-07-19T15:44:14.895Z,18.90
2018-07-19T15:46:43.488Z,30.53
2018-07-19T15:49:14.219Z,54.07
2018-07-19T15:51:43.944Z,50.43
2018-07-19T15:54:12.408Z,44.13
2018-07-19T15:56:40.922Z,28.17
2018-07-19T15:59:09.506Z,23.43
2018-07-19T16:01:38.025Z,22.93
2018-07-19T16:04:06.478Z,22.13
2018-07-19T16:06:36.019Z,21.13
2018-07-19T16:09:06.670Z,15.47
2018-07-19T16:11:35.312Z,26.10
2018-07-19T16:14:03.767Z,21.37
2018-07-19T16:16:32.387Z,20.07
2018-07-19T16:19:00.569Z,14.53
2018-07-19T16:21:29.134Z,20.23
2018-07-19T16:23:57.613Z,24.20
2018-07-19T16:26:26.070Z,32.30
2018-07-19T16:28:54.682Z,33.67
2018-07-19T16:31:23.266Z,30.80
2018-07-19T16:33:51.727Z,36.47
2018-07-19T16:36:20.332Z,33.17
2018-07-19T16:38:48.859Z,40.10
2018-07-19T16:41:17.502Z,29.10
2018-07-19T16:43:45.981Z,28.03
2018-07-19T16:46:14.538Z,27.57
2018-07-19T16:48:43.261Z,26.03
2018-07-19T16:51:11.718Z,23.33
2018-07-19T16:53:40.002Z,21.60
2018-07-19T16:56:08.533Z,21.97
2018-07-19T16:58:36.988Z,16.80
2018-07-19T17:01:05.759Z,13.73
2018-07-19T17:03:34.178Z,14.83
2018-07-19T17:06:02.469Z,14.53
2018-07-19T17:08:30.786Z,12.47
2018-07-19T17:10:59.081Z,11.37
2018-07-19T17:13:27.595Z,14.13
2018-07-19T17:15:55.915Z,15.43
2018-07-19T17:18:24.200Z,16.83
2018-07-19T17:20:52.510Z,14.03
2018-07-19T17:23:20.823Z,14.53
2018-07-19T17:25:49.172Z,17.77
2018-07-19T17:28:17.554Z,18.47
2018-07-19T17:30:45.954Z,16.57
2018-07-19T17:33:14.462Z,20.57
2018-07-19T17:35:42.789Z,17.10
2018-07-19T17:38:11.074Z,17.40
2018-07-19T17:40:39.382Z,14.67
2018-07-19T17:43:07.722Z,17.50
2018-07-19T17:45:36.060Z,16.33
2018-07-19T17:48:04.413Z,16.60
2018-07-19T17:50:32.702Z,24.03
2018-07-19T17:53:01.051Z,19.70
2018-07-19T17:55:29.350Z,20.37
2018-07-19T17:57:57.646Z,20.27
2018-07-19T18:00:25.950Z,11.83
2018-07-19T18:02:54.357Z,8.17
2018-07-19T18:05:22.659Z,8.60
2018-07-19T18:07:51.012Z,5.37
2018-07-19T18:10:19.326Z,8.17
2018-07-19T18:12:47.625Z,3.90
2018-07-19T18:15:15.982Z,4.83
2018-07-19T18:17:44.313Z,3.53
2018-07-19T18:20:12.606Z,5.67
2018-07-19T18:22:40.910Z,4.93
2018-07-19T18:25:09.192Z,3.77
2018-07-19T18:27:37.541Z,8.20
2018-07-19T18:30:06.964Z,9.87
2018-07-19T18:32:35.334Z,7.03
2018-07-19T18:35:03.653Z,9.10
2018-07-19T18:37:31.994Z,6.10
2018-07-19T18:40:00.348Z,8.43
2018-07-19T18:42:28.644Z,7.43
2018-07-19T18:44:57.046Z,9.77
2018-07-19T18:47:25.382Z,10.00
2018-07-19T18:49:53.714Z,16.03
2018-07-19T18:52:26.381Z,12.03
2018-07-19T18:54:54.683Z,12.47
2018-07-19T18:57:22.756Z,10.20
2018-07-19T18:59:51.030Z,10.53
2018-07-19T19:02:19.443Z,5.17
2018-07-19T19:04:47.743Z,4.00
2018-07-19T19:07:16.113Z,3.20
2018-07-19T19:09:44.868Z,3.20
2018-07-19T19:12:13.181Z,7.67
2018-07-19T19:14:41.499Z,9.00
2018-07-19T19:17:09.572Z,8.53
2018-07-19T19:19:37.832Z,15.37
2018-07-19T19:22:06.140Z,11.53
2018-07-19T19:24:34.455Z,9.63
2018-07-19T19:27:02.807Z,16.87
2018-07-19T19:29:31.143Z,13.50
2018-07-19T19:31:59.434Z,9.67
2018-07-19T19:34:27.815Z,7.63
2018-07-19T19:36:56.145Z,8.63
2018-07-19T19:39:24.531Z,8.13
2018-07-19T19:41:53.141Z,6.73
2018-07-19T19:44:21.451Z,9.93
2018-07-19T19:46:49.769Z,13.90
2018-07-19T19:49:18.114Z,29.03
2018-07-19T19:51:46.431Z,14.03
2018-07-19T19:54:14.819Z,6.67
2018-07-19T19:56:43.166Z,8.33
2018-07-19T19:59:11.663Z,7.03
2018-07-19T20:01:40.055Z,9.70
2018-07-19T20:04:08.384Z,15.70
2018-07-19T20:06:36.771Z,15.27
2018-07-19T20:09:06.798Z,14.70
2018-07-19T20:11:35.221Z,18.80
2018-07-19T20:14:03.713Z,24.67
2018-07-19T20:16:31.803Z,25.33
2018-07-19T20:19:00.117Z,45.17
2018-07-19T20:21:28.515Z,56.40
2018-07-19T20:23:56.859Z,38.60
2018-07-19T20:26:25.213Z,28.00
2018-07-19T20:28:53.485Z,21.90
2018-07-19T20:31:21.848Z,18.13
2018-07-19T20:33:50.185Z,13.93
2018-07-19T20:36:18.560Z,9.13
2018-07-19T20:38:46.952Z,19.10
2018-07-19T20:41:15.317Z,19.87
2018-07-19T20:43:43.647Z,12.70
2018-07-19T20:46:11.998Z,9.97
2018-07-19T20:48:40.335Z,33.90
2018-07-19T20:51:08.675Z,19.53
2018-07-19T20:53:37.022Z,10.97
2018-07-19T20:56:05.358Z,9.53
2018-07-19T20:58:34.002Z,8.27
2018-07-19T21:01:02.330Z,6.93
2018-07-19T21:03:30.676Z,7.63
2018-07-19T21:05:58.852Z,8.13
2018-07-19T21:08:26.931Z,6.40
2018-07-19T21:10:55.257Z,7.57
2018-07-19T21:13:23.559Z,8.93
2018-07-19T21:15:51.887Z,4.53
2018-07-19T21:18:20.306Z,27.37
2018-07-19T21:20:48.677Z,49.20
2018-07-19T21:23:16.966Z,40.53
2018-07-19T21:25:45.332Z,23.40
2018-07-19T21:28:13.717Z,46.23
2018-07-19T21:30:42.080Z,46.17
2018-07-19T21:33:10.407Z,28.13
2018-07-19T21:35:39.095Z,18.70
2018-07-19T21:38:07.456Z,13.00
2018-07-19T21:40:35.756Z,9.47
2018-07-19T21:43:04.160Z,8.27
2018-07-19T21:45:32.506Z,6.20
2018-07-19T21:48:00.855Z,9.40
2018-07-19T21:50:29.156Z,11.90
2018-07-19T21:52:57.580Z,5.67
2018-07-19T21:55:25.909Z,6.07
2018-07-19T21:57:54.223Z,9.30
2018-07-19T22:00:22.559Z,13.70
2018-07-19T22:02:50.933Z,9.03
2018-07-19T22:05:19.316Z,7.60
2018-07-19T22:07:47.714Z,13.40
2018-07-19T22:10:16.170Z,24.03
2018-07-19T22:12:44.521Z,19.57
2018-07-19T22:15:12.906Z,8.47
2018-07-19T22:17:41.259Z,5.70
2018-07-19T22:20:09.906Z,32.27
2018-07-19T22:22:38.234Z,39.10
2018-07-19T22:25:06.644Z,18.77
2018-07-19T22:27:34.980Z,11.10
2018-07-19T22:30:03.073Z,8.77
2018-07-19T22:32:31.363Z,5.47
2018-07-19T22:34:59.688Z,6.10
2018-07-19T22:37:28.008Z,6.17
2018-07-19T22:39:56.340Z,5.17
2018-07-19T22:42:24.835Z,4.53
2018-07-19T22:44:53.145Z,13.20
2018-07-19T22:47:21.430Z,7.43
2018-07-19T22:49:49.751Z,7.93
2018-07-19T22:52:18.049Z,3.83
2018-07-19T22:54:46.413Z,4.93
2018-07-19T22:57:14.761Z,3.57
2018-07-19T22:59:43.064Z,3.23
2018-07-19T23:02:11.146Z,7.17
2018-07-19T23:04:39.189Z,2.57
2018-07-19T23:07:07.504Z,13.50
2018-07-19T23:09:35.803Z,10.40
2018-07-19T23:12:04.126Z,7.43
2018-07-19T23:14:32.230Z,8.07
2018-07-19T23:17:00.635Z,6.73
2018-07-19T23:19:28.972Z,9.20
2018-07-19T23:21:57.016Z,4.57
2018-07-19T23:24:25.328Z,7.77
2018-07-19T23:26:53.693Z,39.53
2018-07-19T23:29:22.098Z,18.07
2018-07-19T23:31:50.487Z,14.70
2018-07-19T23:34:18.855Z,10.43
2018-07-19T23:36:50.861Z,111.20
2018-07-19T23:39:22.206Z,9.20
2018-07-19T23:42:53.610Z,7.33
2018-07-19T23:45:33.263Z,4.40
2018-07-19T23:48:01.692Z,6.60
2018-07-19T23:50:29.967Z,7.80
2018-07-19T23:52:58.328Z,7.57
2018-07-19T23:55:26.594Z,16.10
2018-07-19T23:57:54.965Z,16.07
