createdAt,value
2023-04-18T00:02:17.541Z,2.03
2023-04-18T00:04:57.226Z,4.80
2023-04-18T00:07:55.268Z,2.45
2023-04-18T00:10:25.369Z,1.50
2023-04-18T00:13:48.153Z,2.00
2023-04-18T00:20:11.434Z,4.10
2023-04-18T00:26:54.602Z,2.15
2023-04-18T00:29:23.384Z,3.13
2023-04-18T00:40:19.868Z,2.45
2023-04-18T00:44:23.239Z,3.45
2023-04-18T00:50:49.163Z,5.80
2023-04-18T00:53:21.871Z,5.22
2023-04-18T01:03:11.626Z,2.90
2023-04-18T01:38:28.294Z,3.53
2023-04-18T01:54:20.953Z,4.15
2023-04-18T01:57:08.514Z,5.72
2023-04-18T02:03:57.632Z,2.85
2023-04-18T02:07:14.498Z,3.85
2023-04-18T02:40:08.850Z,2.53
2023-04-18T02:42:43.748Z,6.38
2023-04-18T02:51:56.013Z,5.07
2023-04-18T02:58:40.963Z,7.60
2023-04-18T03:02:33.524Z,3.78
2023-04-18T03:09:11.780Z,4.07
2023-04-18T03:12:17.860Z,5.10
2023-04-18T03:15:08.158Z,4.95
2023-04-18T03:17:50.051Z,3.65
2023-04-18T03:20:19.227Z,5.15
2023-04-18T03:30:17.475Z,3.42
2023-04-18T03:33:21.788Z,2.72
2023-04-18T03:42:28.621Z,5.00
2023-04-18T03:46:36.233Z,3.63
2023-04-18T03:49:12.744Z,4.65
2023-04-18T03:55:33.464Z,3.17
2023-04-18T03:58:14.727Z,2.97
2023-04-18T04:24:19.211Z,5.10
2023-04-18T04:38:50.548Z,5.55
2023-04-18T04:41:30.296Z,3.80
2023-04-18T04:44:21.604Z,3.58
2023-04-18T05:10:16.559Z,4.32
2023-04-18T05:20:12.022Z,4.68
2023-04-18T05:23:17.788Z,4.80
2023-04-18T05:30:29.439Z,7.95
2023-04-18T05:34:00.322Z,3.97
2023-04-18T05:36:51.252Z,7.65
2023-04-18T05:46:38.479Z,6.25
2023-04-18T05:50:21.783Z,5.90
2023-04-18T05:53:15.822Z,4.85
2023-04-18T05:56:39.987Z,4.50
2023-04-18T05:59:21.861Z,7.60
2023-04-18T06:13:35.738Z,6.30
2023-04-18T06:16:57.142Z,6.53
2023-04-18T06:19:51.028Z,5.57
2023-04-18T06:22:56.473Z,6.05
2023-04-18T06:41:17.789Z,6.40
2023-04-18T06:50:32.290Z,6.55
2023-04-18T06:53:00.574Z,5.35
2023-04-18T06:55:38.725Z,5.75
2023-04-18T06:58:36.499Z,6.07
2023-04-18T07:01:59.425Z,3.15
2023-04-18T07:09:36.309Z,6.25
2023-04-18T07:12:37.186Z,7.90
2023-04-18T07:15:16.680Z,6.53
2023-04-18T07:19:12.529Z,6.28
2023-04-18T07:22:12.296Z,8.02
2023-04-18T07:29:30.759Z,4.38
2023-04-18T07:32:14.493Z,5.28
2023-04-18T07:35:13.560Z,4.93
2023-04-18T07:46:08.893Z,4.00
2023-04-18T07:53:30.967Z,4.70
2023-04-18T07:56:31.624Z,6.15
2023-04-18T08:00:01.424Z,6.00
2023-04-18T08:08:55.537Z,5.22
2023-04-18T08:19:46.771Z,7.80
2023-04-18T08:22:22.912Z,6.90
2023-04-18T08:25:08.437Z,5.05
2023-04-18T08:28:00.398Z,4.72
2023-04-18T08:30:27.899Z,10.00
2023-04-18T08:32:58.294Z,5.88
2023-04-18T08:35:39.782Z,4.75
2023-04-18T08:39:40.001Z,6.40
2023-04-18T08:54:54.136Z,6.40
2023-04-18T09:03:02.735Z,6.07
2023-04-18T09:13:46.467Z,5.05
2023-04-18T09:29:58.758Z,4.75
2023-04-18T09:37:21.035Z,9.00
2023-04-18T09:40:20.736Z,5.95
2023-04-18T09:43:19.729Z,5.75
2023-04-18T09:45:53.683Z,6.25
2023-04-18T09:49:37.873Z,7.60
2023-04-18T10:09:36.938Z,11.13
2023-04-18T10:12:04.378Z,12.70
2023-04-18T10:14:33.561Z,6.68
2023-04-18T10:17:01.211Z,12.00
2023-04-18T10:19:29.750Z,7.78
2023-04-18T10:21:59.098Z,7.88
2023-04-18T10:24:56.414Z,6.50
2023-04-18T10:27:48.811Z,7.03
2023-04-18T10:30:16.978Z,5.90
2023-04-18T10:32:46.779Z,7.03
2023-04-18T10:35:14.135Z,9.90
2023-04-18T10:38:00.207Z,8.10
2023-04-18T10:40:38.992Z,7.85
2023-04-18T10:43:06.965Z,8.80
2023-04-18T10:45:36.557Z,7.70
2023-04-18T10:48:25.071Z,9.05
2023-04-18T10:51:28.576Z,11.90
2023-04-18T10:54:00.538Z,9.68
2023-04-18T10:56:29.174Z,16.25
2023-04-18T10:59:01.461Z,11.02
2023-04-18T11:01:33.131Z,10.40
2023-04-18T11:04:01.304Z,9.15
2023-04-18T11:07:02.510Z,7.00
2023-04-18T11:09:37.221Z,6.68
2023-04-18T11:12:14.223Z,6.53
2023-04-18T11:27:41.863Z,7.95
2023-04-18T11:31:38.190Z,7.22
2023-04-18T11:45:15.712Z,6.00
2023-04-18T11:47:44.216Z,13.38
2023-04-18T11:50:13.321Z,10.75
2023-04-18T11:52:42.760Z,17.40
2023-04-18T11:55:14.480Z,6.72
2023-04-18T11:57:51.894Z,9.70
2023-04-18T12:01:32.004Z,7.93
2023-04-18T12:05:06.350Z,7.90
2023-04-18T12:08:16.085Z,8.73
2023-04-18T12:20:59.934Z,6.80
2023-04-18T12:34:09.294Z,7.43
2023-04-18T12:39:46.276Z,6.97
2023-04-18T12:43:15.084Z,5.70
2023-04-18T12:51:50.743Z,5.80
2023-04-18T12:54:19.010Z,13.57
2023-04-18T12:56:50.910Z,8.75
2023-04-18T12:59:37.702Z,6.18
2023-04-18T13:02:55.668Z,7.10
2023-04-18T13:05:36.874Z,6.68
2023-04-18T13:08:16.140Z,7.45
2023-04-18T13:10:49.007Z,4.55
2023-04-18T13:13:30.516Z,4.28
2023-04-18T13:15:59.572Z,5.18
2023-04-18T13:18:28.562Z,4.40
2023-04-18T13:20:58.377Z,3.80
2023-04-18T13:23:29.201Z,5.15
2023-04-18T13:29:05.670Z,4.75
2023-04-18T13:32:16.602Z,4.03
2023-04-18T13:34:52.888Z,4.85
2023-04-18T13:37:28.591Z,3.70
2023-04-18T13:39:59.045Z,4.72
2023-04-18T13:42:29.149Z,3.03
2023-04-18T13:45:05.309Z,3.33
2023-04-18T13:47:40.772Z,3.70
2023-04-18T13:50:13.578Z,3.80
2023-04-18T13:52:52.653Z,4.10
2023-04-18T13:55:20.694Z,3.58
2023-04-18T13:57:48.850Z,3.20
2023-04-18T14:01:09.483Z,3.35
2023-04-18T14:03:39.443Z,2.45
2023-04-18T14:06:09.493Z,5.25
2023-04-18T14:08:37.239Z,3.70
2023-04-18T14:11:06.575Z,3.17
2023-04-18T14:13:37.501Z,3.38
2023-04-18T14:16:07.778Z,3.90
2023-04-18T14:18:35.989Z,4.55
2023-04-18T14:21:04.105Z,4.50
2023-04-18T14:23:32.147Z,3.30
2023-04-18T14:26:01.905Z,3.38
2023-04-18T14:28:30.080Z,2.88
2023-04-18T14:31:02.364Z,2.92
2023-04-18T14:33:32.026Z,3.92
2023-04-18T14:36:03.194Z,2.97
2023-04-18T14:38:32.120Z,5.35
2023-04-18T14:41:04.748Z,2.88
2023-04-18T14:43:47.203Z,3.83
2023-04-18T14:46:18.979Z,5.20
2023-04-18T14:48:51.405Z,2.97
2023-04-18T14:51:19.337Z,3.33
2023-04-18T14:53:48.106Z,4.32
2023-04-18T14:56:22.663Z,2.63
2023-04-18T14:58:53.531Z,2.30
2023-04-18T15:01:22.474Z,2.42
2023-04-18T15:03:54.493Z,3.22
2023-04-18T15:06:24.679Z,2.40
2023-04-18T15:08:56.119Z,2.80
2023-04-18T15:11:47.260Z,2.72
2023-04-18T15:14:32.928Z,3.30
2023-04-18T15:17:11.651Z,2.78
2023-04-18T15:19:46.164Z,3.38
2023-04-18T15:22:18.989Z,3.75
2023-04-18T15:24:48.508Z,4.38
2023-04-18T15:27:16.938Z,2.88
2023-04-18T15:29:48.948Z,2.42
2023-04-18T15:32:19.484Z,4.28
2023-04-18T15:34:48.022Z,3.42
2023-04-18T15:37:18.909Z,3.25
2023-04-18T15:39:47.111Z,2.15
2023-04-18T15:42:16.378Z,3.47
2023-04-18T15:44:46.010Z,3.28
2023-04-18T15:47:16.700Z,2.80
2023-04-18T15:49:44.931Z,2.40
2023-04-18T15:52:18.782Z,4.03
2023-04-18T15:54:50.535Z,3.67
2023-04-18T15:57:20.460Z,2.75
2023-04-18T15:59:49.754Z,4.20
2023-04-18T16:02:19.876Z,3.20
2023-04-18T16:04:48.881Z,2.55
2023-04-18T16:07:21.075Z,3.47
2023-04-18T16:09:52.533Z,2.72
2023-04-18T16:12:20.889Z,3.72
2023-04-18T16:14:48.917Z,2.60
2023-04-18T16:17:17.595Z,2.78
2023-04-18T16:19:47.262Z,2.33
2023-04-18T16:22:19.761Z,3.28
2023-04-18T16:24:47.557Z,3.55
2023-04-18T16:27:15.769Z,2.88
2023-04-18T16:29:44.663Z,4.13
2023-04-18T16:32:11.956Z,3.42
2023-04-18T16:34:39.423Z,2.92
2023-04-18T16:37:06.715Z,2.67
2023-04-18T16:39:34.123Z,3.17
2023-04-18T16:42:15.381Z,2.70
2023-04-18T16:45:01.344Z,2.17
2023-04-18T16:47:44.112Z,2.28
2023-04-18T16:50:26.073Z,2.95
2023-04-18T16:52:57.116Z,3.20
2023-04-18T16:58:09.198Z,2.78
2023-04-18T17:00:38.673Z,2.72
2023-04-18T17:03:10.358Z,3.03
2023-04-18T17:05:39.542Z,2.53
2023-04-18T17:16:56.496Z,2.38
2023-04-18T17:19:27.255Z,3.92
2023-04-18T17:26:22.733Z,2.35
2023-04-18T17:33:19.265Z,2.55
2023-04-18T17:36:51.166Z,3.40
2023-04-18T17:57:41.677Z,2.38
2023-04-18T18:00:43.776Z,3.45
2023-04-18T18:04:24.807Z,3.80
2023-04-18T18:07:21.853Z,2.70
2023-04-18T18:10:32.258Z,2.97
2023-04-18T18:19:29.357Z,3.90
2023-04-18T18:22:20.962Z,3.63
2023-04-18T18:25:40.912Z,2.95
2023-04-18T18:29:23.963Z,2.85
2023-04-18T18:35:19.541Z,4.90
2023-04-18T18:37:51.843Z,5.22
2023-04-18T18:40:46.285Z,4.03
2023-04-18T18:43:34.134Z,4.28
2023-04-18T18:46:18.261Z,2.75
2023-04-18T18:49:06.134Z,4.20
2023-04-18T18:51:46.671Z,4.40
2023-04-18T18:54:20.208Z,3.83
2023-04-18T19:00:45.976Z,3.20
2023-04-18T19:04:26.083Z,4.43
2023-04-18T19:20:11.001Z,3.55
2023-04-18T19:22:38.801Z,5.35
2023-04-18T19:25:15.360Z,2.92
2023-04-18T19:32:24.711Z,4.63
2023-04-18T19:35:24.823Z,4.63
2023-04-18T19:41:59.130Z,4.07
2023-04-18T19:44:53.414Z,3.63
2023-04-18T19:59:50.947Z,3.38
2023-04-18T20:03:23.144Z,2.20
2023-04-18T20:05:53.982Z,5.15
2023-04-18T20:09:01.774Z,4.45
2023-04-18T20:11:32.394Z,3.53
2023-04-18T20:14:00.136Z,2.28
2023-04-18T20:16:33.004Z,4.18
2023-04-18T20:19:06.784Z,4.18
2023-04-18T20:21:34.618Z,6.40
2023-04-18T20:27:05.512Z,3.78
2023-04-18T20:29:33.031Z,3.25
2023-04-18T20:32:00.442Z,4.65
2023-04-18T20:34:28.041Z,3.25
2023-04-18T20:36:55.699Z,3.00
2023-04-18T20:39:23.022Z,2.17
2023-04-18T20:41:51.581Z,3.13
2023-04-18T20:44:22.164Z,2.60
2023-04-18T20:46:49.504Z,3.92
2023-04-18T20:49:16.991Z,2.63
2023-04-18T20:51:50.791Z,2.53
2023-04-18T20:54:19.097Z,3.65
2023-04-18T20:56:46.542Z,2.22
2023-04-18T20:59:14.575Z,2.97
2023-04-18T21:01:47.659Z,4.30
2023-04-18T21:05:00.828Z,2.35
2023-04-18T21:11:08.870Z,2.78
2023-04-18T21:17:27.273Z,3.83
2023-04-18T21:19:56.113Z,2.47
2023-04-18T21:22:23.284Z,3.50
2023-04-18T21:24:50.784Z,3.30
2023-04-18T21:27:18.085Z,1.83
2023-04-18T21:29:45.600Z,3.83
2023-04-18T21:32:34.917Z,3.97
2023-04-18T21:35:02.627Z,2.20
2023-04-18T21:41:57.247Z,2.65
2023-04-18T21:44:51.067Z,2.30
2023-04-18T21:47:18.645Z,1.65
2023-04-18T21:49:46.871Z,1.50
2023-04-18T21:52:19.552Z,4.53
2023-04-18T21:54:54.024Z,3.58
2023-04-18T21:57:21.400Z,3.08
2023-04-18T21:59:48.868Z,2.90
2023-04-18T22:02:16.194Z,5.15
2023-04-18T22:04:44.431Z,3.65
2023-04-18T22:07:12.743Z,2.55
2023-04-18T22:09:40.350Z,3.20
2023-04-18T22:12:08.881Z,2.35
2023-04-18T22:14:36.425Z,4.25
2023-04-18T22:17:05.075Z,3.55
2023-04-18T22:19:33.218Z,2.25
2023-04-18T22:22:00.744Z,4.10
2023-04-18T22:24:28.518Z,2.92
2023-04-18T22:26:56.882Z,2.20
2023-04-18T22:29:24.506Z,3.30
2023-04-18T22:31:51.961Z,2.17
2023-04-18T22:34:19.513Z,4.90
2023-04-18T22:36:47.216Z,2.47
2023-04-18T22:39:14.551Z,1.80
2023-04-18T22:41:41.825Z,2.22
2023-04-18T22:44:08.989Z,4.15
2023-04-18T22:46:38.822Z,1.65
2023-04-18T22:49:06.402Z,1.98
2023-04-18T22:51:34.265Z,3.47
2023-04-18T22:54:01.537Z,3.40
2023-04-18T22:56:28.774Z,2.83
2023-04-18T22:58:56.001Z,3.95
2023-04-18T23:01:23.283Z,3.45
2023-04-18T23:03:50.711Z,2.72
2023-04-18T23:06:18.064Z,4.32
2023-04-18T23:08:45.210Z,2.33
2023-04-18T23:11:12.437Z,3.58
2023-04-18T23:13:39.554Z,4.25
2023-04-18T23:16:07.505Z,3.13
2023-04-18T23:18:34.848Z,2.55
2023-04-18T23:21:02.064Z,1.17
2023-04-18T23:23:29.409Z,2.03
2023-04-18T23:25:56.561Z,3.38
2023-04-18T23:28:23.890Z,2.70
2023-04-18T23:30:51.025Z,2.10
2023-04-18T23:33:18.229Z,3.25
2023-04-18T23:35:45.506Z,3.75
2023-04-18T23:38:12.807Z,2.97
2023-04-18T23:40:40.138Z,2.33
2023-04-18T23:43:07.275Z,4.68
2023-04-18T23:45:34.403Z,3.15
2023-04-18T23:48:01.608Z,7.82
2023-04-18T23:50:28.851Z,3.30
2023-04-18T23:52:55.930Z,4.35
2023-04-18T23:55:23.240Z,4.00
2023-04-18T23:57:50.310Z,5.05
