createdAt,value
2022-12-07T00:00:00.794Z,4.8
2022-12-07T00:05:00.325Z,4.8
2022-12-07T00:10:00.729Z,4.8
2022-12-07T00:15:00.385Z,4.7
2022-12-07T00:20:00.523Z,4.7
2022-12-07T00:25:00.376Z,4.7
2022-12-07T00:30:00.662Z,4.7
2022-12-07T00:35:00.359Z,4.7
2022-12-07T00:40:00.571Z,4.7
2022-12-07T00:45:00.381Z,4.7
2022-12-07T00:50:00.687Z,4.7
2022-12-07T00:55:00.363Z,4.7
2022-12-07T01:00:00.622Z,4.7
2022-12-07T01:05:00.390Z,4.7
2022-12-07T01:10:00.581Z,4.7
2022-12-07T01:15:00.407Z,4.7
2022-12-07T01:20:00.818Z,4.7
2022-12-07T01:25:00.381Z,4.7
2022-12-07T01:30:00.401Z,4.7
2022-12-07T01:35:00.392Z,4.7
2022-12-07T01:40:00.638Z,4.7
2022-12-07T01:45:00.376Z,4.7
2022-12-07T01:50:00.665Z,4.7
2022-12-07T01:55:00.401Z,4.7
2022-12-07T02:00:00.868Z,4.7
2022-12-07T02:05:00.367Z,4.7
2022-12-07T02:10:00.636Z,4.7
2022-12-07T02:15:00.428Z,4.7
2022-12-07T02:20:00.539Z,4.7
2022-12-07T02:25:00.207Z,4.7
2022-12-07T02:30:00.742Z,4.7
2022-12-07T02:35:00.514Z,4.7
2022-12-07T02:40:00.710Z,4.7
2022-12-07T02:45:00.416Z,4.7
2022-12-07T02:50:00.852Z,4.7
2022-12-07T02:55:00.397Z,4.7
2022-12-07T03:00:00.629Z,4.7
2022-12-07T03:05:00.354Z,4.7
2022-12-07T03:10:00.575Z,4.7
2022-12-07T03:15:00.417Z,4.7
2022-12-07T03:20:00.723Z,4.7
2022-12-07T03:25:00.340Z,4.7
2022-12-07T03:30:00.886Z,4.7
2022-12-07T03:35:00.161Z,4.7
2022-12-07T03:40:00.734Z,4.7
2022-12-07T03:45:00.217Z,4.8
2022-12-07T03:50:00.605Z,4.8
2022-12-07T03:55:00.345Z,4.8
2022-12-07T04:00:00.924Z,4.8
2022-12-07T04:05:00.337Z,4.8
2022-12-07T04:10:00.785Z,4.8
2022-12-07T04:15:00.184Z,4.8
2022-12-07T04:20:00.910Z,4.8
2022-12-07T04:25:00.295Z,4.8
2022-12-07T04:30:00.801Z,4.8
2022-12-07T04:35:00.390Z,4.8
2022-12-07T04:40:00.767Z,4.8
2022-12-07T04:45:00.328Z,4.8
2022-12-07T04:50:00.810Z,4.8
2022-12-07T04:55:00.350Z,4.8
2022-12-07T05:00:00.828Z,4.8
2022-12-07T05:05:00.396Z,4.8
2022-12-07T05:10:00.650Z,4.8
2022-12-07T05:15:00.396Z,4.8
2022-12-07T05:20:00.673Z,4.8
2022-12-07T05:25:00.376Z,4.8
2022-12-07T05:30:00.709Z,4.8
2022-12-07T05:35:00.415Z,4.8
2022-12-07T05:40:00.674Z,4.8
2022-12-07T05:45:00.376Z,4.8
2022-12-07T05:50:00.627Z,4.8
2022-12-07T05:55:00.394Z,4.8
2022-12-07T06:00:00.865Z,4.8
2022-12-07T06:05:00.365Z,4.8
2022-12-07T06:10:00.671Z,4.8
2022-12-07T06:15:00.328Z,4.8
2022-12-07T06:20:00.822Z,4.8
2022-12-07T06:25:02.776Z,4.8
2022-12-07T06:30:00.592Z,4.8
2022-12-07T06:35:00.168Z,4.8
2022-12-07T06:40:00.845Z,4.8
2022-12-07T06:45:00.331Z,4.8
2022-12-07T06:50:00.670Z,4.9
2022-12-07T06:55:00.369Z,4.9
2022-12-07T07:00:00.866Z,4.9
2022-12-07T07:05:00.369Z,4.9
2022-12-07T07:10:00.853Z,4.9
2022-12-07T07:15:00.383Z,4.9
2022-12-07T07:20:00.814Z,4.9
2022-12-07T07:25:00.366Z,4.9
2022-12-07T07:30:00.684Z,4.9
2022-12-07T07:35:00.373Z,4.9
2022-12-07T07:40:00.640Z,4.9
2022-12-07T07:45:00.377Z,4.9
2022-12-07T07:50:00.496Z,4.9
2022-12-07T07:55:00.185Z,4.9
2022-12-07T08:00:00.883Z,4.9
2022-12-07T08:05:00.382Z,4.9
2022-12-07T08:10:00.842Z,4.9
2022-12-07T08:15:00.372Z,4.9
2022-12-07T08:20:00.869Z,4.9
2022-12-07T08:25:00.398Z,5
2022-12-07T08:30:00.814Z,5
2022-12-07T08:35:00.390Z,5
2022-12-07T08:40:00.855Z,5
2022-12-07T08:45:00.309Z,5.1
2022-12-07T08:50:00.739Z,5.1
2022-12-07T08:55:00.385Z,5.1
2022-12-07T09:00:00.566Z,5.1
2022-12-07T09:05:00.370Z,5
2022-12-07T09:10:00.817Z,5
2022-12-07T09:15:00.359Z,5
2022-12-07T09:20:00.592Z,5
2022-12-07T09:25:00.371Z,5
2022-12-07T09:30:00.713Z,5
2022-12-07T09:35:00.433Z,5.1
2022-12-07T09:40:00.329Z,5.1
2022-12-07T09:45:00.379Z,5.1
2022-12-07T09:50:00.809Z,5.1
2022-12-07T09:55:00.818Z,5.1
2022-12-07T10:00:00.385Z,5.1
2022-12-07T10:05:00.894Z,5.2
2022-12-07T10:10:00.429Z,5.2
2022-12-07T10:15:08.157Z,5.2
2022-12-07T10:20:00.295Z,5.2
2022-12-07T10:25:00.642Z,5.3
2022-12-07T10:30:00.358Z,5.3
2022-12-07T10:35:00.453Z,5.3
2022-12-07T10:40:00.440Z,5.3
2022-12-07T10:45:00.700Z,5.4
2022-12-07T10:50:00.388Z,5.4
2022-12-07T10:55:00.740Z,5.3
2022-12-07T11:00:00.443Z,5.4
2022-12-07T11:05:00.683Z,5.4
2022-12-07T11:10:08.241Z,5.4
2022-12-07T11:15:00.316Z,5.4
2022-12-07T11:20:00.666Z,5.3
2022-12-07T11:25:00.365Z,5.4
2022-12-07T11:30:00.660Z,5.3
2022-12-07T11:35:00.369Z,5.2
2022-12-07T11:40:00.498Z,5.2
2022-12-07T11:45:00.383Z,5.2
2022-12-07T11:50:00.347Z,5.2
2022-12-07T11:55:00.346Z,5.3
2022-12-07T12:00:00.681Z,5.3
2022-12-07T12:05:00.342Z,5.3
2022-12-07T12:10:00.657Z,5.3
2022-12-07T12:20:00.159Z,5.3
2022-12-07T12:25:00.713Z,5.3
2022-12-07T12:30:00.411Z,5.3
2022-12-07T12:35:00.394Z,5.3
2022-12-07T12:40:00.376Z,5.3
2022-12-07T12:45:00.599Z,5.2
2022-12-07T12:50:00.429Z,5.2
2022-12-07T12:55:00.654Z,5.2
2022-12-07T13:00:00.389Z,5.3
2022-12-07T13:05:00.660Z,5.3
2022-12-07T13:10:00.412Z,5.3
2022-12-07T13:15:00.663Z,5.3
2022-12-07T13:20:00.364Z,5.3
2022-12-07T13:25:00.664Z,5.3
2022-12-07T13:30:00.386Z,5.3
2022-12-07T13:35:00.500Z,5.2
2022-12-07T13:40:00.303Z,5.2
2022-12-07T13:45:00.655Z,5.2
2022-12-07T13:50:00.417Z,5.2
2022-12-07T13:55:00.656Z,5.2
2022-12-07T14:00:00.363Z,5.2
2022-12-07T14:05:00.692Z,5.3
2022-12-07T14:10:00.395Z,5.3
2022-12-07T14:15:00.564Z,5.3
2022-12-07T14:20:00.390Z,5.2
2022-12-07T14:25:00.694Z,5.2
2022-12-07T14:30:00.169Z,5.1
2022-12-07T14:35:00.719Z,5.1
2022-12-07T14:40:00.403Z,5.1
2022-12-07T14:45:00.568Z,5.2
2022-12-07T14:50:01.779Z,5.1
2022-12-07T14:55:00.669Z,5.2
2022-12-07T15:00:00.378Z,5.1
2022-12-07T15:05:00.663Z,5.1
2022-12-07T15:10:00.386Z,5.1
2022-12-07T15:15:00.719Z,5.1
2022-12-07T15:20:00.459Z,5.1
2022-12-07T15:25:00.737Z,5.1
2022-12-07T15:30:00.329Z,5.1
2022-12-07T15:35:00.525Z,5.1
2022-12-07T15:40:04.203Z,5.1
2022-12-07T15:45:00.978Z,5.1
2022-12-07T15:50:00.381Z,5
2022-12-07T15:55:00.534Z,5
2022-12-07T16:00:00.340Z,5.1
2022-12-07T16:05:00.849Z,5
2022-12-07T16:10:00.363Z,5
2022-12-07T16:15:00.697Z,5
2022-12-07T16:20:00.418Z,5
2022-12-07T16:25:00.621Z,4.9
2022-12-07T16:30:00.382Z,5
2022-12-07T16:35:00.534Z,4.9
2022-12-07T16:40:00.446Z,4.9
2022-12-07T16:45:00.802Z,4.9
2022-12-07T16:50:00.157Z,4.9
2022-12-07T16:55:00.420Z,4.9
2022-12-07T17:00:00.381Z,4.8
2022-12-07T17:05:00.724Z,4.9
2022-12-07T17:10:00.390Z,4.8
2022-12-07T17:15:00.614Z,4.8
2022-12-07T17:20:00.358Z,4.8
2022-12-07T17:25:00.601Z,4.8
2022-12-07T17:30:00.369Z,4.8
2022-12-07T17:35:00.540Z,4.8
2022-12-07T17:40:00.452Z,4.8
2022-12-07T17:45:00.708Z,4.7
2022-12-07T17:50:05.032Z,4.8
2022-12-07T17:55:00.634Z,4.8
2022-12-07T18:00:00.384Z,4.8
2022-12-07T18:05:00.728Z,4.8
2022-12-07T18:10:00.431Z,4.7
2022-12-07T18:15:00.673Z,4.7
2022-12-07T18:20:00.379Z,4.7
2022-12-07T18:25:00.840Z,4.7
2022-12-07T18:30:00.353Z,4.7
2022-12-07T18:35:00.545Z,4.6
2022-12-07T18:40:00.331Z,4.6
2022-12-07T18:45:00.512Z,4.6
2022-12-07T18:50:00.405Z,4.6
2022-12-07T18:55:00.500Z,4.6
2022-12-07T19:00:00.362Z,4.6
2022-12-07T19:05:00.553Z,4.6
2022-12-07T19:10:00.338Z,4.5
2022-12-07T19:15:00.442Z,4.5
2022-12-07T19:20:00.392Z,4.5
2022-12-07T19:25:00.746Z,4.6
2022-12-07T19:30:00.330Z,4.6
2022-12-07T19:35:00.679Z,4.6
2022-12-07T19:40:00.353Z,4.6
2022-12-07T19:45:00.729Z,4.6
2022-12-07T19:50:00.348Z,4.6
2022-12-07T19:55:00.484Z,4.6
2022-12-07T20:00:00.360Z,4.6
2022-12-07T20:05:04.363Z,4.6
2022-12-07T20:10:00.405Z,4.6
2022-12-07T20:15:00.486Z,4.6
2022-12-07T20:20:00.359Z,4.6
2022-12-07T20:25:00.512Z,4.6
2022-12-07T20:30:00.339Z,4.6
2022-12-07T20:35:00.563Z,4.6
2022-12-07T20:40:00.361Z,4.6
2022-12-07T20:45:03.169Z,4.6
2022-12-07T20:50:00.348Z,4.6
2022-12-07T20:55:00.618Z,4.6
2022-12-07T21:00:00.334Z,4.7
2022-12-07T21:05:00.670Z,4.7
2022-12-07T21:10:00.366Z,4.7
2022-12-07T21:15:00.575Z,4.7
2022-12-07T21:20:00.356Z,4.7
2022-12-07T21:25:00.476Z,4.7
2022-12-07T21:30:00.466Z,4.7
2022-12-07T21:35:00.553Z,4.7
2022-12-07T21:40:00.353Z,4.7
2022-12-07T21:45:00.697Z,4.7
2022-12-07T21:50:00.299Z,4.7
2022-12-07T21:55:00.658Z,4.7
2022-12-07T22:00:00.391Z,4.7
2022-12-07T22:05:00.630Z,4.7
2022-12-07T22:10:00.342Z,4.7
2022-12-07T22:15:00.739Z,4.7
2022-12-07T22:20:00.342Z,4.7
2022-12-07T22:25:00.351Z,4.7
2022-12-07T22:30:00.367Z,4.7
2022-12-07T22:35:00.333Z,4.7
2022-12-07T22:40:00.363Z,4.7
2022-12-07T22:45:00.450Z,4.7
2022-12-07T22:50:00.886Z,4.7
2022-12-07T22:55:00.583Z,4.7
2022-12-07T23:00:00.365Z,4.7
2022-12-07T23:05:00.491Z,4.7
2022-12-07T23:10:00.366Z,4.7
2022-12-07T23:15:00.543Z,4.7
2022-12-07T23:20:00.147Z,4.7
2022-12-07T23:25:00.526Z,4.7
2022-12-07T23:30:00.145Z,4.7
2022-12-07T23:35:00.566Z,4.7
2022-12-07T23:40:00.138Z,4.7
2022-12-07T23:45:00.589Z,4.7
2022-12-07T23:50:00.362Z,4.7
2022-12-07T23:55:00.557Z,4.7
