createdAt,value
2022-08-13T00:01:34.655Z,26.53
2022-08-13T00:04:06.708Z,26.53
2022-08-13T00:06:54.899Z,26.54
2022-08-13T00:09:39.529Z,26.50
2022-08-13T00:12:33.732Z,26.49
2022-08-13T00:15:12.927Z,26.43
2022-08-13T00:18:01.583Z,26.41
2022-08-13T00:20:38.669Z,26.37
2022-08-13T00:23:21.356Z,26.36
2022-08-13T00:25:55.754Z,26.34
2022-08-13T00:28:29.639Z,26.33
2022-08-13T00:31:00.269Z,26.31
2022-08-13T00:33:34.031Z,26.30
2022-08-13T00:36:29.582Z,26.26
2022-08-13T00:39:07.018Z,26.23
2022-08-13T00:41:57.575Z,26.22
2022-08-13T00:44:33.207Z,26.17
2022-08-13T00:47:22.354Z,26.16
2022-08-13T00:50:00.945Z,26.12
2022-08-13T00:52:32.982Z,26.09
2022-08-13T00:55:04.586Z,26.06
2022-08-13T00:57:39.646Z,26.02
2022-08-13T01:00:13.552Z,26.01
2022-08-13T01:02:55.110Z,25.99
2022-08-13T01:05:30.222Z,25.98
2022-08-13T01:08:01.616Z,25.97
2022-08-13T01:10:31.941Z,25.93
2022-08-13T01:13:02.978Z,25.88
2022-08-13T01:15:52.840Z,25.85
2022-08-13T01:18:25.648Z,25.79
2022-08-13T01:21:09.942Z,25.77
2022-08-13T01:23:45.072Z,25.74
2022-08-13T01:26:36.990Z,25.70
2022-08-13T01:29:10.857Z,25.67
2022-08-13T01:31:45.293Z,25.62
2022-08-13T01:34:24.507Z,25.59
2022-08-13T01:36:57.679Z,25.54
2022-08-13T01:39:36.118Z,25.53
2022-08-13T01:42:09.415Z,25.50
2022-08-13T01:44:39.234Z,25.46
2022-08-13T01:47:42.574Z,25.45
2022-08-13T01:50:33.347Z,25.40
2022-08-13T01:53:05.630Z,25.35
2022-08-13T01:56:15.013Z,25.33
2022-08-13T01:58:33.455Z,25.31
2022-08-13T02:01:09.569Z,25.29
2022-08-13T02:03:41.802Z,25.30
2022-08-13T02:06:20.627Z,25.28
2022-08-13T02:08:52.929Z,25.27
2022-08-13T02:11:23.867Z,25.25
2022-08-13T02:13:56.111Z,25.23
2022-08-13T02:16:33.006Z,25.22
2022-08-13T02:19:02.225Z,25.21
2022-08-13T02:21:45.778Z,25.18
2022-08-13T02:24:21.210Z,25.16
2022-08-13T02:26:53.747Z,25.13
2022-08-13T02:29:25.789Z,25.12
2022-08-13T02:32:06.058Z,25.09
2022-08-13T02:34:44.546Z,25.04
2022-08-13T02:37:23.934Z,24.99
2022-08-13T02:40:27.129Z,24.94
2022-08-13T02:43:00.390Z,24.89
2022-08-13T02:45:30.653Z,24.87
2022-08-13T02:48:11.862Z,24.86
2022-08-13T02:50:51.750Z,24.83
2022-08-13T02:53:29.752Z,24.80
2022-08-13T02:56:00.045Z,24.76
2022-08-13T02:58:29.843Z,24.72
2022-08-13T03:00:59.378Z,24.69
2022-08-13T03:03:28.260Z,24.66
2022-08-13T03:05:59.846Z,24.62
2022-08-13T03:08:39.099Z,24.60
2022-08-13T03:11:14.009Z,24.57
2022-08-13T03:13:51.545Z,24.54
2022-08-13T03:16:27.758Z,24.49
2022-08-13T03:19:02.017Z,24.47
2022-08-13T03:21:43.398Z,24.41
2022-08-13T03:24:22.461Z,24.38
2022-08-13T03:27:01.280Z,24.36
2022-08-13T03:30:03.541Z,24.31
2022-08-13T03:32:31.404Z,24.27
2022-08-13T03:35:10.223Z,24.24
2022-08-13T03:37:42.702Z,24.21
2022-08-13T03:40:15.278Z,24.18
2022-08-13T03:42:53.319Z,24.17
2022-08-13T03:45:28.006Z,24.13
2022-08-13T03:47:57.257Z,24.12
2022-08-13T03:50:25.979Z,24.10
2022-08-13T03:52:55.502Z,24.11
2022-08-13T03:55:27.565Z,24.11
2022-08-13T03:58:03.488Z,24.11
2022-08-13T04:00:49.556Z,24.10
2022-08-13T04:05:57.177Z,24.14
2022-08-13T04:08:28.506Z,24.16
2022-08-13T04:10:58.438Z,24.19
2022-08-13T04:14:04.898Z,24.21
2022-08-13T04:16:29.851Z,24.20
2022-08-13T04:19:02.231Z,24.23
2022-08-13T04:21:34.980Z,24.23
2022-08-13T04:24:05.685Z,24.24
2022-08-13T04:26:35.127Z,24.26
2022-08-13T04:29:07.599Z,24.30
2022-08-13T04:31:48.340Z,24.33
2022-08-13T04:34:31.989Z,24.39
2022-08-13T04:37:20.476Z,24.45
2022-08-13T04:40:07.826Z,24.49
2022-08-13T04:42:54.774Z,24.51
2022-08-13T04:45:25.236Z,24.55
2022-08-13T04:47:59.797Z,24.55
2022-08-13T04:50:30.682Z,24.55
2022-08-13T04:52:59.493Z,24.57
2022-08-13T04:55:57.936Z,24.58
2022-08-13T04:58:17.726Z,24.61
2022-08-13T05:00:51.123Z,24.65
2022-08-13T05:03:33.060Z,24.67
2022-08-13T05:06:02.687Z,24.69
2022-08-13T05:08:33.156Z,24.72
2022-08-13T05:11:03.537Z,24.73
2022-08-13T05:13:45.168Z,24.76
2022-08-13T05:16:18.098Z,24.79
2022-08-13T05:18:54.806Z,24.83
2022-08-13T05:21:33.667Z,24.88
2022-08-13T05:26:19.250Z,24.97
2022-08-13T05:27:09.357Z,25.05
2022-08-13T05:30:03.661Z,25.13
2022-08-13T05:32:36.328Z,25.21
2022-08-13T05:35:12.611Z,25.28
2022-08-13T05:38:15.467Z,25.39
2022-08-13T05:40:36.058Z,25.49
2022-08-13T05:43:14.970Z,25.61
2022-08-13T05:45:52.035Z,25.76
2022-08-13T05:48:28.013Z,25.92
2022-08-13T05:51:00.386Z,26.02
2022-08-13T05:53:40.918Z,26.12
2022-08-13T05:56:18.817Z,26.24
2022-08-13T05:58:49.393Z,26.31
2022-08-13T06:01:37.023Z,26.36
2022-08-13T06:04:25.859Z,26.40
2022-08-13T06:07:04.368Z,26.41
2022-08-13T06:09:34.073Z,26.43
2022-08-13T06:12:31.074Z,26.46
2022-08-13T06:14:59.397Z,26.46
2022-08-13T06:17:40.380Z,26.51
2022-08-13T06:20:11.755Z,26.53
2022-08-13T06:22:43.697Z,26.57
2022-08-13T06:25:13.431Z,26.61
2022-08-13T06:27:57.223Z,26.68
2022-08-13T06:30:29.662Z,26.79
2022-08-13T06:34:07.956Z,26.90
2022-08-13T06:35:56.840Z,27.00
2022-08-13T06:38:33.390Z,27.15
2022-08-13T06:41:03.562Z,27.30
2022-08-13T06:43:47.737Z,27.42
2022-08-13T06:46:27.616Z,27.62
2022-08-13T06:49:02.377Z,27.85
2022-08-13T06:51:36.777Z,28.01
2022-08-13T06:54:24.820Z,28.11
2022-08-13T06:57:07.650Z,28.21
2022-08-13T07:00:10.934Z,28.32
2022-08-13T07:02:39.235Z,28.34
2022-08-13T07:05:08.995Z,28.33
2022-08-13T07:07:45.271Z,28.28
2022-08-13T07:10:16.349Z,28.22
2022-08-13T07:12:46.060Z,28.18
2022-08-13T07:15:38.642Z,28.16
2022-08-13T07:18:08.233Z,28.13
2022-08-13T07:20:38.708Z,28.11
2022-08-13T07:24:36.404Z,28.12
2022-08-13T07:26:00.049Z,28.13
2022-08-13T07:28:47.346Z,28.19
2022-08-13T07:31:22.610Z,28.25
2022-08-13T07:33:58.168Z,28.32
2022-08-13T07:36:32.571Z,28.42
2022-08-13T07:39:06.639Z,28.56
2022-08-13T07:42:02.700Z,28.70
2022-08-13T07:44:31.316Z,28.82
2022-08-13T07:47:12.193Z,28.88
2022-08-13T07:49:48.152Z,28.92
2022-08-13T07:52:17.593Z,28.98
2022-08-13T07:54:49.764Z,29.00
2022-08-13T07:57:27.328Z,29.04
2022-08-13T08:00:17.563Z,29.05
2022-08-13T08:02:56.601Z,29.09
2022-08-13T08:05:39.323Z,29.17
2022-08-13T08:08:11.596Z,29.26
2022-08-13T08:10:42.542Z,29.36
2022-08-13T08:13:14.260Z,29.41
2022-08-13T08:16:01.886Z,29.49
2022-08-13T08:19:00.971Z,29.60
2022-08-13T08:21:51.336Z,29.76
2022-08-13T08:24:30.214Z,29.93
2022-08-13T08:27:02.312Z,30.13
2022-08-13T08:29:55.483Z,30.24
2022-08-13T08:32:35.213Z,30.31
2022-08-13T08:35:08.608Z,30.39
2022-08-13T08:37:58.980Z,30.53
2022-08-13T08:40:55.966Z,30.58
2022-08-13T08:43:27.155Z,30.56
2022-08-13T08:46:10.641Z,30.60
2022-08-13T08:48:43.716Z,30.70
2022-08-13T08:51:22.856Z,30.80
2022-08-13T08:54:12.861Z,30.88
2022-08-13T08:56:57.678Z,30.92
2022-08-13T08:59:30.754Z,30.95
2022-08-13T09:02:02.892Z,31.01
2022-08-13T09:04:46.758Z,31.06
2022-08-13T09:07:22.873Z,31.10
2022-08-13T09:09:56.981Z,31.13
2022-08-13T09:12:28.567Z,31.17
2022-08-13T09:14:59.790Z,31.21
2022-08-13T09:17:36.224Z,31.22
2022-08-13T09:20:14.722Z,31.22
2022-08-13T09:22:53.677Z,31.24
2022-08-13T09:25:28.244Z,31.23
2022-08-13T09:28:11.410Z,31.24
2022-08-13T09:30:46.600Z,31.22
2022-08-13T09:33:49.198Z,31.24
2022-08-13T09:36:17.115Z,31.31
2022-08-13T09:38:52.031Z,31.41
2022-08-13T09:41:29.253Z,31.46
2022-08-13T09:43:59.774Z,31.54
2022-08-13T09:46:30.446Z,31.59
2022-08-13T09:49:01.292Z,31.64
2022-08-13T09:51:55.638Z,31.74
2022-08-13T09:54:28.388Z,31.86
2022-08-13T09:57:00.195Z,32.00
2022-08-13T09:59:32.811Z,32.10
2022-08-13T10:02:16.212Z,32.23
2022-08-13T10:04:47.555Z,32.35
2022-08-13T10:07:20.155Z,32.48
2022-08-13T10:10:24.123Z,32.56
2022-08-13T10:12:40.000Z,32.67
2022-08-13T10:15:22.960Z,32.75
2022-08-13T10:18:00.790Z,32.80
2022-08-13T10:20:35.083Z,32.77
2022-08-13T10:23:06.117Z,32.74
2022-08-13T10:25:46.073Z,32.75
2022-08-13T10:28:30.568Z,32.77
2022-08-13T10:31:48.977Z,32.82
2022-08-13T10:33:53.489Z,32.95
2022-08-13T10:36:33.401Z,33.13
2022-08-13T10:39:04.091Z,33.32
2022-08-13T10:41:34.496Z,33.49
2022-08-13T10:44:15.003Z,33.60
2022-08-13T10:46:54.079Z,33.65
2022-08-13T10:49:22.916Z,33.69
2022-08-13T10:52:01.670Z,33.75
2022-08-13T10:54:33.703Z,33.84
2022-08-13T10:57:06.909Z,34.01
2022-08-13T10:59:39.083Z,34.26
2022-08-13T11:02:11.809Z,34.53
2022-08-13T11:04:50.641Z,34.79
2022-08-13T11:07:22.610Z,35.04
2022-08-13T11:09:51.446Z,35.27
2022-08-13T11:12:21.898Z,35.51
2022-08-13T11:14:51.010Z,35.67
2022-08-13T11:17:35.689Z,35.83
2022-08-13T11:20:18.397Z,35.94
2022-08-13T11:22:51.269Z,36.05
2022-08-13T11:25:54.985Z,36.16
2022-08-13T11:28:18.668Z,36.32
2022-08-13T11:30:49.644Z,36.52
2022-08-13T11:33:20.487Z,36.72
2022-08-13T11:36:10.045Z,37.03
2022-08-13T11:38:44.044Z,37.26
2022-08-13T11:41:18.881Z,37.44
2022-08-13T11:43:51.853Z,37.69
2022-08-13T11:46:27.153Z,38.08
2022-08-13T11:49:09.452Z,38.52
2022-08-13T11:51:48.624Z,38.82
2022-08-13T11:54:32.666Z,38.95
2022-08-13T11:57:03.286Z,39.23
2022-08-13T11:59:34.802Z,39.51
2022-08-13T12:02:15.695Z,39.76
2022-08-13T12:04:48.961Z,39.97
2022-08-13T12:07:23.820Z,40.06
2022-08-13T12:09:57.183Z,40.15
2022-08-13T12:12:31.820Z,40.31
2022-08-13T12:15:00.758Z,40.31
2022-08-13T12:17:50.926Z,40.12
2022-08-13T12:20:24.279Z,39.95
2022-08-13T12:23:00.458Z,40.04
2022-08-13T12:26:03.335Z,40.07
2022-08-13T12:28:28.108Z,40.25
2022-08-13T12:31:00.575Z,40.62
2022-08-13T12:33:39.415Z,41.10
2022-08-13T12:36:13.461Z,41.50
2022-08-13T12:38:59.520Z,41.92
2022-08-13T12:41:42.478Z,42.36
2022-08-13T12:45:06.449Z,42.80
2022-08-13T12:47:04.905Z,43.15
2022-08-13T12:50:00.771Z,43.43
2022-08-13T12:52:32.714Z,43.67
2022-08-13T12:55:10.376Z,43.80
2022-08-13T12:58:05.135Z,43.75
2022-08-13T13:00:34.521Z,43.59
2022-08-13T13:03:06.750Z,43.43
2022-08-13T13:05:41.852Z,43.14
2022-08-13T13:08:30.230Z,42.70
2022-08-13T13:11:12.970Z,42.20
2022-08-13T13:13:59.697Z,42.01
2022-08-13T13:16:37.929Z,42.07
2022-08-13T13:19:14.587Z,42.06
2022-08-13T13:21:46.010Z,41.83
2022-08-13T13:24:19.139Z,41.51
2022-08-13T13:27:02.117Z,41.24
2022-08-13T13:29:39.578Z,40.99
2022-08-13T13:32:40.098Z,40.72
2022-08-13T13:35:07.324Z,40.44
2022-08-13T13:38:03.626Z,40.38
2022-08-13T13:40:44.125Z,40.47
2022-08-13T13:43:23.632Z,40.71
2022-08-13T13:46:01.513Z,41.01
2022-08-13T13:48:35.155Z,41.31
2022-08-13T13:51:06.416Z,41.48
2022-08-13T13:54:17.596Z,41.55
2022-08-13T13:56:27.600Z,41.48
2022-08-13T13:58:59.632Z,41.38
2022-08-13T14:01:43.881Z,41.35
2022-08-13T14:04:13.533Z,41.32
2022-08-13T14:06:45.284Z,41.17
2022-08-13T14:09:21.175Z,40.96
2022-08-13T14:11:53.496Z,40.64
2022-08-13T14:14:25.769Z,40.41
2022-08-13T14:16:56.201Z,40.36
2022-08-13T14:22:14.989Z,40.64
2022-08-13T14:24:48.767Z,40.70
2022-08-13T14:27:20.324Z,40.54
2022-08-13T14:29:53.388Z,40.43
2022-08-13T14:32:28.459Z,40.42
2022-08-13T14:35:05.350Z,40.58
2022-08-13T14:37:35.767Z,40.74
2022-08-13T14:40:10.219Z,40.82
2022-08-13T14:43:16.744Z,40.92
2022-08-13T14:45:58.399Z,40.69
2022-08-13T14:48:33.267Z,40.62
2022-08-13T14:51:18.296Z,40.68
2022-08-13T14:53:53.428Z,40.63
2022-08-13T14:56:28.521Z,40.69
2022-08-13T14:59:00.571Z,40.74
2022-08-13T15:01:29.897Z,40.57
2022-08-13T15:04:06.951Z,40.24
2022-08-13T15:06:39.636Z,39.83
2022-08-13T15:09:10.062Z,39.41
2022-08-13T15:11:51.021Z,39.02
2022-08-13T15:14:21.444Z,38.65
2022-08-13T15:16:50.467Z,38.29
2022-08-13T15:19:22.874Z,37.97
2022-08-13T15:21:51.985Z,37.69
2022-08-13T15:24:40.632Z,37.54
2022-08-13T15:27:35.279Z,37.44
2022-08-13T15:30:12.122Z,37.32
2022-08-13T15:32:54.017Z,37.22
2022-08-13T15:35:35.938Z,37.00
2022-08-13T15:38:11.693Z,36.76
2022-08-13T15:40:46.118Z,36.61
2022-08-13T15:43:17.939Z,36.52
2022-08-13T15:46:06.335Z,36.38
2022-08-13T15:48:35.821Z,36.26
2022-08-13T15:51:05.900Z,36.15
2022-08-13T15:53:34.301Z,36.04
2022-08-13T15:56:03.816Z,35.96
2022-08-13T15:58:35.273Z,35.87
2022-08-13T16:01:20.658Z,35.72
2022-08-13T16:03:56.906Z,35.59
2022-08-13T16:06:33.375Z,35.47
2022-08-13T16:09:05.717Z,35.39
2022-08-13T16:11:43.557Z,35.31
2022-08-13T16:14:20.567Z,35.24
2022-08-13T16:16:54.424Z,35.19
2022-08-13T16:19:51.984Z,35.12
2022-08-13T16:22:19.633Z,34.98
2022-08-13T16:24:51.929Z,34.90
2022-08-13T16:27:29.586Z,34.78
2022-08-13T16:30:02.486Z,34.67
2022-08-13T16:32:42.687Z,34.57
2022-08-13T16:35:16.163Z,34.45
2022-08-13T16:37:55.310Z,34.31
2022-08-13T16:40:35.795Z,34.22
2022-08-13T16:43:09.777Z,34.11
2022-08-13T16:45:44.527Z,34.01
2022-08-13T16:48:14.981Z,33.95
2022-08-13T16:50:47.935Z,33.85
2022-08-13T16:54:23.875Z,33.76
2022-08-13T16:56:11.104Z,33.65
2022-08-13T16:58:45.308Z,33.55
2022-08-13T17:01:16.859Z,33.44
2022-08-13T17:04:12.289Z,33.35
2022-08-13T17:07:10.969Z,33.25
2022-08-13T17:09:41.684Z,33.13
2022-08-13T17:12:10.775Z,33.08
2022-08-13T17:14:41.399Z,33.01
2022-08-13T17:17:14.741Z,32.94
2022-08-13T17:19:58.285Z,32.85
2022-08-13T17:22:29.695Z,32.75
2022-08-13T17:25:00.730Z,32.64
2022-08-13T17:27:29.382Z,32.54
2022-08-13T17:30:05.435Z,32.43
2022-08-13T17:32:38.607Z,32.30
2022-08-13T17:35:16.684Z,32.16
2022-08-13T17:37:59.337Z,32.04
2022-08-13T17:40:33.546Z,31.88
2022-08-13T17:44:01.436Z,31.78
2022-08-13T17:45:57.193Z,31.63
2022-08-13T17:48:38.366Z,31.48
2022-08-13T17:51:09.370Z,31.37
2022-08-13T17:53:41.890Z,31.27
2022-08-13T17:56:16.891Z,31.13
2022-08-13T17:58:46.930Z,31.03
2022-08-13T18:01:24.215Z,30.89
2022-08-13T18:04:02.988Z,30.79
2022-08-13T18:06:37.105Z,30.67
2022-08-13T18:09:12.953Z,30.55
2022-08-13T18:11:47.104Z,30.44
2022-08-13T18:14:21.783Z,30.34
2022-08-13T18:17:35.518Z,30.23
2022-08-13T18:19:54.582Z,30.12
2022-08-13T18:22:27.866Z,30.03
2022-08-13T18:24:58.939Z,29.93
2022-08-13T18:28:16.734Z,29.86
2022-08-13T18:30:29.740Z,29.76
2022-08-13T18:33:11.578Z,29.68
2022-08-13T18:35:55.096Z,29.58
2022-08-13T18:38:33.995Z,29.52
2022-08-13T18:41:05.342Z,29.45
2022-08-13T18:43:36.948Z,29.37
2022-08-13T18:46:07.353Z,29.30
2022-08-13T18:48:40.227Z,29.23
2022-08-13T18:51:19.483Z,29.16
2022-08-13T18:54:00.025Z,29.10
2022-08-13T18:56:28.636Z,29.03
2022-08-13T18:58:58.896Z,28.98
2022-08-13T19:01:27.846Z,28.93
2022-08-13T19:04:00.828Z,28.87
2022-08-13T19:06:34.190Z,28.82
2022-08-13T19:09:07.752Z,28.75
2022-08-13T19:11:45.021Z,28.70
2022-08-13T19:14:19.448Z,28.64
2022-08-13T19:16:58.047Z,28.60
2022-08-13T19:19:54.816Z,28.55
2022-08-13T19:22:19.518Z,28.49
2022-08-13T19:24:49.784Z,28.44
2022-08-13T19:27:34.943Z,28.40
2022-08-13T19:30:13.844Z,28.32
2022-08-13T19:32:44.096Z,28.29
2022-08-13T19:35:21.838Z,28.24
2022-08-13T19:37:54.872Z,28.20
2022-08-13T19:40:36.082Z,28.15
2022-08-13T19:43:08.720Z,28.11
2022-08-13T19:45:50.767Z,28.05
2022-08-13T19:48:37.881Z,28.02
2022-08-13T19:51:20.485Z,27.99
2022-08-13T19:53:57.811Z,27.96
2022-08-13T19:56:34.908Z,27.94
2022-08-13T19:59:06.284Z,27.92
2022-08-13T20:01:39.719Z,27.89
2022-08-13T20:04:13.400Z,27.89
2022-08-13T20:06:49.019Z,27.88
2022-08-13T20:09:18.856Z,27.86
2022-08-13T20:11:49.829Z,27.86
2022-08-13T20:14:19.995Z,27.85
2022-08-13T20:16:51.354Z,27.86
2022-08-13T20:19:20.810Z,27.86
2022-08-13T20:22:10.653Z,27.85
2022-08-13T20:25:46.476Z,27.83
2022-08-13T20:27:50.280Z,27.82
2022-08-13T20:30:36.068Z,27.79
2022-08-13T20:33:08.251Z,27.77
2022-08-13T20:35:37.360Z,27.77
2022-08-13T20:38:09.869Z,27.76
2022-08-13T20:40:39.439Z,27.74
2022-08-13T20:43:12.679Z,27.71
2022-08-13T20:45:53.840Z,27.68
2022-08-13T20:48:31.815Z,27.66
2022-08-13T20:51:03.536Z,27.63
2022-08-13T20:53:37.036Z,27.61
2022-08-13T20:56:10.169Z,27.58
2022-08-13T21:00:44.713Z,27.57
2022-08-13T21:01:30.920Z,27.56
2022-08-13T21:04:02.453Z,27.54
2022-08-13T21:06:32.149Z,27.55
2022-08-13T21:09:01.175Z,27.54
2022-08-13T21:11:40.757Z,27.53
2022-08-13T21:14:16.719Z,27.52
2022-08-13T21:16:58.766Z,27.50
2022-08-13T21:19:38.110Z,27.48
2022-08-13T21:22:09.072Z,27.46
2022-08-13T21:24:41.094Z,27.41
2022-08-13T21:27:23.791Z,27.40
2022-08-13T21:30:04.535Z,27.36
2022-08-13T21:32:34.548Z,27.33
2022-08-13T21:35:06.761Z,27.31
2022-08-13T21:37:35.522Z,27.27
2022-08-13T21:40:05.085Z,27.24
2022-08-13T21:42:38.539Z,27.21
2022-08-13T21:45:23.117Z,27.15
2022-08-13T21:47:53.724Z,27.13
2022-08-13T21:50:32.199Z,27.08
2022-08-13T21:53:05.442Z,27.06
2022-08-13T21:55:52.157Z,27.02
2022-08-13T21:58:21.540Z,26.99
2022-08-13T22:00:50.696Z,26.96
2022-08-13T22:04:01.349Z,26.94
2022-08-13T22:06:17.031Z,26.92
2022-08-13T22:08:46.740Z,26.89
2022-08-13T22:11:15.813Z,26.87
2022-08-13T22:13:44.691Z,26.86
2022-08-13T22:16:16.811Z,26.83
2022-08-13T22:18:48.131Z,26.81
2022-08-13T22:21:18.650Z,26.78
2022-08-13T22:23:49.899Z,26.74
2022-08-13T22:26:18.659Z,26.71
2022-08-13T22:29:04.404Z,26.69
2022-08-13T22:31:32.891Z,26.65
2022-08-13T22:34:05.322Z,26.63
2022-08-13T22:36:48.461Z,26.60
2022-08-13T22:39:18.156Z,26.58
2022-08-13T22:41:46.668Z,26.57
2022-08-13T22:44:18.437Z,26.55
2022-08-13T22:46:47.280Z,26.53
2022-08-13T22:49:19.624Z,26.51
2022-08-13T22:51:51.972Z,26.49
2022-08-13T22:54:21.364Z,26.48
2022-08-13T22:56:50.265Z,26.45
2022-08-13T22:59:21.377Z,26.43
2022-08-13T23:01:50.298Z,26.41
2022-08-13T23:04:22.993Z,26.40
2022-08-13T23:06:56.838Z,26.37
2022-08-13T23:09:29.808Z,26.36
2022-08-13T23:12:01.078Z,26.34
2022-08-13T23:14:30.849Z,26.34
2022-08-13T23:16:59.510Z,26.33
2022-08-13T23:19:32.354Z,26.32
2022-08-13T23:22:22.865Z,26.29
2022-08-13T23:24:55.240Z,26.28
2022-08-13T23:27:24.121Z,26.27
2022-08-13T23:29:58.273Z,26.26
2022-08-13T23:32:27.337Z,26.24
2022-08-13T23:34:58.222Z,26.22
2022-08-13T23:37:32.028Z,26.20
2022-08-13T23:40:01.310Z,26.20
2022-08-13T23:42:29.902Z,26.18
2022-08-13T23:44:58.344Z,26.15
2022-08-13T23:47:26.891Z,26.14
2022-08-13T23:49:58.105Z,26.13
2022-08-13T23:52:29.964Z,26.11
2022-08-13T23:55:03.131Z,26.10
2022-08-13T23:57:33.236Z,26.09
