createdAt,value
2022-12-11T00:07:15.770Z,-0.8
2022-12-11T00:27:18.852Z,-0.8
2022-12-11T00:37:20.687Z,-0.9
2022-12-11T00:47:22.369Z,-1
2022-12-11T00:57:23.653Z,-1
2022-12-11T01:07:25.026Z,-1
2022-12-11T01:17:26.764Z,-1.1
2022-12-11T01:27:28.806Z,-1.1
2022-12-11T01:37:30.613Z,-1.1
2022-12-11T01:47:32.186Z,-1
2022-12-11T01:57:33.950Z,-1
2022-12-11T02:07:35.729Z,-1
2022-12-11T02:17:37.365Z,-1
2022-12-11T02:27:38.799Z,-1
2022-12-11T02:37:39.907Z,-0.9
2022-12-11T02:47:41.508Z,-0.9
2022-12-11T03:07:43.959Z,-0.8
2022-12-11T03:17:45.210Z,-0.8
2022-12-11T03:27:47.022Z,-0.7
2022-12-11T03:37:48.701Z,-0.7
2022-12-11T03:47:50.421Z,-0.7
2022-12-11T03:57:52.401Z,-0.7
2022-12-11T04:07:54.622Z,-0.6
2022-12-11T04:17:56.151Z,-0.6
2022-12-11T04:27:57.982Z,-0.6
2022-12-11T04:37:59.901Z,-0.6
2022-12-11T04:48:01.057Z,-0.6
2022-12-11T04:58:02.723Z,-0.6
2022-12-11T05:08:04.248Z,-0.6
2022-12-11T05:18:05.934Z,-0.6
2022-12-11T05:28:07.898Z,-0.7
2022-12-11T05:38:09.365Z,-0.7
2022-12-11T05:48:11.072Z,-0.7
2022-12-11T05:58:12.600Z,-0.7
2022-12-11T06:18:14.798Z,-0.5
2022-12-11T06:28:15.897Z,-0.5
2022-12-11T06:38:17.025Z,-0.5
2022-12-11T07:08:22.353Z,-0.4
2022-12-11T07:18:23.488Z,-0.4
2022-12-11T07:28:25.099Z,-0.4
2022-12-11T07:38:26.644Z,-0.4
2022-12-11T07:48:28.446Z,-0.4
2022-12-11T07:58:29.877Z,-0.4
2022-12-11T08:08:31.327Z,-0.4
2022-12-11T08:18:32.702Z,-0.3
2022-12-11T08:28:34.435Z,-0.3
2022-12-11T08:38:35.776Z,-0.3
2022-12-11T08:48:36.920Z,-0.2
2022-12-11T08:58:38.510Z,-0.2
2022-12-11T09:08:39.794Z,-0.1
2022-12-11T09:18:41.285Z,-0.1
2022-12-11T09:28:46.143Z,-0.1
2022-12-11T09:38:44.699Z,-0.1
2022-12-11T09:48:46.315Z,0
2022-12-11T09:58:48.154Z,0
2022-12-11T10:08:49.332Z,0
2022-12-11T10:28:53.294Z,0
2022-12-11T10:38:54.380Z,0
2022-12-11T10:48:55.689Z,0
2022-12-11T10:58:56.744Z,0
2022-12-11T11:08:58.774Z,0
2022-12-11T11:19:00.371Z,0
2022-12-11T11:29:01.839Z,0
2022-12-11T11:39:02.910Z,0
2022-12-11T11:49:04.345Z,0
2022-12-11T11:59:05.874Z,0
2022-12-11T12:09:06.934Z,0
2022-12-11T12:19:08.929Z,0.1
2022-12-11T12:29:10.751Z,0.1
2022-12-11T12:39:12.139Z,0.1
2022-12-11T12:49:13.434Z,0.1
2022-12-11T12:59:15.402Z,0.2
2022-12-11T13:09:16.788Z,0.2
2022-12-11T13:19:18.048Z,0.2
2022-12-11T13:29:19.072Z,0.2
2022-12-11T13:39:20.723Z,0.1
2022-12-11T13:49:21.873Z,0.3
2022-12-11T13:59:23.140Z,0.2
2022-12-11T14:09:24.709Z,0.2
2022-12-11T14:19:26.461Z,0.2
2022-12-11T14:29:27.697Z,0.2
2022-12-11T14:39:29.190Z,0.1
2022-12-11T14:49:30.476Z,0.1
2022-12-11T14:59:32.595Z,0.1
2022-12-11T15:09:33.723Z,0.1
2022-12-11T15:19:35.462Z,0.2
2022-12-11T15:29:36.755Z,0.2
2022-12-11T15:39:38.036Z,0.2
2022-12-11T15:49:39.605Z,0.2
2022-12-11T15:59:41.310Z,0.3
2022-12-11T16:09:42.602Z,0.2
2022-12-11T16:19:43.795Z,0.2
2022-12-11T16:29:45.470Z,0.2
2022-12-11T16:39:47.132Z,0
2022-12-11T16:49:48.689Z,0
2022-12-11T16:59:49.919Z,-0.1
2022-12-11T17:09:51.462Z,-0.1
2022-12-11T17:19:53.395Z,-0.1
2022-12-11T17:29:54.544Z,-0.1
2022-12-11T17:39:55.934Z,0
2022-12-11T17:49:57.247Z,0
2022-12-11T17:59:58.724Z,0
2022-12-11T18:10:00.207Z,0
2022-12-11T18:20:01.927Z,0
2022-12-11T18:40:05.592Z,0
2022-12-11T19:10:10.020Z,0
2022-12-11T19:40:15.344Z,0
2022-12-11T19:50:16.792Z,0
2022-12-11T20:00:18.274Z,0
2022-12-11T20:20:20.617Z,-0.1
2022-12-11T20:40:24.129Z,-0.3
2022-12-11T20:50:25.372Z,-0.3
2022-12-11T21:00:26.578Z,-0.3
2022-12-11T21:03:04.954Z,-0.3
2022-12-11T21:10:36.875Z,-0.3
2022-12-11T21:20:38.764Z,-0.4
2022-12-11T21:30:40.328Z,-0.4
2022-12-11T21:50:42.997Z,-0.3
2022-12-11T22:00:44.664Z,-0.3
2022-12-11T22:10:45.723Z,-0.3
2022-12-11T22:20:47.686Z,-0.3
2022-12-11T22:30:49.164Z,-0.3
2022-12-11T22:40:51.047Z,-0.3
2022-12-11T22:50:52.661Z,-0.3
2022-12-11T23:00:54.135Z,-0.2
2022-12-11T23:10:55.189Z,-0.3
2022-12-11T23:20:56.705Z,-0.3
2022-12-11T23:30:58.769Z,-0.3
2022-12-11T23:40:59.973Z,-0.3
2022-12-11T23:51:01.095Z,-0.4
