createdAt,value
2023-03-04T00:00:45.795Z,3.89
2023-03-04T00:03:15.658Z,3.92
2023-03-04T00:05:45.183Z,3.92
2023-03-04T00:08:14.555Z,3.91
2023-03-04T00:10:43.993Z,3.96
2023-03-04T00:13:16.949Z,3.95
2023-03-04T00:15:46.389Z,3.97
2023-03-04T00:18:16.284Z,4.00
2023-03-04T00:20:46.185Z,4.00
2023-03-04T00:23:15.732Z,4.02
2023-03-04T00:25:45.332Z,4.01
2023-03-04T00:28:17.304Z,4.01
2023-03-04T00:30:46.691Z,4.01
2023-03-04T00:33:16.207Z,4.01
2023-03-04T00:35:45.682Z,4.03
2023-03-04T00:38:15.157Z,4.03
2023-03-04T00:40:44.777Z,4.07
2023-03-04T00:43:17.020Z,4.05
2023-03-04T00:45:46.441Z,4.04
2023-03-04T00:48:16.477Z,4.05
2023-03-04T00:50:46.131Z,4.06
2023-03-04T00:53:15.580Z,4.08
2023-03-04T00:55:44.996Z,4.08
2023-03-04T00:58:17.676Z,4.09
2023-03-04T01:00:47.183Z,4.11
2023-03-04T01:03:16.952Z,4.10
2023-03-04T01:05:46.332Z,4.09
2023-03-04T01:08:15.726Z,4.12
2023-03-04T01:10:45.510Z,4.16
2023-03-04T01:13:17.514Z,4.17
2023-03-04T01:15:47.034Z,4.16
2023-03-04T01:18:16.523Z,4.16
2023-03-04T01:20:45.963Z,4.15
2023-03-04T01:23:15.452Z,4.15
2023-03-04T01:25:47.601Z,4.14
2023-03-04T01:28:19.580Z,4.16
2023-03-04T01:30:49.039Z,4.15
2023-03-04T01:33:18.530Z,4.16
2023-03-04T01:35:48.037Z,4.14
2023-03-04T01:38:17.732Z,4.15
2023-03-04T01:40:48.503Z,4.13
2023-03-04T01:43:24.026Z,4.12
2023-03-04T01:45:54.750Z,4.12
2023-03-04T01:48:28.310Z,4.18
2023-03-04T01:50:59.303Z,4.43
2023-03-04T01:53:30.402Z,4.95
2023-03-04T01:56:01.408Z,4.75
2023-03-04T01:58:35.397Z,5.16
2023-03-04T02:01:04.836Z,4.65
2023-03-04T02:03:34.363Z,4.39
2023-03-04T02:06:03.852Z,4.37
2023-03-04T02:08:33.730Z,4.31
2023-03-04T02:11:03.170Z,4.34
2023-03-04T02:13:35.808Z,4.30
2023-03-04T02:16:05.264Z,4.29
2023-03-04T02:18:34.694Z,4.24
2023-03-04T02:21:09.941Z,4.24
2023-03-04T02:23:45.166Z,4.23
2023-03-04T02:26:19.713Z,4.20
2023-03-04T02:28:51.699Z,4.21
2023-03-04T02:31:27.473Z,4.23
2023-03-04T02:33:59.005Z,4.23
2023-03-04T02:36:28.586Z,4.31
2023-03-04T02:38:59.264Z,4.28
2023-03-04T02:41:32.338Z,4.37
2023-03-04T02:44:01.778Z,4.33
2023-03-04T02:46:31.242Z,4.27
2023-03-04T02:49:00.737Z,4.22
2023-03-04T02:51:30.142Z,4.24
2023-03-04T02:53:59.644Z,4.23
2023-03-04T02:56:31.654Z,4.24
2023-03-04T02:59:02.393Z,4.24
2023-03-04T03:01:32.156Z,4.25
2023-03-04T03:04:01.564Z,4.24
2023-03-04T03:06:34.012Z,4.25
2023-03-04T03:09:03.392Z,4.25
2023-03-04T03:11:35.614Z,4.19
2023-03-04T03:14:05.897Z,4.18
2023-03-04T03:16:35.427Z,4.22
2023-03-04T03:19:04.962Z,4.25
2023-03-04T03:21:34.782Z,4.25
2023-03-04T03:24:04.214Z,4.27
2023-03-04T03:26:36.439Z,4.26
2023-03-04T03:29:05.859Z,4.30
2023-03-04T03:31:35.339Z,4.36
2023-03-04T03:34:04.817Z,4.32
2023-03-04T03:36:34.281Z,4.31
2023-03-04T03:39:03.787Z,4.33
2023-03-04T03:41:35.804Z,4.35
2023-03-04T03:44:05.258Z,4.31
2023-03-04T03:46:35.310Z,4.25
2023-03-04T03:49:04.741Z,4.24
2023-03-04T03:51:34.180Z,4.24
2023-03-04T03:54:03.574Z,4.20
2023-03-04T03:56:32.998Z,4.21
2023-03-04T03:59:05.061Z,4.15
2023-03-04T04:01:34.688Z,4.15
2023-03-04T04:04:04.188Z,4.14
2023-03-04T04:06:33.602Z,4.24
2023-03-04T04:09:02.997Z,4.22
2023-03-04T04:11:32.387Z,4.24
2023-03-04T04:14:01.816Z,4.24
2023-03-04T04:16:34.208Z,4.19
2023-03-04T04:19:03.651Z,4.24
2023-03-04T04:21:33.053Z,4.18
2023-03-04T04:24:02.702Z,4.29
2023-03-04T04:26:32.075Z,4.24
2023-03-04T04:29:01.819Z,4.19
2023-03-04T04:31:33.845Z,4.17
2023-03-04T04:34:03.660Z,4.19
2023-03-04T04:36:33.244Z,4.23
2023-03-04T04:39:02.916Z,4.24
2023-03-04T04:41:34.639Z,4.25
2023-03-04T04:44:04.019Z,4.27
2023-03-04T04:46:36.169Z,4.30
2023-03-04T04:49:06.400Z,4.31
2023-03-04T04:51:36.379Z,4.30
2023-03-04T04:54:06.570Z,4.31
2023-03-04T04:56:36.067Z,4.31
2023-03-04T04:59:08.603Z,4.29
2023-03-04T05:01:41.423Z,4.32
2023-03-04T05:04:10.882Z,4.24
2023-03-04T05:06:40.321Z,4.25
2023-03-04T05:09:09.937Z,4.34
2023-03-04T05:11:39.323Z,4.31
2023-03-04T05:14:08.942Z,4.25
2023-03-04T05:16:41.117Z,4.19
2023-03-04T05:19:10.838Z,4.22
2023-03-04T05:21:40.257Z,4.22
2023-03-04T05:24:10.205Z,4.26
2023-03-04T05:26:39.981Z,4.22
2023-03-04T05:29:09.402Z,4.19
2023-03-04T05:31:41.701Z,4.14
2023-03-04T05:34:15.439Z,4.13
2023-03-04T05:36:45.067Z,4.22
2023-03-04T05:39:14.619Z,4.15
2023-03-04T05:41:44.258Z,4.12
2023-03-04T05:44:13.668Z,4.10
2023-03-04T05:46:45.888Z,4.12
2023-03-04T05:49:15.674Z,4.08
2023-03-04T05:51:45.035Z,4.16
2023-03-04T05:54:14.455Z,4.17
2023-03-04T05:56:44.219Z,4.14
2023-03-04T05:59:14.076Z,4.14
2023-03-04T06:01:46.115Z,4.08
2023-03-04T06:04:15.791Z,4.23
2023-03-04T06:06:46.640Z,4.35
2023-03-04T06:09:16.712Z,4.33
2023-03-04T06:11:46.095Z,4.40
2023-03-04T06:14:15.636Z,4.20
2023-03-04T06:16:47.654Z,4.12
2023-03-04T06:19:17.137Z,4.08
2023-03-04T06:21:46.625Z,4.04
2023-03-04T06:24:16.319Z,3.95
2023-03-04T06:26:45.749Z,3.86
2023-03-04T06:29:15.372Z,3.77
2023-03-04T06:31:47.826Z,3.74
2023-03-04T06:34:17.385Z,3.74
2023-03-04T06:36:46.900Z,3.73
2023-03-04T06:39:16.861Z,3.72
2023-03-04T06:41:46.298Z,3.63
2023-03-04T06:44:15.714Z,3.61
2023-03-04T06:46:47.792Z,3.67
2023-03-04T06:49:17.334Z,3.67
2023-03-04T06:51:46.970Z,3.63
2023-03-04T06:54:16.662Z,3.63
2023-03-04T06:56:46.084Z,3.63
2023-03-04T06:59:15.576Z,3.57
2023-03-04T07:01:47.639Z,3.63
2023-03-04T07:04:17.674Z,3.58
2023-03-04T07:06:47.178Z,3.54
2023-03-04T07:09:17.160Z,3.53
2023-03-04T07:11:46.799Z,3.53
2023-03-04T07:14:16.584Z,3.51
2023-03-04T07:16:48.608Z,3.50
2023-03-04T07:19:18.084Z,3.52
2023-03-04T07:21:47.469Z,3.49
2023-03-04T07:24:16.935Z,3.47
2023-03-04T07:26:46.544Z,3.43
2023-03-04T07:29:16.229Z,3.44
2023-03-04T07:31:48.351Z,3.43
2023-03-04T07:34:18.263Z,3.43
2023-03-04T07:36:47.926Z,3.46
2023-03-04T07:39:17.323Z,3.48
2023-03-04T07:41:46.844Z,3.36
2023-03-04T07:44:19.059Z,3.36
2023-03-04T07:46:51.014Z,3.37
2023-03-04T07:49:20.462Z,3.37
2023-03-04T07:51:49.838Z,3.37
2023-03-04T07:54:20.196Z,3.41
2023-03-04T07:56:49.626Z,3.44
2023-03-04T07:59:19.006Z,3.40
2023-03-04T08:01:53.084Z,3.38
2023-03-04T08:04:22.538Z,3.36
2023-03-04T08:06:52.004Z,3.38
2023-03-04T08:09:21.681Z,3.36
2023-03-04T08:11:51.420Z,3.37
2023-03-04T08:14:21.110Z,3.41
2023-03-04T08:16:53.108Z,3.45
2023-03-04T08:19:24.404Z,3.45
2023-03-04T08:21:55.124Z,3.42
2023-03-04T08:24:24.547Z,3.41
2023-03-04T08:26:54.018Z,3.44
2023-03-04T08:29:25.180Z,3.37
2023-03-04T08:31:58.395Z,3.46
2023-03-04T08:34:30.316Z,3.44
2023-03-04T08:36:59.832Z,3.47
2023-03-04T08:39:29.217Z,3.37
2023-03-04T08:41:58.940Z,3.43
2023-03-04T08:44:28.414Z,3.43
2023-03-04T08:47:00.461Z,3.44
2023-03-04T08:49:29.920Z,3.45
2023-03-04T08:51:59.673Z,3.44
2023-03-04T08:54:29.119Z,3.41
2023-03-04T08:56:58.839Z,3.37
2023-03-04T08:59:28.382Z,3.33
2023-03-04T09:02:00.981Z,3.28
2023-03-04T09:04:32.846Z,3.26
2023-03-04T09:07:02.299Z,3.31
2023-03-04T09:09:31.877Z,3.27
2023-03-04T09:12:01.437Z,3.31
2023-03-04T09:14:30.923Z,3.31
2023-03-04T09:17:02.949Z,3.40
2023-03-04T09:19:32.640Z,3.36
2023-03-04T09:22:02.131Z,3.34
2023-03-04T09:24:31.570Z,3.41
2023-03-04T09:27:00.998Z,3.45
2023-03-04T09:29:30.419Z,3.49
2023-03-04T09:31:59.956Z,3.50
2023-03-04T09:34:32.032Z,3.51
2023-03-04T09:37:01.481Z,3.57
2023-03-04T09:39:30.957Z,3.53
2023-03-04T09:42:01.806Z,3.54
2023-03-04T09:44:33.921Z,3.57
2023-03-04T09:47:05.672Z,3.62
2023-03-04T09:49:41.596Z,3.66
2023-03-04T09:52:20.633Z,3.67
2023-03-04T09:55:04.911Z,3.65
2023-03-04T09:57:46.975Z,3.63
2023-03-04T10:00:20.261Z,3.58
2023-03-04T10:03:21.092Z,3.61
2023-03-04T10:05:58.488Z,3.60
2023-03-04T10:08:35.792Z,3.67
2023-03-04T10:11:07.661Z,3.64
2023-03-04T10:13:40.715Z,3.69
2023-03-04T10:16:15.399Z,3.80
2023-03-04T10:18:50.175Z,3.79
2023-03-04T10:21:25.290Z,3.82
2023-03-04T10:23:54.728Z,3.81
2023-03-04T10:26:25.661Z,3.88
2023-03-04T10:28:55.082Z,3.91
2023-03-04T10:31:31.944Z,4.01
2023-03-04T10:34:01.318Z,3.98
2023-03-04T10:36:44.768Z,4.12
2023-03-04T10:39:16.756Z,4.12
2023-03-04T10:41:48.086Z,4.08
2023-03-04T10:44:21.539Z,4.15
2023-03-04T10:46:51.920Z,4.03
2023-03-04T10:49:22.553Z,4.04
2023-03-04T10:51:57.655Z,4.13
2023-03-04T10:54:32.136Z,4.27
2023-03-04T10:57:03.620Z,4.27
2023-03-04T10:59:42.198Z,4.21
2023-03-04T11:02:19.588Z,4.36
2023-03-04T11:04:53.672Z,4.26
2023-03-04T11:07:27.270Z,4.30
2023-03-04T11:09:58.444Z,4.35
2023-03-04T11:12:36.154Z,4.32
2023-03-04T11:15:06.283Z,4.24
2023-03-04T11:17:45.859Z,4.34
2023-03-04T11:20:19.340Z,4.38
2023-03-04T11:22:51.915Z,4.54
2023-03-04T11:25:27.071Z,4.69
2023-03-04T11:27:57.557Z,4.64
2023-03-04T11:30:37.015Z,4.50
2023-03-04T11:33:15.406Z,4.55
2023-03-04T11:35:54.976Z,4.51
2023-03-04T11:38:31.594Z,4.58
2023-03-04T11:41:02.490Z,4.69
2023-03-04T11:43:35.312Z,4.76
2023-03-04T11:46:21.780Z,4.83
2023-03-04T11:48:55.942Z,5.02
2023-03-04T11:51:29.459Z,5.10
2023-03-04T11:54:20.243Z,5.05
2023-03-04T11:56:52.359Z,4.87
2023-03-04T11:59:42.252Z,4.97
2023-03-04T12:02:16.603Z,5.08
2023-03-04T12:05:07.939Z,5.13
2023-03-04T12:07:55.402Z,4.85
2023-03-04T12:10:31.488Z,4.92
2023-03-04T12:13:20.459Z,5.00
2023-03-04T12:15:54.314Z,5.17
2023-03-04T12:18:41.123Z,5.20
2023-03-04T12:21:20.488Z,5.19
2023-03-04T12:24:09.444Z,5.15
2023-03-04T12:26:43.415Z,5.35
2023-03-04T12:29:18.195Z,5.30
2023-03-04T12:31:49.141Z,5.11
2023-03-04T12:34:36.831Z,5.12
2023-03-04T12:37:25.759Z,5.30
2023-03-04T12:40:19.518Z,5.38
2023-03-04T12:43:02.490Z,5.20
2023-03-04T12:45:35.631Z,5.01
2023-03-04T12:48:12.307Z,5.42
2023-03-04T12:50:45.585Z,5.37
2023-03-04T12:53:21.186Z,5.30
2023-03-04T12:55:51.256Z,5.19
2023-03-04T12:58:25.409Z,5.06
2023-03-04T13:01:00.492Z,4.93
2023-03-04T13:03:38.560Z,4.90
2023-03-04T13:06:17.833Z,4.91
2023-03-04T13:08:58.313Z,4.90
2023-03-04T13:11:47.545Z,4.94
2023-03-04T13:14:36.780Z,5.06
2023-03-04T13:17:44.114Z,5.05
2023-03-04T13:20:24.316Z,5.19
2023-03-04T13:22:58.349Z,5.40
2023-03-04T13:25:50.251Z,5.43
2023-03-04T13:28:24.470Z,5.23
2023-03-04T13:31:35.207Z,5.05
2023-03-04T13:34:47.420Z,4.84
2023-03-04T13:37:30.787Z,4.74
2023-03-04T13:40:42.052Z,4.80
2023-03-04T13:43:31.426Z,5.15
2023-03-04T13:46:01.103Z,5.12
2023-03-04T13:48:36.532Z,5.00
2023-03-04T13:51:28.680Z,5.07
2023-03-04T13:53:59.376Z,4.99
2023-03-04T13:56:36.938Z,4.88
2023-03-04T13:59:18.549Z,4.78
2023-03-04T14:02:15.969Z,4.69
2023-03-04T14:04:46.593Z,4.71
2023-03-04T14:07:28.767Z,4.85
2023-03-04T14:10:00.903Z,4.91
2023-03-04T14:12:32.023Z,4.83
2023-03-04T14:15:03.276Z,4.77
2023-03-04T14:17:35.204Z,4.80
2023-03-04T14:20:05.443Z,4.69
2023-03-04T14:22:42.347Z,4.61
2023-03-04T14:25:25.161Z,4.61
2023-03-04T14:28:05.394Z,4.59
2023-03-04T14:30:42.747Z,4.57
2023-03-04T14:33:19.202Z,4.50
2023-03-04T14:35:49.654Z,4.39
2023-03-04T14:38:25.796Z,4.35
2023-03-04T14:40:57.375Z,4.37
2023-03-04T14:43:26.864Z,4.41
2023-03-04T14:45:58.524Z,4.42
2023-03-04T14:48:33.547Z,4.41
2023-03-04T14:51:04.774Z,4.45
2023-03-04T14:53:36.780Z,4.46
2023-03-04T14:56:08.237Z,4.47
2023-03-04T14:58:38.586Z,4.40
2023-03-04T15:01:11.410Z,4.35
2023-03-04T15:03:40.961Z,4.38
2023-03-04T15:06:19.644Z,4.35
2023-03-04T15:08:58.312Z,4.93
2023-03-04T15:11:29.443Z,4.70
2023-03-04T15:14:00.180Z,5.26
2023-03-04T15:16:30.840Z,4.54
2023-03-04T15:19:03.519Z,4.32
2023-03-04T15:21:38.493Z,4.13
2023-03-04T15:24:13.771Z,4.01
2023-03-04T15:26:46.047Z,3.97
2023-03-04T15:29:17.444Z,3.81
2023-03-04T15:31:48.358Z,3.86
2023-03-04T15:34:20.195Z,3.87
2023-03-04T15:36:51.819Z,3.82
2023-03-04T15:39:25.335Z,3.74
2023-03-04T15:41:55.888Z,4.08
2023-03-04T15:44:25.367Z,4.23
2023-03-04T15:46:54.753Z,3.88
2023-03-04T15:49:24.274Z,3.77
2023-03-04T15:51:53.722Z,4.05
2023-03-04T15:54:26.807Z,3.92
2023-03-04T15:56:58.365Z,3.75
2023-03-04T15:59:27.953Z,3.72
2023-03-04T16:01:57.665Z,3.63
2023-03-04T16:04:27.268Z,3.62
2023-03-04T16:06:59.447Z,3.58
2023-03-04T16:09:31.449Z,3.51
2023-03-04T16:12:02.090Z,3.53
2023-03-04T16:14:31.737Z,3.53
2023-03-04T16:17:01.654Z,3.49
2023-03-04T16:19:31.059Z,3.43
2023-03-04T16:22:00.817Z,3.46
2023-03-04T16:24:36.236Z,3.57
2023-03-04T16:27:06.322Z,3.42
2023-03-04T16:29:35.748Z,3.42
2023-03-04T16:32:05.234Z,3.41
2023-03-04T16:34:34.721Z,3.42
2023-03-04T16:37:07.855Z,3.35
2023-03-04T16:39:44.158Z,3.29
2023-03-04T16:42:19.053Z,3.36
2023-03-04T16:44:50.727Z,3.25
2023-03-04T16:47:20.158Z,3.21
2023-03-04T16:49:50.860Z,3.34
2023-03-04T16:52:27.007Z,3.27
2023-03-04T16:55:00.518Z,3.18
2023-03-04T16:57:31.616Z,3.09
2023-03-04T17:00:01.596Z,2.97
2023-03-04T17:02:32.344Z,2.97
2023-03-04T17:05:01.821Z,2.96
2023-03-04T17:07:31.225Z,2.95
2023-03-04T17:10:03.556Z,2.96
2023-03-04T17:12:32.949Z,2.95
2023-03-04T17:15:04.223Z,2.88
2023-03-04T17:17:33.756Z,2.89
2023-03-04T17:20:04.667Z,2.81
2023-03-04T17:22:34.345Z,2.73
2023-03-04T17:25:06.893Z,2.71
2023-03-04T17:27:36.399Z,2.67
2023-03-04T17:30:06.892Z,2.67
2023-03-04T17:32:36.662Z,2.67
2023-03-04T17:35:06.418Z,2.66
2023-03-04T17:37:35.865Z,2.67
2023-03-04T17:40:14.125Z,2.64
2023-03-04T17:42:44.534Z,2.60
2023-03-04T17:45:14.779Z,2.59
2023-03-04T17:47:44.221Z,2.58
2023-03-04T17:50:15.266Z,2.55
2023-03-04T17:52:44.799Z,2.53
2023-03-04T17:55:16.808Z,2.54
2023-03-04T17:57:46.195Z,2.53
2023-03-04T18:00:17.083Z,2.45
2023-03-04T18:02:46.502Z,2.42
2023-03-04T18:05:16.282Z,2.41
2023-03-04T18:07:45.719Z,2.36
2023-03-04T18:10:17.860Z,2.36
2023-03-04T18:12:47.413Z,2.34
2023-03-04T18:15:17.287Z,2.27
2023-03-04T18:17:47.603Z,2.20
2023-03-04T18:20:17.486Z,2.16
2023-03-04T18:22:47.341Z,2.12
2023-03-04T18:25:21.440Z,2.10
2023-03-04T18:27:51.462Z,2.11
2023-03-04T18:30:27.239Z,1.98
2023-03-04T18:32:57.138Z,1.96
2023-03-04T18:35:26.619Z,1.98
2023-03-04T18:37:56.105Z,1.94
2023-03-04T18:40:28.600Z,1.86
2023-03-04T18:42:59.992Z,1.80
2023-03-04T18:45:29.797Z,1.78
2023-03-04T18:47:59.739Z,1.75
2023-03-04T18:50:29.444Z,1.66
2023-03-04T18:52:58.842Z,1.64
2023-03-04T18:55:31.914Z,1.58
2023-03-04T18:58:02.264Z,1.55
2023-03-04T19:00:31.886Z,1.55
2023-03-04T19:03:04.404Z,1.50
2023-03-04T19:05:36.142Z,1.47
2023-03-04T19:08:06.874Z,1.45
2023-03-04T19:10:39.160Z,1.42
2023-03-04T19:13:08.631Z,1.43
2023-03-04T19:15:38.015Z,1.46
2023-03-04T19:18:08.009Z,1.37
2023-03-04T19:20:37.536Z,1.31
2023-03-04T19:23:10.052Z,1.27
2023-03-04T19:25:42.377Z,1.32
2023-03-04T19:28:12.930Z,1.27
2023-03-04T19:30:43.769Z,1.24
2023-03-04T19:33:13.206Z,1.21
2023-03-04T19:35:44.264Z,1.25
2023-03-04T19:38:13.846Z,1.19
2023-03-04T19:40:46.931Z,1.20
2023-03-04T19:43:16.852Z,1.17
2023-03-04T19:45:46.345Z,1.16
2023-03-04T19:48:15.898Z,1.19
2023-03-04T19:50:45.276Z,1.18
2023-03-04T19:53:18.390Z,1.15
2023-03-04T19:55:53.675Z,1.13
2023-03-04T19:58:23.510Z,1.19
2023-03-04T20:00:54.963Z,1.14
2023-03-04T20:03:25.424Z,1.09
2023-03-04T20:06:04.737Z,1.07
2023-03-04T20:08:34.640Z,1.08
2023-03-04T20:11:09.621Z,1.05
2023-03-04T20:13:39.035Z,1.06
2023-03-04T20:16:10.732Z,1.00
2023-03-04T20:18:40.772Z,0.99
2023-03-04T20:21:10.836Z,0.91
2023-03-04T20:23:41.615Z,0.97
2023-03-04T20:26:14.063Z,0.91
2023-03-04T20:28:43.475Z,0.86
2023-03-04T20:31:15.735Z,0.86
2023-03-04T20:33:45.276Z,0.89
2023-03-04T20:36:14.690Z,0.89
2023-03-04T20:38:44.069Z,0.91
2023-03-04T20:41:16.209Z,0.90
2023-03-04T20:43:45.729Z,0.93
2023-03-04T20:46:32.453Z,0.91
2023-03-04T20:49:06.809Z,0.92
2023-03-04T20:51:36.943Z,0.97
2023-03-04T20:54:07.281Z,0.96
2023-03-04T20:56:40.054Z,0.98
2023-03-04T20:59:11.346Z,0.99
2023-03-04T21:01:42.015Z,1.05
2023-03-04T21:04:11.669Z,1.10
2023-03-04T21:06:41.856Z,1.14
2023-03-04T21:09:13.857Z,1.18
2023-03-04T21:11:46.116Z,1.20
2023-03-04T21:14:19.392Z,1.26
2023-03-04T21:16:49.948Z,1.28
2023-03-04T21:19:21.566Z,1.27
2023-03-04T21:21:54.925Z,1.28
2023-03-04T21:24:25.986Z,1.29
2023-03-04T21:26:58.060Z,1.30
2023-03-04T21:29:29.283Z,1.28
2023-03-04T21:32:13.067Z,1.30
2023-03-04T21:34:52.111Z,1.34
2023-03-04T21:37:22.244Z,1.36
2023-03-04T21:39:51.785Z,1.33
2023-03-04T21:42:23.986Z,1.34
2023-03-04T21:44:53.490Z,1.33
2023-03-04T21:47:23.144Z,1.35
2023-03-04T21:49:53.014Z,1.37
2023-03-04T21:52:23.993Z,1.29
2023-03-04T21:54:53.413Z,1.34
2023-03-04T21:57:26.525Z,1.28
2023-03-04T21:59:55.890Z,1.20
2023-03-04T22:02:26.810Z,1.16
2023-03-04T22:04:56.486Z,1.20
2023-03-04T22:07:25.899Z,1.23
2023-03-04T22:09:56.902Z,1.18
2023-03-04T22:12:29.140Z,1.21
2023-03-04T22:14:58.791Z,1.16
2023-03-04T22:17:31.039Z,1.14
2023-03-04T22:20:02.477Z,1.09
2023-03-04T22:22:32.034Z,1.12
2023-03-04T22:25:02.201Z,1.10
2023-03-04T22:27:34.220Z,1.11
2023-03-04T22:30:03.967Z,1.07
2023-03-04T22:32:33.607Z,1.03
2023-03-04T22:35:02.980Z,1.17
2023-03-04T22:37:32.400Z,1.19
2023-03-04T22:40:02.175Z,1.10
2023-03-04T22:42:34.130Z,1.28
2023-03-04T22:45:03.638Z,1.15
2023-03-04T22:47:33.043Z,1.14
2023-03-04T22:50:02.504Z,1.16
2023-03-04T22:52:31.993Z,1.18
2023-03-04T22:55:01.441Z,1.31
2023-03-04T22:57:30.878Z,1.28
2023-03-04T23:00:03.161Z,1.40
2023-03-04T23:02:32.603Z,1.45
2023-03-04T23:05:02.450Z,1.58
2023-03-04T23:07:31.844Z,1.43
2023-03-04T23:10:01.266Z,1.19
2023-03-04T23:12:30.667Z,1.07
2023-03-04T23:15:03.523Z,1.00
2023-03-04T23:17:32.927Z,1.17
2023-03-04T23:20:02.542Z,1.13
2023-03-04T23:22:31.937Z,1.04
2023-03-04T23:25:01.489Z,0.99
2023-03-04T23:27:31.200Z,1.20
2023-03-04T23:30:03.473Z,1.08
2023-03-04T23:32:33.066Z,1.11
2023-03-04T23:35:02.737Z,1.05
2023-03-04T23:37:32.124Z,0.98
2023-03-04T23:40:01.522Z,0.98
2023-03-04T23:42:30.969Z,0.94
2023-03-04T23:45:03.215Z,0.94
2023-03-04T23:47:32.631Z,0.86
2023-03-04T23:50:03.908Z,0.83
2023-03-04T23:52:33.382Z,0.83
2023-03-04T23:55:02.813Z,0.83
2023-03-04T23:57:32.272Z,0.83
