createdAt,value
2022-10-06T00:02:18.373Z,86.53
2022-10-06T00:07:18.590Z,86.80
2022-10-06T00:12:18.326Z,87.32
2022-10-06T00:17:18.380Z,87.32
2022-10-06T00:22:18.340Z,88.10
2022-10-06T00:27:18.350Z,87.92
2022-10-06T00:32:18.314Z,87.92
2022-10-06T00:37:18.354Z,87.66
2022-10-06T00:42:18.305Z,88.68
2022-10-06T00:47:18.346Z,90.01
2022-10-06T00:52:18.367Z,90.54
2022-10-06T00:57:18.460Z,91.17
2022-10-06T01:02:18.429Z,91.33
2022-10-06T01:07:18.417Z,89.95
2022-10-06T01:12:18.315Z,89.75
2022-10-06T01:17:18.382Z,90.52
2022-10-06T01:22:18.358Z,91.41
2022-10-06T01:27:18.929Z,90.40
2022-10-06T01:32:18.341Z,90.91
2022-10-06T01:37:18.349Z,90.91
2022-10-06T01:42:18.359Z,91.84
2022-10-06T01:47:18.360Z,92.70
2022-10-06T01:57:18.396Z,91.14
2022-10-06T02:02:18.351Z,91.73
2022-10-06T02:07:18.545Z,91.13
2022-10-06T02:12:18.340Z,89.83
2022-10-06T02:17:18.384Z,89.83
2022-10-06T02:22:18.399Z,92.08
2022-10-06T02:27:18.487Z,93.49
2022-10-06T02:32:18.381Z,91.66
2022-10-06T02:37:18.401Z,91.98
2022-10-06T02:42:18.407Z,91.02
2022-10-06T02:47:18.427Z,91.31
2022-10-06T02:52:18.373Z,91.01
2022-10-06T02:57:18.449Z,89.84
2022-10-06T03:02:18.481Z,90.04
2022-10-06T03:12:18.414Z,92.23
2022-10-06T03:17:18.657Z,92.23
2022-10-06T03:22:18.380Z,92.12
2022-10-06T03:27:18.622Z,91.24
2022-10-06T03:32:18.462Z,91.72
2022-10-06T03:37:18.454Z,92.73
2022-10-06T03:42:18.428Z,92.73
2022-10-06T03:47:18.416Z,91.45
2022-10-06T03:52:22.342Z,91.45
2022-10-06T03:57:18.385Z,91.68
2022-10-06T04:02:18.526Z,92.40
2022-10-06T04:07:18.495Z,92.98
2022-10-06T04:12:18.405Z,91.45
2022-10-06T04:17:18.445Z,91.45
2022-10-06T04:22:18.429Z,90.54
2022-10-06T04:27:18.745Z,90.08
2022-10-06T04:32:18.431Z,90.37
2022-10-06T04:37:18.460Z,91.46
2022-10-06T04:42:18.404Z,89.94
2022-10-06T04:47:18.685Z,89.76
2022-10-06T04:52:18.435Z,89.52
2022-10-06T04:57:18.656Z,90.21
2022-10-06T05:02:18.514Z,90.39
2022-10-06T05:07:18.437Z,89.66
2022-10-06T05:12:18.439Z,91.03
2022-10-06T05:17:18.850Z,91.03
2022-10-06T05:22:18.465Z,91.23
2022-10-06T05:27:18.564Z,91.22
2022-10-06T05:32:18.501Z,90.42
2022-10-06T05:37:18.449Z,91.31
2022-10-06T05:42:18.473Z,93.72
2022-10-06T05:47:18.509Z,94.48
2022-10-06T05:52:18.453Z,94.48
2022-10-06T05:57:18.460Z,95.12
2022-10-06T06:02:18.568Z,95.32
2022-10-06T06:07:18.757Z,95.29
2022-10-06T06:12:18.442Z,95.49
2022-10-06T06:17:18.721Z,95.49
2022-10-06T06:22:18.490Z,94.39
2022-10-06T06:27:18.703Z,94.34
2022-10-06T06:32:18.500Z,94.34
2022-10-06T06:37:18.668Z,93.33
2022-10-06T06:42:18.502Z,93.33
2022-10-06T06:47:20.801Z,94.06
2022-10-06T06:52:18.546Z,94.06
2022-10-06T06:57:18.464Z,93.41
2022-10-06T07:02:18.604Z,93.22
2022-10-06T07:07:18.479Z,92.65
2022-10-06T07:12:18.511Z,92.54
2022-10-06T07:17:18.554Z,91.67
2022-10-06T07:22:18.519Z,92.10
2022-10-06T07:27:18.737Z,91.77
2022-10-06T07:32:18.519Z,91.22
2022-10-06T07:37:18.511Z,90.55
2022-10-06T07:42:18.565Z,89.68
2022-10-06T07:47:18.519Z,88.29
2022-10-06T07:52:18.477Z,84.06
2022-10-06T07:57:18.722Z,84.06
2022-10-06T08:02:18.484Z,75.36
2022-10-06T08:07:18.716Z,69.36
2022-10-06T08:12:18.524Z,65.95
2022-10-06T08:17:18.657Z,61.45
2022-10-06T08:22:18.526Z,61.45
2022-10-06T08:27:18.665Z,57.44
2022-10-06T08:32:18.500Z,56.04
2022-10-06T08:37:20.464Z,52.87
2022-10-06T08:42:18.537Z,53.68
2022-10-06T08:47:18.621Z,53.68
2022-10-06T08:52:18.757Z,52.51
2022-10-06T08:57:18.546Z,49.91
2022-10-06T09:02:18.680Z,49.91
2022-10-06T09:07:18.978Z,47.62
2022-10-06T09:12:18.532Z,49.85
2022-10-06T09:17:18.818Z,49.85
2022-10-06T09:22:18.569Z,51.85
2022-10-06T09:27:18.789Z,50.72
2022-10-06T09:32:18.561Z,53.17
2022-10-06T09:37:18.568Z,50.81
2022-10-06T09:42:18.561Z,49.57
2022-10-06T09:47:18.626Z,49.97
2022-10-06T09:52:18.607Z,50.66
2022-10-06T09:57:18.550Z,52.74
2022-10-06T10:02:18.571Z,54.07
2022-10-06T10:07:18.669Z,55.62
2022-10-06T10:12:18.552Z,56.82
2022-10-06T10:17:18.603Z,56.87
2022-10-06T10:22:18.605Z,56.77
2022-10-06T10:27:18.907Z,57.17
2022-10-06T10:32:18.601Z,57.66
2022-10-06T10:37:18.892Z,58.12
2022-10-06T10:42:18.592Z,57.73
2022-10-06T10:52:18.633Z,57.19
2022-10-06T10:57:18.823Z,57.19
2022-10-06T11:07:19.047Z,56.14
2022-10-06T11:12:18.626Z,57.02
2022-10-06T11:17:18.766Z,56.95
2022-10-06T11:22:18.625Z,56.05
2022-10-06T11:27:18.708Z,56.34
2022-10-06T11:32:18.629Z,55.99
2022-10-06T11:37:18.715Z,55.99
2022-10-06T11:42:18.673Z,55.58
2022-10-06T11:47:18.623Z,55.98
2022-10-06T11:52:18.630Z,55.79
2022-10-06T11:57:18.953Z,55.94
2022-10-06T12:02:18.707Z,55.94
2022-10-06T12:07:19.049Z,55.81
2022-10-06T12:12:18.755Z,55.37
2022-10-06T12:17:19.834Z,55.37
2022-10-06T12:22:18.671Z,56.30
2022-10-06T12:27:21.967Z,56.30
2022-10-06T12:32:18.660Z,56.78
2022-10-06T12:37:18.660Z,57.14
2022-10-06T12:42:18.661Z,57.30
2022-10-06T12:47:18.651Z,57.30
2022-10-06T12:52:18.657Z,57.11
2022-10-06T12:57:18.670Z,57.11
2022-10-06T13:02:18.784Z,57.10
2022-10-06T13:07:19.050Z,57.10
2022-10-06T13:12:18.901Z,57.58
2022-10-06T13:17:18.712Z,58.26
2022-10-06T13:22:18.758Z,57.71
2022-10-06T13:27:18.678Z,57.58
2022-10-06T13:32:18.674Z,57.21
2022-10-06T13:37:18.947Z,57.35
2022-10-06T13:42:18.687Z,58.00
2022-10-06T13:47:18.735Z,57.53
2022-10-06T13:52:18.704Z,57.45
2022-10-06T13:57:18.931Z,57.54
2022-10-06T14:02:18.756Z,57.54
2022-10-06T14:07:18.717Z,57.92
2022-10-06T14:12:18.709Z,57.92
2022-10-06T14:17:18.845Z,58.34
2022-10-06T14:22:18.709Z,58.23
2022-10-06T14:27:18.727Z,58.23
2022-10-06T14:32:18.706Z,59.64
2022-10-06T14:37:18.781Z,60.73
2022-10-06T14:42:18.721Z,60.73
2022-10-06T14:47:19.077Z,62.34
2022-10-06T14:52:18.747Z,62.91
2022-10-06T15:02:18.779Z,63.04
2022-10-06T15:07:18.979Z,65.35
2022-10-06T15:12:18.736Z,65.35
2022-10-06T15:17:18.768Z,66.52
2022-10-06T15:22:18.753Z,68.55
2022-10-06T15:27:23.847Z,69.94
2022-10-06T15:32:18.749Z,70.75
2022-10-06T15:37:18.907Z,70.98
2022-10-06T15:42:18.728Z,72.33
2022-10-06T15:47:18.789Z,72.33
2022-10-06T15:52:18.723Z,72.05
2022-10-06T15:57:21.173Z,69.21
2022-10-06T16:02:18.912Z,69.21
2022-10-06T16:07:18.841Z,71.78
2022-10-06T16:12:18.772Z,71.78
2022-10-06T16:17:19.119Z,73.03
2022-10-06T16:22:18.748Z,73.03
2022-10-06T16:27:18.776Z,74.63
2022-10-06T16:32:18.759Z,74.63
2022-10-06T16:37:19.052Z,75.08
2022-10-06T16:42:18.770Z,76.77
2022-10-06T16:47:19.032Z,77.02
2022-10-06T16:52:18.764Z,77.42
2022-10-06T16:57:18.783Z,77.42
2022-10-06T17:02:18.785Z,77.92
2022-10-06T17:07:18.816Z,79.26
2022-10-06T17:12:18.814Z,79.12
2022-10-06T17:17:18.828Z,79.07
2022-10-06T17:22:18.836Z,79.07
2022-10-06T17:27:18.802Z,80.21
2022-10-06T17:32:18.832Z,80.87
2022-10-06T17:37:18.811Z,80.71
2022-10-06T17:42:18.823Z,79.42
2022-10-06T17:47:19.104Z,80.62
2022-10-06T17:52:21.899Z,80.44
2022-10-06T17:57:19.115Z,80.44
2022-10-06T18:02:19.103Z,81.94
2022-10-06T18:07:18.881Z,82.14
2022-10-06T18:12:18.825Z,82.74
2022-10-06T18:22:19.214Z,83.09
2022-10-06T18:27:19.026Z,83.28
2022-10-06T18:37:19.233Z,84.95
2022-10-06T18:42:18.847Z,85.23
2022-10-06T18:47:19.121Z,84.90
2022-10-06T18:52:18.957Z,85.60
2022-10-06T18:57:22.653Z,85.89
2022-10-06T19:02:19.008Z,86.36
2022-10-06T19:07:19.071Z,86.36
2022-10-06T19:12:18.998Z,86.62
2022-10-06T19:17:19.133Z,86.02
2022-10-06T19:22:18.860Z,86.76
2022-10-06T19:27:19.121Z,88.37
2022-10-06T19:32:18.985Z,88.28
2022-10-06T19:37:19.095Z,87.77
2022-10-06T19:42:18.959Z,88.00
2022-10-06T19:47:19.143Z,88.00
2022-10-06T19:52:19.057Z,88.31
2022-10-06T19:57:19.081Z,90.12
2022-10-06T20:02:18.872Z,91.27
2022-10-06T20:07:19.019Z,91.48
2022-10-06T20:12:24.369Z,93.81
2022-10-06T20:17:18.984Z,94.01
2022-10-06T20:22:18.857Z,92.76
2022-10-06T20:27:18.956Z,92.34
2022-10-06T20:32:18.883Z,92.34
2022-10-06T20:37:18.856Z,93.08
2022-10-06T20:42:18.891Z,91.96
2022-10-06T20:47:18.885Z,92.18
2022-10-06T20:52:19.080Z,92.18
2022-10-06T20:57:19.156Z,92.17
2022-10-06T21:02:19.010Z,91.35
2022-10-06T21:07:19.220Z,91.55
2022-10-06T21:12:18.978Z,92.58
2022-10-06T21:17:19.175Z,92.01
2022-10-06T21:22:18.975Z,91.30
2022-10-06T21:27:19.181Z,91.10
2022-10-06T21:32:18.951Z,91.69
2022-10-06T21:37:19.120Z,93.98
2022-10-06T21:42:18.996Z,93.07
2022-10-06T21:47:19.161Z,94.31
2022-10-06T21:52:18.969Z,94.46
2022-10-06T21:57:19.069Z,94.57
2022-10-06T22:02:18.998Z,95.33
2022-10-06T22:07:19.033Z,95.08
2022-10-06T22:12:19.008Z,94.60
2022-10-06T22:17:18.975Z,95.08
2022-10-06T22:22:18.992Z,95.08
2022-10-06T22:27:19.279Z,95.87
2022-10-06T22:32:18.979Z,95.87
2022-10-06T22:37:19.080Z,96.10
2022-10-06T22:42:19.003Z,94.88
2022-10-06T22:47:19.209Z,95.66
2022-10-06T22:57:19.198Z,94.58
2022-10-06T23:02:19.010Z,96.53
2022-10-06T23:07:19.158Z,98.35
2022-10-06T23:12:19.031Z,98.23
2022-10-06T23:17:19.133Z,96.77
2022-10-06T23:22:19.018Z,97.07
2022-10-06T23:27:19.106Z,98.14
2022-10-06T23:32:19.027Z,99.80
2022-10-06T23:37:19.020Z,99.63
2022-10-06T23:42:19.057Z,99.63
2022-10-06T23:52:19.050Z,99.27
2022-10-06T23:57:19.005Z,98.46
