createdAt,value
2023-01-04T00:00:39.969Z,2.52
2023-01-04T00:03:07.149Z,2.50
2023-01-04T00:05:33.495Z,2.53
2023-01-04T00:07:59.889Z,2.54
2023-01-04T00:10:26.575Z,2.57
2023-01-04T00:12:52.896Z,2.58
2023-01-04T00:15:19.240Z,2.60
2023-01-04T00:17:46.092Z,2.61
2023-01-04T00:20:12.513Z,2.65
2023-01-04T00:22:38.867Z,2.67
2023-01-04T00:25:06.140Z,2.70
2023-01-04T00:27:32.501Z,2.72
2023-01-04T00:29:58.822Z,2.75
2023-01-04T00:32:25.695Z,2.77
2023-01-04T00:34:52.013Z,2.87
2023-01-04T00:37:18.331Z,2.84
2023-01-04T00:39:45.041Z,2.85
2023-01-04T00:42:11.380Z,2.90
2023-01-04T00:44:38.113Z,2.92
2023-01-04T00:47:05.357Z,2.94
2023-01-04T00:49:32.037Z,2.97
2023-01-04T00:51:58.620Z,3.00
2023-01-04T00:54:25.743Z,3.00
2023-01-04T00:56:52.319Z,3.09
2023-01-04T00:59:20.666Z,3.05
2023-01-04T01:01:48.285Z,3.11
2023-01-04T01:04:18.375Z,3.04
2023-01-04T01:06:45.469Z,3.04
2023-01-04T01:09:12.310Z,3.02
2023-01-04T01:11:39.627Z,3.04
2023-01-04T01:14:07.321Z,3.10
2023-01-04T01:19:21.021Z,3.15
2023-01-04T01:21:47.905Z,3.15
2023-01-04T01:24:16.803Z,3.17
2023-01-04T01:26:43.417Z,3.16
2023-01-04T01:29:10.147Z,3.16
2023-01-04T01:31:36.628Z,3.16
2023-01-04T01:34:03.576Z,3.19
2023-01-04T01:36:29.924Z,3.27
2023-01-04T01:38:56.293Z,3.29
2023-01-04T01:41:28.877Z,3.37
2023-01-04T01:44:00.860Z,3.58
2023-01-04T01:46:47.702Z,3.53
2023-01-04T01:49:34.179Z,3.39
2023-01-04T01:52:05.296Z,3.32
2023-01-04T01:54:36.806Z,3.25
2023-01-04T01:57:06.467Z,3.19
2023-01-04T01:59:36.925Z,3.22
2023-01-04T02:02:03.430Z,3.22
2023-01-04T02:04:31.201Z,3.25
2023-01-04T02:06:59.125Z,3.27
2023-01-04T02:09:26.012Z,3.35
2023-01-04T02:11:52.896Z,3.42
2023-01-04T02:14:30.355Z,3.50
2023-01-04T02:17:38.002Z,3.54
2023-01-04T02:20:16.461Z,3.67
2023-01-04T02:23:00.398Z,3.53
2023-01-04T02:25:51.804Z,3.52
2023-01-04T02:28:36.192Z,3.49
2023-01-04T02:31:27.521Z,3.50
2023-01-04T02:34:19.036Z,3.53
2023-01-04T02:36:54.676Z,3.58
2023-01-04T02:39:33.594Z,3.62
2023-01-04T02:42:06.566Z,3.60
2023-01-04T02:44:53.632Z,3.62
2023-01-04T02:47:50.156Z,3.61
2023-01-04T02:50:31.315Z,3.63
2023-01-04T02:53:15.281Z,3.67
2023-01-04T02:55:50.928Z,3.63
2023-01-04T02:58:36.150Z,3.62
2023-01-04T03:01:25.511Z,3.57
2023-01-04T03:04:35.924Z,3.59
2023-01-04T03:07:13.803Z,3.64
2023-01-04T03:09:45.291Z,3.63
2023-01-04T03:12:34.822Z,3.62
2023-01-04T03:15:19.897Z,3.58
2023-01-04T03:18:38.695Z,3.57
2023-01-04T03:21:09.688Z,3.57
2023-01-04T03:23:57.534Z,3.58
2023-01-04T03:26:47.171Z,3.56
2023-01-04T03:29:39.739Z,3.55
2023-01-04T03:32:32.073Z,3.59
2023-01-04T03:35:17.860Z,3.59
2023-01-04T03:38:25.828Z,3.63
2023-01-04T03:41:37.387Z,3.69
2023-01-04T03:44:35.054Z,3.70
2023-01-04T03:47:27.870Z,3.69
2023-01-04T03:50:05.592Z,3.66
2023-01-04T03:52:35.016Z,3.63
2023-01-04T03:55:03.397Z,3.68
2023-01-04T03:57:30.168Z,3.66
2023-01-04T04:00:02.607Z,3.71
2023-01-04T04:02:30.902Z,3.70
2023-01-04T04:05:16.273Z,3.73
2023-01-04T04:08:01.107Z,3.74
2023-01-04T04:10:27.694Z,3.74
2023-01-04T04:12:54.163Z,3.76
2023-01-04T04:15:20.493Z,3.79
2023-01-04T04:17:47.326Z,3.80
2023-01-04T04:20:13.661Z,3.84
2023-01-04T04:22:40.640Z,3.80
2023-01-04T04:25:07.700Z,3.81
2023-01-04T04:27:34.032Z,3.84
2023-01-04T04:30:00.360Z,3.83
2023-01-04T04:32:27.117Z,3.86
2023-01-04T04:34:53.479Z,3.88
2023-01-04T04:37:19.815Z,3.93
2023-01-04T04:39:46.581Z,3.95
2023-01-04T04:42:12.954Z,3.98
2023-01-04T04:44:39.277Z,3.95
2023-01-04T04:47:05.916Z,3.95
2023-01-04T04:49:32.590Z,3.99
2023-01-04T04:51:58.990Z,4.08
2023-01-04T04:54:25.771Z,4.00
2023-01-04T04:56:53.370Z,3.94
2023-01-04T04:59:20.708Z,3.91
2023-01-04T05:01:47.274Z,3.88
2023-01-04T05:04:16.593Z,3.88
2023-01-04T05:06:44.598Z,3.84
2023-01-04T05:09:12.270Z,3.85
2023-01-04T05:11:57.845Z,3.81
2023-01-04T05:14:24.875Z,3.87
2023-01-04T05:16:51.326Z,3.81
2023-01-04T05:19:17.864Z,3.85
2023-01-04T05:21:44.655Z,3.85
2023-01-04T05:24:12.190Z,3.82
2023-01-04T05:26:38.936Z,3.82
2023-01-04T05:29:05.695Z,3.81
2023-01-04T05:31:32.569Z,3.79
2023-01-04T05:33:58.971Z,3.78
2023-01-04T05:36:26.219Z,3.70
2023-01-04T05:38:52.936Z,3.72
2023-01-04T05:41:37.844Z,3.70
2023-01-04T05:44:04.825Z,3.59
2023-01-04T05:46:31.247Z,3.49
2023-01-04T05:48:57.769Z,3.47
2023-01-04T05:51:24.672Z,3.49
2023-01-04T05:53:51.002Z,3.51
2023-01-04T05:56:17.326Z,3.53
2023-01-04T05:58:44.047Z,3.54
2023-01-04T06:01:10.418Z,3.49
2023-01-04T06:03:37.311Z,3.48
2023-01-04T06:06:03.765Z,3.59
2023-01-04T06:08:30.122Z,3.56
2023-01-04T06:10:56.922Z,3.59
2023-01-04T06:13:23.353Z,3.79
2023-01-04T06:15:49.657Z,3.81
2023-01-04T06:18:16.424Z,3.69
2023-01-04T06:20:43.768Z,3.72
2023-01-04T06:23:10.546Z,3.75
2023-01-04T06:25:38.052Z,3.89
2023-01-04T06:28:04.852Z,3.84
2023-01-04T06:30:31.255Z,4.14
2023-01-04T06:32:57.607Z,4.04
2023-01-04T06:35:24.441Z,4.07
2023-01-04T06:37:50.761Z,4.02
2023-01-04T06:40:17.232Z,3.99
2023-01-04T06:42:46.707Z,4.01
2023-01-04T06:45:14.494Z,4.13
2023-01-04T06:47:41.293Z,4.13
2023-01-04T06:50:08.705Z,4.12
2023-01-04T06:52:35.103Z,4.23
2023-01-04T06:55:01.903Z,4.20
2023-01-04T06:57:28.233Z,4.21
2023-01-04T06:59:55.226Z,4.25
2023-01-04T07:02:21.636Z,4.25
2023-01-04T07:04:48.144Z,4.23
2023-01-04T07:07:14.955Z,4.35
2023-01-04T07:09:41.388Z,4.26
2023-01-04T07:12:08.163Z,4.26
2023-01-04T07:14:34.565Z,4.18
2023-01-04T07:17:00.923Z,4.29
2023-01-04T07:19:27.729Z,4.24
2023-01-04T07:21:54.150Z,4.27
2023-01-04T07:24:26.127Z,4.33
2023-01-04T07:26:56.677Z,4.42
2023-01-04T07:29:23.116Z,4.47
2023-01-04T07:31:52.063Z,4.54
2023-01-04T07:34:20.748Z,4.55
2023-01-04T07:36:48.250Z,4.62
2023-01-04T07:39:15.881Z,4.62
2023-01-04T07:41:42.701Z,4.64
2023-01-04T07:44:09.975Z,4.67
2023-01-04T07:46:36.525Z,4.66
2023-01-04T07:49:04.218Z,4.67
2023-01-04T07:51:32.473Z,4.68
2023-01-04T07:53:59.863Z,4.69
2023-01-04T07:56:26.258Z,4.71
2023-01-04T07:58:56.905Z,4.77
2023-01-04T08:01:24.588Z,4.81
2023-01-04T08:03:52.065Z,4.87
2023-01-04T08:06:20.469Z,4.88
2023-01-04T08:08:48.194Z,4.97
2023-01-04T08:11:17.103Z,4.94
2023-01-04T08:13:43.724Z,4.89
2023-01-04T08:16:21.728Z,4.94
2023-01-04T08:18:52.776Z,4.92
2023-01-04T08:21:19.169Z,4.90
2023-01-04T08:23:46.851Z,4.94
2023-01-04T08:26:14.884Z,4.94
2023-01-04T08:28:42.198Z,5.00
2023-01-04T08:31:18.168Z,5.01
2023-01-04T08:33:45.098Z,5.02
2023-01-04T08:36:34.237Z,5.07
2023-01-04T08:39:06.132Z,5.08
2023-01-04T08:42:04.135Z,5.13
2023-01-04T08:44:35.006Z,5.12
2023-01-04T08:47:01.943Z,5.16
2023-01-04T08:49:28.468Z,5.16
2023-01-04T08:51:54.885Z,5.17
2023-01-04T08:54:23.131Z,5.18
2023-01-04T08:56:49.923Z,5.17
2023-01-04T08:59:16.288Z,5.17
2023-01-04T09:01:42.796Z,5.15
2023-01-04T09:04:09.891Z,5.16
2023-01-04T09:06:37.659Z,5.13
2023-01-04T09:09:04.149Z,5.16
2023-01-04T09:11:30.899Z,5.14
2023-01-04T09:14:07.388Z,5.15
2023-01-04T09:16:36.093Z,5.10
2023-01-04T09:19:02.557Z,5.11
2023-01-04T09:21:29.077Z,5.12
2023-01-04T09:23:58.160Z,5.11
2023-01-04T09:26:24.570Z,5.07
2023-01-04T09:28:53.028Z,5.11
2023-01-04T09:31:22.745Z,5.10
2023-01-04T09:34:18.736Z,5.07
2023-01-04T09:36:35.872Z,5.06
2023-01-04T09:39:02.286Z,5.08
2023-01-04T09:41:30.836Z,5.05
2023-01-04T09:44:03.119Z,5.02
2023-01-04T09:46:50.527Z,5.03
2023-01-04T09:49:39.284Z,5.04
2023-01-04T09:52:13.337Z,5.04
2023-01-04T09:54:45.609Z,5.05
2023-01-04T09:57:37.610Z,5.05
2023-01-04T10:00:13.157Z,5.11
2023-01-04T10:02:45.885Z,5.13
2023-01-04T10:05:23.680Z,5.16
2023-01-04T10:07:50.503Z,5.20
2023-01-04T10:10:21.033Z,5.24
2023-01-04T10:13:29.716Z,5.38
2023-01-04T10:16:02.394Z,5.43
2023-01-04T10:19:50.574Z,5.48
2023-01-04T10:21:56.992Z,5.52
2023-01-04T10:24:50.092Z,5.50
2023-01-04T10:27:53.999Z,5.53
2023-01-04T10:30:51.930Z,5.45
2023-01-04T10:33:29.712Z,5.40
2023-01-04T10:35:57.407Z,5.34
2023-01-04T10:38:28.884Z,5.33
2023-01-04T10:41:01.210Z,5.33
2023-01-04T10:44:12.252Z,5.35
2023-01-04T10:46:56.187Z,5.35
2023-01-04T10:49:42.745Z,5.41
2023-01-04T10:52:15.317Z,5.42
2023-01-04T10:55:07.414Z,5.52
2023-01-04T10:57:43.368Z,5.53
2023-01-04T11:00:23.271Z,5.58
2023-01-04T11:03:02.259Z,5.57
2023-01-04T11:05:43.365Z,5.62
2023-01-04T11:08:19.260Z,5.64
2023-01-04T11:10:57.103Z,5.67
2023-01-04T11:13:25.317Z,5.70
2023-01-04T11:15:52.860Z,5.72
2023-01-04T11:18:19.523Z,5.73
2023-01-04T11:20:45.907Z,5.73
2023-01-04T11:23:20.739Z,5.77
2023-01-04T11:25:55.428Z,5.78
2023-01-04T11:28:39.900Z,5.87
2023-01-04T11:31:09.636Z,5.91
2023-01-04T11:34:00.405Z,5.95
2023-01-04T11:36:42.037Z,6.02
2023-01-04T11:39:24.221Z,6.10
2023-01-04T11:42:02.971Z,6.20
2023-01-04T11:44:31.885Z,6.23
2023-01-04T11:47:23.404Z,6.28
2023-01-04T11:49:52.087Z,6.38
2023-01-04T11:52:27.346Z,6.44
2023-01-04T11:54:54.214Z,6.44
2023-01-04T11:57:21.281Z,6.45
2023-01-04T12:00:25.070Z,6.57
2023-01-04T12:03:01.275Z,6.63
2023-01-04T12:05:32.181Z,6.61
2023-01-04T12:07:59.245Z,6.65
2023-01-04T12:10:27.790Z,6.70
2023-01-04T12:12:56.011Z,6.77
2023-01-04T12:15:34.482Z,6.82
2023-01-04T12:18:11.503Z,6.83
2023-01-04T12:20:37.878Z,6.88
2023-01-04T12:23:04.371Z,6.96
2023-01-04T12:25:42.859Z,6.96
2023-01-04T12:28:39.721Z,6.96
2023-01-04T12:31:22.130Z,6.88
2023-01-04T12:34:18.791Z,6.88
2023-01-04T12:36:50.888Z,7.00
2023-01-04T12:39:17.204Z,7.05
2023-01-04T12:42:01.105Z,7.11
2023-01-04T12:44:36.728Z,7.00
2023-01-04T12:47:23.677Z,7.01
2023-01-04T12:49:55.796Z,7.09
2023-01-04T12:52:34.737Z,7.14
2023-01-04T12:55:28.152Z,7.10
2023-01-04T12:57:54.657Z,7.16
2023-01-04T13:00:21.109Z,7.15
2023-01-04T13:03:08.865Z,7.11
2023-01-04T13:05:56.885Z,7.11
2023-01-04T13:08:24.263Z,7.22
2023-01-04T13:10:57.102Z,7.12
2023-01-04T13:13:37.577Z,7.08
2023-01-04T13:16:22.468Z,7.14
2023-01-04T13:18:57.163Z,7.15
2023-01-04T13:21:34.302Z,7.11
2023-01-04T13:24:05.540Z,7.17
2023-01-04T13:26:32.005Z,7.17
2023-01-04T13:29:14.318Z,7.16
2023-01-04T13:31:58.659Z,7.15
2023-01-04T13:34:52.487Z,7.12
2023-01-04T13:37:25.911Z,7.17
2023-01-04T13:40:00.204Z,7.09
2023-01-04T13:42:30.766Z,7.08
2023-01-04T13:45:30.192Z,7.07
2023-01-04T13:48:00.932Z,7.05
2023-01-04T13:50:53.334Z,7.03
2023-01-04T13:53:26.040Z,6.98
2023-01-04T13:55:57.669Z,6.95
2023-01-04T13:58:27.405Z,6.98
2023-01-04T14:01:03.176Z,6.96
2023-01-04T14:03:42.685Z,6.94
2023-01-04T14:06:17.061Z,6.95
2023-01-04T14:08:59.040Z,6.94
2023-01-04T14:11:51.593Z,6.91
2023-01-04T14:14:47.558Z,6.92
2023-01-04T14:17:26.278Z,6.92
2023-01-04T14:20:12.894Z,6.95
2023-01-04T14:22:45.555Z,6.97
2023-01-04T14:25:30.972Z,6.98
2023-01-04T14:28:27.418Z,6.95
2023-01-04T14:31:00.071Z,6.97
2023-01-04T14:33:28.093Z,6.94
2023-01-04T14:36:06.351Z,6.95
2023-01-04T14:39:08.290Z,6.97
2023-01-04T14:41:43.498Z,6.97
2023-01-04T14:44:25.317Z,6.91
2023-01-04T14:46:56.528Z,6.92
2023-01-04T14:49:23.469Z,6.96
2023-01-04T14:51:52.866Z,6.91
2023-01-04T14:54:25.089Z,6.94
2023-01-04T14:56:53.919Z,6.89
2023-01-04T14:59:24.374Z,6.89
2023-01-04T15:01:52.529Z,6.90
2023-01-04T15:04:19.128Z,6.90
2023-01-04T15:06:58.712Z,6.91
2023-01-04T15:09:26.336Z,6.89
2023-01-04T15:11:52.837Z,6.90
2023-01-04T15:14:20.002Z,6.88
2023-01-04T15:16:47.149Z,6.87
2023-01-04T15:19:13.846Z,6.87
2023-01-04T15:21:41.461Z,6.91
2023-01-04T15:24:08.940Z,6.85
2023-01-04T15:26:35.276Z,6.84
2023-01-04T15:29:02.588Z,6.85
2023-01-04T15:31:34.998Z,6.80
2023-01-04T15:34:04.864Z,6.79
2023-01-04T15:36:31.219Z,6.78
2023-01-04T15:38:58.138Z,6.79
2023-01-04T15:41:43.098Z,6.77
2023-01-04T15:44:11.236Z,6.78
2023-01-04T15:46:37.790Z,6.74
2023-01-04T15:49:04.761Z,6.74
2023-01-04T15:51:31.134Z,6.74
2023-01-04T15:53:57.559Z,6.70
2023-01-04T15:56:24.158Z,6.65
2023-01-04T15:58:54.906Z,6.66
2023-01-04T16:01:22.048Z,6.66
2023-01-04T16:03:53.550Z,6.66
2023-01-04T16:06:21.085Z,6.66
2023-01-04T16:08:48.765Z,6.68
2023-01-04T16:11:21.839Z,6.67
2023-01-04T16:13:49.805Z,6.67
2023-01-04T16:16:17.626Z,6.66
2023-01-04T16:18:49.442Z,6.72
2023-01-04T16:21:20.124Z,6.72
2023-01-04T16:24:00.117Z,6.70
2023-01-04T16:26:30.444Z,6.69
2023-01-04T16:28:57.634Z,6.74
2023-01-04T16:31:24.081Z,6.74
2023-01-04T16:33:53.967Z,6.76
2023-01-04T16:36:20.805Z,6.79
2023-01-04T16:38:47.202Z,6.76
2023-01-04T16:41:16.260Z,6.83
2023-01-04T16:43:48.543Z,6.83
2023-01-04T16:46:19.092Z,6.80
2023-01-04T16:49:06.330Z,6.82
2023-01-04T16:51:34.836Z,6.86
2023-01-04T16:54:02.924Z,6.78
2023-01-04T16:56:29.781Z,6.80
2023-01-04T16:58:56.137Z,6.79
2023-01-04T17:01:28.329Z,6.82
2023-01-04T17:03:57.944Z,6.84
2023-01-04T17:06:29.475Z,6.81
2023-01-04T17:08:58.681Z,6.81
2023-01-04T17:14:17.062Z,6.94
2023-01-04T17:16:43.891Z,6.89
2023-01-04T17:19:10.271Z,6.97
2023-01-04T17:21:36.634Z,7.03
2023-01-04T17:24:03.229Z,7.06
2023-01-04T17:26:31.250Z,7.02
2023-01-04T17:28:59.410Z,7.04
2023-01-04T17:31:34.867Z,6.94
2023-01-04T17:34:01.835Z,6.99
2023-01-04T17:36:28.187Z,7.09
2023-01-04T17:38:54.832Z,7.14
2023-01-04T17:41:23.941Z,7.10
2023-01-04T17:43:57.343Z,7.18
2023-01-04T17:46:25.620Z,7.12
2023-01-04T17:49:17.786Z,7.10
2023-01-04T17:51:39.720Z,7.13
2023-01-04T17:54:07.265Z,7.11
2023-01-04T17:56:34.207Z,7.14
2023-01-04T17:59:02.708Z,7.04
2023-01-04T18:01:30.610Z,7.06
2023-01-04T18:03:58.765Z,7.10
2023-01-04T18:06:28.697Z,7.18
2023-01-04T18:08:56.729Z,7.21
2023-01-04T18:11:23.930Z,7.33
2023-01-04T18:13:50.397Z,7.33
2023-01-04T18:16:24.798Z,7.40
2023-01-04T18:18:51.644Z,7.36
2023-01-04T18:21:28.937Z,7.37
2023-01-04T18:29:36.576Z,7.39
2023-01-04T18:32:03.609Z,7.39
2023-01-04T18:34:30.069Z,7.33
2023-01-04T18:36:56.403Z,7.38
2023-01-04T18:39:23.271Z,7.34
2023-01-04T18:41:49.767Z,7.37
2023-01-04T18:44:32.612Z,7.32
2023-01-04T18:47:00.495Z,7.44
2023-01-04T18:49:26.860Z,7.45
2023-01-04T18:51:53.191Z,7.42
2023-01-04T18:54:21.967Z,7.46
2023-01-04T18:56:49.340Z,7.37
2023-01-04T18:59:19.086Z,7.36
2023-01-04T19:01:45.889Z,7.24
2023-01-04T19:04:13.023Z,7.26
2023-01-04T19:06:40.490Z,7.41
2023-01-04T19:09:07.629Z,7.39
2023-01-04T19:11:34.279Z,7.43
2023-01-04T19:14:00.900Z,7.38
2023-01-04T19:16:30.876Z,7.37
2023-01-04T19:19:01.411Z,7.38
2023-01-04T19:21:28.352Z,7.47
2023-01-04T19:23:55.791Z,7.50
2023-01-04T19:26:22.912Z,7.54
2023-01-04T19:28:49.403Z,7.53
2023-01-04T19:31:17.849Z,7.56
2023-01-04T19:33:45.187Z,7.58
2023-01-04T19:36:14.760Z,7.55
2023-01-04T19:38:42.462Z,7.55
2023-01-04T19:41:15.798Z,7.55
2023-01-04T19:43:43.407Z,7.49
2023-01-04T19:46:11.637Z,7.39
2023-01-04T19:48:39.018Z,7.32
2023-01-04T19:51:14.959Z,7.33
2023-01-04T19:53:42.315Z,7.28
2023-01-04T19:56:09.107Z,7.26
2023-01-04T19:58:37.670Z,7.26
2023-01-04T20:01:05.064Z,7.28
2023-01-04T20:03:31.839Z,7.24
2023-01-04T20:06:04.308Z,7.20
2023-01-04T20:08:31.111Z,7.14
2023-01-04T20:10:58.632Z,7.12
2023-01-04T20:13:26.610Z,7.03
2023-01-04T20:15:53.148Z,7.10
2023-01-04T20:18:20.086Z,7.11
2023-01-04T20:20:47.430Z,7.18
2023-01-04T20:23:14.419Z,7.14
2023-01-04T20:25:43.558Z,7.22
2023-01-04T20:28:10.314Z,7.24
2023-01-04T20:30:37.195Z,7.18
2023-01-04T20:33:04.653Z,7.01
2023-01-04T20:35:31.860Z,6.98
2023-01-04T20:37:58.528Z,6.94
2023-01-04T20:40:25.547Z,6.92
2023-01-04T20:43:10.996Z,6.97
2023-01-04T20:45:45.392Z,6.96
2023-01-04T20:48:13.410Z,6.94
2023-01-04T20:50:40.527Z,6.88
2023-01-04T20:53:07.357Z,6.90
2023-01-04T20:55:40.620Z,6.90
2023-01-04T20:58:12.679Z,6.90
2023-01-04T21:00:40.591Z,6.86
2023-01-04T21:03:09.920Z,6.89
2023-01-04T21:05:38.898Z,6.95
2023-01-04T21:08:05.505Z,6.97
2023-01-04T21:10:32.952Z,6.90
2023-01-04T21:12:59.286Z,6.91
2023-01-04T21:15:25.782Z,6.85
2023-01-04T21:17:52.549Z,6.87
2023-01-04T21:20:21.359Z,6.95
2023-01-04T21:22:47.668Z,7.01
2023-01-04T21:25:14.397Z,7.05
2023-01-04T21:27:40.751Z,7.08
2023-01-04T21:30:07.475Z,7.09
2023-01-04T21:32:34.104Z,7.07
2023-01-04T21:35:00.460Z,7.04
2023-01-04T21:37:28.360Z,6.97
2023-01-04T21:39:55.120Z,6.96
2023-01-04T21:42:21.441Z,6.97
2023-01-04T21:44:47.758Z,7.07
2023-01-04T21:47:15.325Z,7.14
2023-01-04T21:49:43.756Z,7.29
2023-01-04T21:52:10.862Z,7.26
2023-01-04T21:54:38.120Z,7.29
2023-01-04T21:57:05.281Z,7.35
2023-01-04T21:59:31.704Z,7.33
2023-01-04T22:01:58.205Z,7.26
2023-01-04T22:04:25.286Z,7.32
2023-01-04T22:06:51.737Z,7.33
2023-01-04T22:09:18.145Z,7.35
2023-01-04T22:11:45.244Z,7.44
2023-01-04T22:14:11.682Z,7.47
2023-01-04T22:16:38.102Z,7.50
2023-01-04T22:19:04.781Z,7.40
2023-01-04T22:21:31.714Z,7.38
2023-01-04T22:23:58.306Z,7.36
2023-01-04T22:26:24.733Z,7.33
2023-01-04T22:28:51.627Z,7.28
2023-01-04T22:31:18.062Z,7.37
2023-01-04T22:33:44.555Z,7.32
2023-01-04T22:36:21.969Z,7.34
2023-01-04T22:38:54.699Z,7.32
2023-01-04T22:41:23.113Z,7.27
2023-01-04T22:44:05.182Z,7.32
2023-01-04T22:46:36.446Z,7.35
2023-01-04T22:49:03.484Z,7.42
2023-01-04T22:51:31.337Z,7.46
2023-01-04T22:54:00.931Z,7.52
2023-01-04T22:56:28.319Z,7.57
2023-01-04T22:58:56.272Z,7.61
2023-01-04T23:01:25.932Z,7.69
2023-01-04T23:03:52.913Z,7.74
2023-01-04T23:06:20.557Z,7.71
2023-01-04T23:08:47.592Z,7.78
2023-01-04T23:11:18.780Z,7.75
2023-01-04T23:13:45.271Z,7.80
2023-01-04T23:16:16.304Z,7.80
2023-01-04T23:18:43.015Z,7.81
2023-01-04T23:21:10.030Z,7.87
2023-01-04T23:23:36.817Z,7.83
2023-01-04T23:26:08.519Z,7.89
2023-01-04T23:28:38.542Z,7.86
2023-01-04T23:31:07.629Z,7.93
2023-01-04T23:33:36.410Z,7.96
2023-01-04T23:36:11.569Z,7.99
2023-01-04T23:38:39.476Z,7.98
2023-01-04T23:41:06.371Z,8.02
2023-01-04T23:43:36.095Z,7.95
2023-01-04T23:46:12.639Z,7.97
2023-01-04T23:48:39.690Z,7.92
2023-01-04T23:51:06.160Z,7.99
2023-01-04T23:53:32.562Z,7.95
2023-01-04T23:56:02.253Z,7.91
2023-01-04T23:58:31.117Z,7.89
