createdAt,value
2023-03-21T00:00:23.995Z,8.80
2023-03-21T00:02:51.345Z,6.28
2023-03-21T00:05:18.259Z,8.45
2023-03-21T00:07:45.104Z,7.32
2023-03-21T00:10:16.694Z,5.97
2023-03-21T00:12:50.507Z,6.18
2023-03-21T00:15:20.587Z,10.07
2023-03-21T00:17:50.953Z,7.05
2023-03-21T00:20:17.707Z,7.22
2023-03-21T00:22:44.579Z,5.80
2023-03-21T00:25:11.378Z,8.93
2023-03-21T00:28:01.426Z,7.32
2023-03-21T00:30:25.113Z,8.82
2023-03-21T00:32:56.544Z,7.90
2023-03-21T00:35:57.477Z,8.50
2023-03-21T00:38:11.334Z,7.00
2023-03-21T00:40:43.712Z,7.28
2023-03-21T00:43:17.822Z,8.07
2023-03-21T00:45:45.504Z,11.70
2023-03-21T00:48:12.812Z,12.77
2023-03-21T00:50:40.816Z,5.45
2023-03-21T00:53:07.832Z,9.68
2023-03-21T00:55:34.973Z,6.93
2023-03-21T00:58:02.732Z,6.97
2023-03-21T01:00:30.228Z,6.25
2023-03-21T01:03:08.529Z,10.05
2023-03-21T01:05:50.406Z,11.27
2023-03-21T01:08:26.586Z,9.85
2023-03-21T01:10:56.721Z,6.50
2023-03-21T01:13:25.507Z,9.00
2023-03-21T01:15:55.415Z,10.55
2023-03-21T01:18:27.430Z,6.05
2023-03-21T01:20:56.911Z,6.00
2023-03-21T01:23:24.870Z,7.53
2023-03-21T01:25:54.331Z,7.25
2023-03-21T01:28:21.766Z,4.75
2023-03-21T01:30:50.491Z,5.63
2023-03-21T01:33:18.583Z,6.07
2023-03-21T01:35:53.364Z,6.85
2023-03-21T01:38:24.964Z,15.10
2023-03-21T01:40:52.329Z,8.60
2023-03-21T01:43:26.871Z,7.35
2023-03-21T01:46:04.857Z,8.63
2023-03-21T01:48:33.100Z,8.20
2023-03-21T01:51:01.051Z,5.60
2023-03-21T01:53:30.939Z,7.53
2023-03-21T01:56:02.132Z,8.00
2023-03-21T01:58:30.222Z,10.82
2023-03-21T02:00:57.085Z,9.32
2023-03-21T02:03:35.374Z,9.25
2023-03-21T02:06:04.768Z,6.43
2023-03-21T02:08:39.206Z,10.20
2023-03-21T02:11:07.813Z,7.07
2023-03-21T02:13:35.762Z,8.93
2023-03-21T02:16:05.787Z,10.68
2023-03-21T02:18:32.579Z,7.35
2023-03-21T02:21:05.773Z,7.40
2023-03-21T02:23:53.596Z,10.73
2023-03-21T02:26:41.096Z,8.20
2023-03-21T02:29:24.399Z,12.27
2023-03-21T02:32:17.930Z,7.53
2023-03-21T02:35:06.625Z,7.35
2023-03-21T02:37:38.898Z,8.27
2023-03-21T02:40:12.142Z,8.32
2023-03-21T02:43:00.990Z,7.75
2023-03-21T02:45:36.199Z,9.63
2023-03-21T02:48:06.834Z,6.38
2023-03-21T02:50:43.834Z,8.02
2023-03-21T02:53:15.017Z,9.20
2023-03-21T02:55:44.022Z,10.05
2023-03-21T02:58:14.054Z,7.80
2023-03-21T03:00:43.581Z,6.15
2023-03-21T03:03:17.942Z,9.27
2023-03-21T03:05:56.038Z,10.27
2023-03-21T03:09:02.178Z,9.90
2023-03-21T03:11:33.849Z,10.60
2023-03-21T03:14:25.256Z,6.10
2023-03-21T03:17:05.756Z,10.13
2023-03-21T03:19:49.706Z,6.57
2023-03-21T03:22:49.800Z,8.68
2023-03-21T03:25:35.840Z,10.00
2023-03-21T03:28:09.368Z,9.07
2023-03-21T03:30:46.517Z,7.85
2023-03-21T03:33:18.058Z,8.60
2023-03-21T03:35:48.256Z,10.52
2023-03-21T03:38:22.408Z,7.55
2023-03-21T03:40:55.485Z,7.75
2023-03-21T03:43:29.963Z,7.22
2023-03-21T03:46:05.057Z,6.85
2023-03-21T03:48:46.751Z,8.00
2023-03-21T03:51:21.531Z,6.38
2023-03-21T03:53:56.122Z,7.72
2023-03-21T03:56:25.751Z,9.13
2023-03-21T03:58:52.604Z,8.65
2023-03-21T04:01:19.456Z,9.65
2023-03-21T04:03:52.974Z,10.68
2023-03-21T04:06:26.404Z,7.93
2023-03-21T04:08:53.083Z,9.27
2023-03-21T04:11:19.868Z,10.80
2023-03-21T04:13:46.710Z,6.85
2023-03-21T04:16:14.449Z,7.32
2023-03-21T04:18:42.112Z,14.13
2023-03-21T04:21:11.354Z,8.27
2023-03-21T04:23:38.474Z,14.45
2023-03-21T04:26:07.903Z,9.88
2023-03-21T04:28:36.463Z,7.63
2023-03-21T04:31:15.967Z,13.23
2023-03-21T04:33:50.205Z,10.02
2023-03-21T04:36:27.776Z,11.75
2023-03-21T04:38:57.368Z,9.15
2023-03-21T04:41:24.076Z,6.78
2023-03-21T04:43:52.494Z,5.20
2023-03-21T04:46:19.576Z,12.20
2023-03-21T04:48:49.830Z,7.30
2023-03-21T04:51:17.189Z,6.97
2023-03-21T04:53:46.039Z,7.60
2023-03-21T04:56:13.044Z,7.20
2023-03-21T04:58:40.816Z,6.28
2023-03-21T05:01:08.461Z,11.30
2023-03-21T05:03:40.472Z,7.07
2023-03-21T05:06:08.817Z,12.50
2023-03-21T05:08:36.591Z,8.95
2023-03-21T05:11:06.154Z,7.00
2023-03-21T05:13:32.836Z,9.85
2023-03-21T05:15:59.536Z,10.90
2023-03-21T05:18:26.838Z,7.53
2023-03-21T05:20:57.159Z,9.23
2023-03-21T05:23:24.599Z,8.48
2023-03-21T05:25:51.799Z,11.68
2023-03-21T05:28:19.000Z,10.13
2023-03-21T05:30:46.821Z,15.45
2023-03-21T05:33:13.757Z,9.25
2023-03-21T05:35:40.956Z,9.10
2023-03-21T05:38:08.318Z,9.32
2023-03-21T05:40:35.138Z,7.63
2023-03-21T05:43:01.928Z,12.27
2023-03-21T05:45:28.715Z,10.50
2023-03-21T05:47:55.596Z,10.90
2023-03-21T05:50:22.258Z,7.95
2023-03-21T05:52:48.943Z,11.25
2023-03-21T05:55:15.846Z,11.02
2023-03-21T05:57:42.698Z,6.72
2023-03-21T06:00:10.582Z,9.38
2023-03-21T06:02:37.742Z,9.77
2023-03-21T06:07:30.301Z,9.85
2023-03-21T06:09:57.058Z,8.43
2023-03-21T06:12:26.629Z,10.85
2023-03-21T06:14:53.400Z,11.60
2023-03-21T06:17:20.468Z,17.77
2023-03-21T06:19:47.123Z,15.88
2023-03-21T06:22:14.029Z,8.38
2023-03-21T06:24:40.697Z,10.05
2023-03-21T06:27:07.442Z,7.55
2023-03-21T06:29:34.234Z,11.82
2023-03-21T06:32:01.482Z,15.27
2023-03-21T06:34:28.363Z,14.13
2023-03-21T06:36:55.219Z,11.52
2023-03-21T06:39:21.995Z,12.70
2023-03-21T06:41:48.801Z,11.23
2023-03-21T06:44:15.559Z,12.80
2023-03-21T06:46:42.892Z,12.98
2023-03-21T06:49:09.702Z,10.60
2023-03-21T06:51:37.680Z,10.18
2023-03-21T06:56:30.898Z,13.00
2023-03-21T06:58:57.722Z,11.10
2023-03-21T07:01:24.868Z,12.85
2023-03-21T07:03:53.760Z,11.30
2023-03-21T07:06:20.536Z,16.88
2023-03-21T07:08:48.272Z,11.88
2023-03-21T07:11:14.993Z,10.60
2023-03-21T07:13:41.637Z,14.98
2023-03-21T07:16:08.981Z,12.95
2023-03-21T07:18:36.128Z,10.57
2023-03-21T07:21:03.095Z,11.43
2023-03-21T07:23:30.014Z,11.18
2023-03-21T07:25:57.032Z,12.10
2023-03-21T07:28:23.921Z,13.10
2023-03-21T07:30:57.766Z,12.48
2023-03-21T07:33:26.390Z,11.63
2023-03-21T07:35:54.653Z,16.38
2023-03-21T07:38:22.011Z,17.70
2023-03-21T07:40:49.472Z,12.57
2023-03-21T07:48:30.964Z,10.90
2023-03-21T07:50:57.715Z,13.57
2023-03-21T07:53:24.616Z,11.77
2023-03-21T07:55:58.664Z,9.10
2023-03-21T07:58:27.094Z,13.55
2023-03-21T08:00:55.785Z,10.48
2023-03-21T08:03:24.204Z,9.73
2023-03-21T08:05:51.280Z,10.80
2023-03-21T08:08:18.289Z,13.45
2023-03-21T08:10:45.569Z,8.77
2023-03-21T08:13:13.327Z,10.63
2023-03-21T08:15:42.607Z,14.10
2023-03-21T08:18:10.385Z,18.05
2023-03-21T08:20:37.549Z,13.02
2023-03-21T08:25:31.033Z,9.90
2023-03-21T08:27:57.680Z,12.27
2023-03-21T08:30:28.285Z,11.07
2023-03-21T08:33:01.429Z,11.27
2023-03-21T08:35:29.631Z,12.30
2023-03-21T08:37:56.372Z,9.05
2023-03-21T08:40:23.172Z,13.05
2023-03-21T08:42:49.906Z,13.25
2023-03-21T08:45:18.466Z,10.90
2023-03-21T08:47:46.343Z,17.67
2023-03-21T08:50:20.042Z,8.48
2023-03-21T08:52:46.802Z,11.32
2023-03-21T08:55:14.471Z,12.35
2023-03-21T08:57:41.892Z,10.73
2023-03-21T09:00:14.049Z,9.70
2023-03-21T09:02:45.616Z,10.30
2023-03-21T09:05:12.391Z,11.30
2023-03-21T09:07:40.790Z,14.13
2023-03-21T09:10:25.640Z,12.80
2023-03-21T09:12:54.759Z,7.85
2023-03-21T09:15:24.715Z,13.10
2023-03-21T09:17:54.399Z,11.70
2023-03-21T09:20:26.462Z,6.72
2023-03-21T09:22:53.985Z,7.90
2023-03-21T09:25:21.674Z,10.63
2023-03-21T09:27:48.885Z,8.10
2023-03-21T09:30:24.274Z,6.93
2023-03-21T09:32:53.659Z,13.25
2023-03-21T09:35:21.328Z,7.63
2023-03-21T09:37:49.231Z,7.90
2023-03-21T09:40:20.397Z,11.45
2023-03-21T09:43:07.110Z,8.25
2023-03-21T09:45:44.019Z,9.05
2023-03-21T09:48:30.377Z,11.45
2023-03-21T09:50:58.058Z,7.22
2023-03-21T09:53:39.124Z,3.58
2023-03-21T09:56:07.060Z,8.20
2023-03-21T09:58:40.532Z,11.32
2023-03-21T10:01:35.429Z,8.07
2023-03-21T10:04:06.519Z,8.07
2023-03-21T10:06:40.717Z,8.75
2023-03-21T10:09:15.241Z,7.68
2023-03-21T10:11:46.840Z,5.15
2023-03-21T10:14:21.417Z,9.10
2023-03-21T10:16:52.385Z,7.97
2023-03-21T10:19:20.165Z,7.50
2023-03-21T10:22:00.250Z,6.72
2023-03-21T10:24:29.793Z,9.25
2023-03-21T10:26:57.687Z,8.90
2023-03-21T10:29:29.198Z,6.55
2023-03-21T10:31:56.184Z,10.35
2023-03-21T10:34:32.957Z,10.50
2023-03-21T10:39:38.013Z,9.00
2023-03-21T10:44:34.028Z,6.20
2023-03-21T10:47:06.517Z,10.05
2023-03-21T10:49:40.545Z,6.15
2023-03-21T10:52:13.967Z,7.70
2023-03-21T10:54:40.861Z,8.38
2023-03-21T10:57:20.143Z,6.80
2023-03-21T10:59:55.364Z,8.00
2023-03-21T11:02:37.602Z,5.47
2023-03-21T11:07:32.437Z,5.10
2023-03-21T11:10:01.334Z,6.72
2023-03-21T11:12:40.919Z,5.45
2023-03-21T11:15:31.034Z,9.10
2023-03-21T11:17:59.488Z,5.45
2023-03-21T11:20:31.285Z,6.15
2023-03-21T11:22:57.964Z,6.45
2023-03-21T11:25:37.178Z,6.35
2023-03-21T11:28:06.739Z,7.72
2023-03-21T11:30:33.860Z,8.18
2023-03-21T11:33:06.395Z,8.20
2023-03-21T11:35:38.588Z,9.07
2023-03-21T11:38:23.414Z,6.82
2023-03-21T11:40:56.713Z,5.00
2023-03-21T11:43:35.042Z,8.70
2023-03-21T11:48:39.690Z,6.90
2023-03-21T11:51:19.626Z,6.95
2023-03-21T11:53:55.000Z,7.82
2023-03-21T11:56:36.608Z,7.72
2023-03-21T11:59:07.007Z,6.00
2023-03-21T12:02:00.608Z,7.13
2023-03-21T12:04:31.838Z,8.57
2023-03-21T12:07:05.167Z,6.85
2023-03-21T12:09:37.493Z,9.60
2023-03-21T12:12:06.050Z,5.22
2023-03-21T12:14:57.415Z,8.50
2023-03-21T12:17:39.469Z,7.47
2023-03-21T12:20:43.366Z,11.60
2023-03-21T12:23:21.802Z,6.22
2023-03-21T12:28:33.273Z,5.38
2023-03-21T12:31:05.236Z,9.95
2023-03-21T12:34:06.161Z,10.32
2023-03-21T12:36:59.210Z,4.47
2023-03-21T12:39:36.989Z,4.72
2023-03-21T12:42:06.099Z,6.45
2023-03-21T12:44:37.984Z,6.72
2023-03-21T12:47:06.238Z,6.45
2023-03-21T12:49:38.566Z,6.35
2023-03-21T12:52:06.166Z,8.68
2023-03-21T12:54:39.174Z,6.82
2023-03-21T12:57:14.999Z,8.98
2023-03-21T12:59:54.498Z,6.15
2023-03-21T13:02:35.053Z,8.73
2023-03-21T13:07:36.317Z,6.78
2023-03-21T13:10:06.161Z,7.90
2023-03-21T13:12:44.866Z,4.65
2023-03-21T13:15:31.635Z,6.30
2023-03-21T13:18:06.093Z,7.20
2023-03-21T13:20:47.457Z,6.13
2023-03-21T13:23:14.340Z,5.45
2023-03-21T13:25:50.117Z,6.22
2023-03-21T13:28:26.332Z,7.30
2023-03-21T13:30:54.309Z,5.07
2023-03-21T13:33:24.773Z,10.45
2023-03-21T13:36:07.491Z,6.72
2023-03-21T13:38:40.321Z,6.82
2023-03-21T13:41:14.378Z,6.75
2023-03-21T13:43:51.516Z,9.55
2023-03-21T13:46:27.049Z,5.63
2023-03-21T13:48:58.758Z,5.95
2023-03-21T13:51:28.499Z,5.65
2023-03-21T13:54:05.477Z,6.50
2023-03-21T13:56:47.673Z,5.47
2023-03-21T13:59:17.776Z,8.45
2023-03-21T14:04:42.420Z,6.60
2023-03-21T14:07:31.432Z,5.95
2023-03-21T14:10:05.196Z,6.47
2023-03-21T14:12:37.691Z,12.07
2023-03-21T14:15:15.914Z,6.53
2023-03-21T14:17:54.428Z,6.97
2023-03-21T14:20:28.294Z,5.68
2023-03-21T14:22:55.706Z,7.70
2023-03-21T14:25:29.161Z,5.88
2023-03-21T14:28:01.974Z,9.40
2023-03-21T14:30:40.509Z,14.00
2023-03-21T14:33:22.667Z,6.43
2023-03-21T14:35:50.311Z,11.13
2023-03-21T14:38:24.194Z,11.95
2023-03-21T14:40:55.323Z,7.72
2023-03-21T14:43:23.864Z,6.03
2023-03-21T14:45:55.432Z,4.70
2023-03-21T14:48:30.508Z,6.47
2023-03-21T14:51:02.150Z,9.63
2023-03-21T14:53:32.050Z,7.03
2023-03-21T14:55:58.889Z,7.50
2023-03-21T14:58:26.926Z,7.25
2023-03-21T15:00:57.690Z,7.70
2023-03-21T15:03:27.813Z,6.57
2023-03-21T15:05:59.255Z,7.00
2023-03-21T15:08:28.236Z,4.97
2023-03-21T15:11:07.259Z,5.65
2023-03-21T15:13:46.320Z,6.25
2023-03-21T15:16:15.149Z,9.63
2023-03-21T15:18:44.301Z,9.40
2023-03-21T15:21:19.703Z,7.22
2023-03-21T15:23:50.201Z,10.32
2023-03-21T15:26:19.684Z,7.20
2023-03-21T15:28:48.982Z,9.95
2023-03-21T15:31:18.704Z,11.05
2023-03-21T15:33:47.833Z,7.53
2023-03-21T15:36:21.378Z,10.20
2023-03-21T15:38:49.226Z,13.70
2023-03-21T15:41:17.797Z,14.23
2023-03-21T15:43:45.155Z,10.35
2023-03-21T15:46:17.902Z,8.80
2023-03-21T15:48:45.172Z,10.02
2023-03-21T15:51:22.295Z,8.82
2023-03-21T15:53:53.455Z,12.75
2023-03-21T15:56:22.418Z,10.25
2023-03-21T15:58:53.005Z,9.15
2023-03-21T16:01:22.407Z,9.95
2023-03-21T16:04:02.435Z,12.90
2023-03-21T16:06:34.250Z,7.43
2023-03-21T16:09:06.444Z,12.95
2023-03-21T16:11:43.337Z,8.93
2023-03-21T16:14:13.026Z,9.43
2023-03-21T16:16:42.842Z,12.00
2023-03-21T16:19:09.655Z,11.32
2023-03-21T16:21:38.575Z,11.20
2023-03-21T16:24:06.402Z,14.63
2023-03-21T16:26:36.669Z,11.50
2023-03-21T16:31:34.739Z,10.60
2023-03-21T16:34:02.031Z,8.13
2023-03-21T16:36:36.925Z,12.90
2023-03-21T16:39:07.254Z,6.90
2023-03-21T16:41:34.216Z,13.57
2023-03-21T16:44:02.319Z,9.70
2023-03-21T16:46:29.824Z,12.80
2023-03-21T16:48:58.192Z,10.20
2023-03-21T16:51:31.925Z,12.25
2023-03-21T16:53:59.696Z,12.00
2023-03-21T16:56:28.259Z,14.73
2023-03-21T16:58:56.217Z,14.60
2023-03-21T17:01:30.325Z,11.57
2023-03-21T17:04:00.975Z,13.80
2023-03-21T17:06:30.081Z,17.90
2023-03-21T17:08:59.016Z,11.38
2023-03-21T17:11:31.629Z,13.25
2023-03-21T17:13:58.469Z,14.68
2023-03-21T17:16:27.399Z,10.35
2023-03-21T17:18:55.148Z,14.82
2023-03-21T17:21:27.020Z,14.40
2023-03-21T17:23:54.975Z,11.13
2023-03-21T17:26:27.578Z,11.85
2023-03-21T17:29:00.015Z,16.05
2023-03-21T17:31:28.648Z,15.00
2023-03-21T17:33:55.734Z,16.88
2023-03-21T17:36:32.699Z,12.63
2023-03-21T17:38:59.964Z,10.45
2023-03-21T17:41:27.735Z,14.18
2023-03-21T17:43:55.951Z,11.35
2023-03-21T17:46:25.349Z,15.95
2023-03-21T17:48:52.256Z,12.73
2023-03-21T17:51:19.808Z,15.60
2023-03-21T17:53:49.430Z,17.42
2023-03-21T17:56:30.903Z,11.85
2023-03-21T17:59:00.242Z,16.83
2023-03-21T18:01:27.612Z,25.15
2023-03-21T18:03:57.255Z,18.23
2023-03-21T18:06:26.700Z,18.27
2023-03-21T18:08:55.178Z,27.48
2023-03-21T18:11:24.247Z,21.60
2023-03-21T18:13:51.409Z,20.10
2023-03-21T18:16:21.533Z,20.95
2023-03-21T18:18:49.072Z,17.92
2023-03-21T18:21:19.253Z,18.25
2023-03-21T18:23:50.142Z,22.58
2023-03-21T18:26:19.826Z,24.27
2023-03-21T18:29:15.071Z,27.02
2023-03-21T18:31:30.861Z,27.90
2023-03-21T18:33:57.790Z,24.05
2023-03-21T18:36:27.833Z,22.98
2023-03-21T18:38:56.871Z,26.92
2023-03-21T18:41:23.729Z,24.42
2023-03-21T18:44:18.470Z,25.58
2023-03-21T18:46:31.047Z,32.53
2023-03-21T18:48:57.985Z,25.38
2023-03-21T18:51:25.524Z,25.63
2023-03-21T18:53:52.520Z,24.80
2023-03-21T18:57:05.817Z,21.83
2023-03-21T18:59:07.558Z,32.22
2023-03-21T19:01:35.381Z,22.92
2023-03-21T19:04:21.495Z,23.25
2023-03-21T19:06:31.290Z,28.52
2023-03-21T19:08:58.038Z,26.98
2023-03-21T19:11:24.901Z,28.52
2023-03-21T19:13:53.372Z,27.58
2023-03-21T19:16:20.161Z,30.50
2023-03-21T19:18:54.845Z,31.50
2023-03-21T19:21:24.392Z,27.40
2023-03-21T19:24:22.919Z,27.70
2023-03-21T19:26:31.053Z,35.88
2023-03-21T19:28:57.766Z,26.98
2023-03-21T19:31:25.091Z,24.05
2023-03-21T19:33:52.056Z,23.60
2023-03-21T19:36:22.953Z,22.55
2023-03-21T19:38:51.142Z,23.83
2023-03-21T19:41:20.173Z,28.15
2023-03-21T19:43:54.289Z,22.30
2023-03-21T19:46:25.164Z,25.85
2023-03-21T19:48:56.187Z,29.55
2023-03-21T19:51:29.864Z,28.25
2023-03-21T19:53:58.339Z,30.60
2023-03-21T19:56:27.271Z,25.38
2023-03-21T19:58:55.423Z,29.70
2023-03-21T20:01:24.207Z,25.85
2023-03-21T20:03:51.702Z,33.08
2023-03-21T20:06:18.789Z,26.65
2023-03-21T20:11:31.751Z,34.17
2023-03-21T20:13:59.989Z,34.35
2023-03-21T20:16:34.120Z,35.22
2023-03-21T20:19:02.715Z,28.45
2023-03-21T20:21:47.661Z,35.40
2023-03-21T20:24:17.441Z,46.00
2023-03-21T20:26:45.402Z,43.22
2023-03-21T20:31:59.822Z,40.88
2023-03-21T20:34:27.259Z,35.60
2023-03-21T20:36:54.897Z,41.35
2023-03-21T20:39:22.292Z,36.00
2023-03-21T20:41:49.082Z,33.45
2023-03-21T20:44:48.158Z,36.15
2023-03-21T20:47:06.489Z,40.15
2023-03-21T20:49:33.687Z,43.40
2023-03-21T20:54:31.628Z,38.33
2023-03-21T20:56:58.418Z,42.85
2023-03-21T20:59:28.008Z,45.47
2023-03-21T21:01:58.252Z,42.72
2023-03-21T21:07:21.547Z,54.83
2023-03-21T21:09:48.971Z,42.75
2023-03-21T21:12:19.663Z,51.60
2023-03-21T21:14:48.036Z,51.33
2023-03-21T21:17:31.177Z,51.65
2023-03-21T21:22:31.554Z,48.22
2023-03-21T21:24:58.491Z,45.97
2023-03-21T21:27:25.279Z,46.30
2023-03-21T21:29:52.551Z,54.78
2023-03-21T21:32:19.856Z,56.97
2023-03-21T21:34:47.992Z,55.08
2023-03-21T21:37:15.518Z,48.03
2023-03-21T21:39:42.298Z,49.65
2023-03-21T21:42:09.209Z,50.10
2023-03-21T21:44:37.485Z,54.22
2023-03-21T21:47:06.657Z,89.75
2023-03-21T21:49:33.605Z,71.50
2023-03-21T21:54:34.210Z,72.15
2023-03-21T21:57:01.636Z,65.15
2023-03-21T21:59:28.714Z,51.90
2023-03-21T22:01:56.926Z,55.30
2023-03-21T22:04:28.108Z,59.03
2023-03-21T22:06:57.699Z,56.22
2023-03-21T22:09:24.547Z,56.58
2023-03-21T22:11:51.546Z,47.25
2023-03-21T22:14:18.248Z,51.03
2023-03-21T22:16:44.999Z,48.97
2023-03-21T22:19:11.826Z,45.80
2023-03-21T22:21:38.718Z,47.67
2023-03-21T22:24:06.814Z,48.30
2023-03-21T22:26:33.787Z,41.97
2023-03-21T22:29:01.611Z,41.40
2023-03-21T22:31:28.399Z,47.58
2023-03-21T22:33:55.094Z,46.83
2023-03-21T22:36:21.864Z,38.80
2023-03-21T22:38:48.524Z,45.42
2023-03-21T22:41:15.602Z,41.53
2023-03-21T22:43:42.291Z,42.35
2023-03-21T22:46:09.161Z,48.10
2023-03-21T22:48:36.073Z,36.03
2023-03-21T22:51:02.921Z,37.05
2023-03-21T22:53:30.942Z,37.83
2023-03-21T22:55:57.783Z,38.05
2023-03-21T22:58:24.855Z,37.95
2023-03-21T23:00:52.083Z,44.20
2023-03-21T23:03:19.405Z,50.50
2023-03-21T23:05:46.230Z,52.20
2023-03-21T23:08:13.385Z,63.40
2023-03-21T23:10:43.899Z,55.90
2023-03-21T23:13:11.241Z,52.55
2023-03-21T23:15:40.988Z,61.40
2023-03-21T23:18:08.198Z,52.88
2023-03-21T23:20:35.241Z,62.22
2023-03-21T23:23:02.496Z,63.30
2023-03-21T23:25:30.555Z,53.03
2023-03-21T23:27:57.600Z,58.78
2023-03-21T23:30:24.458Z,58.38
2023-03-21T23:32:51.257Z,53.45
2023-03-21T23:35:18.187Z,54.58
2023-03-21T23:37:52.318Z,45.95
2023-03-21T23:40:20.236Z,45.08
2023-03-21T23:42:46.957Z,48.03
2023-03-21T23:45:13.735Z,47.38
2023-03-21T23:47:40.724Z,42.95
2023-03-21T23:50:09.822Z,39.75
2023-03-21T23:52:37.624Z,39.28
2023-03-21T23:55:06.498Z,39.33
2023-03-21T23:57:33.365Z,48.88
