createdAt,value
2018-06-02T00:02:06.671Z,84.19
2018-06-02T00:04:34.243Z,84.27
2018-06-02T00:07:01.888Z,84.38
2018-06-02T00:09:29.912Z,84.44
2018-06-02T00:11:57.775Z,84.55
2018-06-02T00:14:25.847Z,84.64
2018-06-02T00:16:53.395Z,84.68
2018-06-02T00:19:20.932Z,84.69
2018-06-02T00:21:48.482Z,84.75
2018-06-02T00:24:16.151Z,84.83
2018-06-02T00:26:43.755Z,84.91
2018-06-02T00:29:12.543Z,84.99
2018-06-02T00:31:40.215Z,85.04
2018-06-02T00:34:07.847Z,85.12
2018-06-02T00:36:35.387Z,85.28
2018-06-02T00:39:02.935Z,85.31
2018-06-02T00:41:30.628Z,85.41
2018-06-02T00:43:59.021Z,85.52
2018-06-02T00:46:26.700Z,85.59
2018-06-02T00:48:54.407Z,85.62
2018-06-02T00:51:21.919Z,85.58
2018-06-02T00:53:49.480Z,85.63
2018-06-02T00:56:17.008Z,85.67
2018-06-02T00:58:44.705Z,85.75
2018-06-02T01:01:12.543Z,85.86
2018-06-02T01:03:40.234Z,85.91
2018-06-02T01:06:07.862Z,85.88
2018-06-02T01:08:38.506Z,85.81
2018-06-02T01:11:06.062Z,85.72
2018-06-02T01:13:34.638Z,85.71
2018-06-02T01:16:02.215Z,85.73
2018-06-02T01:18:31.330Z,85.70
2018-06-02T01:20:59.360Z,85.72
2018-06-02T01:23:27.992Z,85.75
2018-06-02T01:25:58.363Z,85.71
2018-06-02T01:28:25.923Z,85.67
2018-06-02T01:30:53.460Z,85.64
2018-06-02T01:33:26.968Z,85.54
2018-06-02T01:35:55.891Z,85.52
2018-06-02T01:43:30.239Z,85.48
2018-06-02T01:45:57.804Z,85.55
2018-06-02T01:51:07.667Z,85.57
2018-06-02T01:53:38.091Z,85.52
2018-06-02T01:56:07.903Z,85.53
2018-06-02T01:58:37.950Z,85.55
2018-06-02T02:01:05.497Z,85.47
2018-06-02T02:03:33.021Z,85.44
2018-06-02T02:06:00.615Z,85.42
2018-06-02T02:08:29.889Z,85.39
2018-06-02T02:11:02.027Z,85.35
2018-06-02T02:13:30.876Z,85.41
2018-06-02T02:15:59.815Z,85.38
2018-06-02T02:18:27.354Z,85.32
2018-06-02T02:20:54.931Z,85.34
2018-06-02T02:23:22.467Z,85.30
2018-06-02T02:25:51.521Z,85.26
2018-06-02T02:28:22.883Z,85.23
2018-06-02T02:30:53.974Z,85.20
2018-06-02T02:33:27.008Z,85.20
2018-06-02T02:35:54.687Z,85.17
2018-06-02T02:38:22.295Z,85.17
2018-06-02T02:40:49.947Z,85.10
2018-06-02T02:43:22.769Z,85.06
2018-06-02T02:45:51.842Z,85.08
2018-06-02T02:48:22.631Z,85.04
2018-06-02T02:50:52.938Z,84.99
2018-06-02T02:53:20.551Z,84.92
2018-06-02T02:55:48.058Z,84.86
2018-06-02T02:58:15.720Z,84.81
2018-06-02T03:00:46.766Z,84.85
2018-06-02T03:03:15.561Z,84.82
2018-06-02T03:05:46.218Z,84.76
2018-06-02T03:08:13.802Z,84.69
2018-06-02T03:10:41.361Z,84.59
2018-06-02T03:13:08.931Z,84.53
2018-06-02T03:15:36.539Z,84.49
2018-06-02T03:18:07.856Z,84.43
2018-06-02T03:20:35.575Z,84.36
2018-06-02T03:23:05.698Z,84.43
2018-06-02T03:25:33.297Z,84.49
2018-06-02T03:28:00.808Z,84.50
2018-06-02T03:30:28.549Z,84.56
2018-06-02T03:32:56.695Z,84.51
2018-06-02T03:35:31.628Z,84.29
2018-06-02T03:38:02.210Z,84.40
2018-06-02T03:43:05.593Z,84.40
2018-06-02T03:45:33.141Z,84.39
2018-06-02T03:48:00.738Z,84.34
2018-06-02T03:50:28.356Z,84.20
2018-06-02T03:53:02.678Z,84.16
2018-06-02T04:00:57.175Z,84.00
2018-06-02T04:03:24.727Z,83.94
2018-06-02T04:05:52.247Z,83.90
2018-06-02T04:08:19.846Z,83.90
2018-06-02T04:10:47.539Z,83.86
2018-06-02T04:13:16.071Z,83.83
2018-06-02T04:15:45.416Z,83.74
2018-06-02T04:18:13.027Z,83.71
2018-06-02T04:20:40.589Z,83.59
2018-06-02T04:23:08.174Z,83.55
2018-06-02T04:25:36.068Z,83.50
2018-06-02T04:28:03.640Z,83.46
2018-06-02T04:33:07.712Z,83.33
2018-06-02T04:35:35.271Z,83.27
2018-06-02T04:38:02.784Z,83.17
2018-06-02T04:40:30.308Z,83.10
2018-06-02T04:42:58.129Z,82.98
2018-06-02T04:48:03.261Z,82.72
2018-06-02T04:50:32.348Z,82.61
2018-06-02T04:53:00.583Z,82.57
2018-06-02T04:55:28.175Z,82.50
2018-06-02T04:57:55.723Z,82.41
2018-06-02T05:00:24.249Z,82.43
2018-06-02T05:02:51.879Z,82.40
2018-06-02T05:05:19.447Z,82.38
2018-06-02T05:07:50.915Z,82.37
2018-06-02T05:10:18.430Z,82.35
2018-06-02T05:12:46.040Z,82.33
2018-06-02T05:15:13.676Z,82.34
2018-06-02T05:17:41.875Z,82.33
2018-06-02T05:20:12.052Z,82.36
2018-06-02T05:22:42.062Z,82.38
2018-06-02T05:25:12.110Z,82.38
2018-06-02T05:27:40.690Z,82.33
2018-06-02T05:30:08.355Z,82.34
2018-06-02T05:32:35.892Z,82.28
2018-06-02T05:35:03.536Z,82.29
2018-06-02T05:37:31.640Z,82.29
2018-06-02T05:40:01.900Z,82.27
2018-06-02T05:42:31.201Z,82.25
2018-06-02T05:44:58.747Z,82.27
2018-06-02T05:47:26.269Z,82.28
2018-06-02T05:49:53.842Z,82.33
2018-06-02T05:54:59.521Z,82.30
2018-06-02T05:57:28.123Z,82.30
2018-06-02T06:00:01.759Z,82.26
2018-06-02T06:02:31.208Z,82.16
2018-06-02T06:04:58.808Z,82.17
2018-06-02T06:07:26.423Z,82.12
2018-06-02T06:09:59.110Z,82.10
2018-06-02T06:12:28.321Z,82.03
2018-06-02T06:14:58.953Z,81.98
2018-06-02T06:17:28.201Z,81.97
2018-06-02T06:19:57.042Z,81.93
2018-06-02T06:22:26.490Z,81.72
2018-06-02T06:24:54.318Z,81.65
2018-06-02T06:27:24.637Z,81.54
2018-06-02T06:29:58.885Z,81.53
2018-06-02T06:32:27.587Z,81.46
2018-06-02T06:34:55.927Z,81.36
2018-06-02T06:37:23.613Z,81.35
2018-06-02T06:39:51.273Z,81.33
2018-06-02T06:42:18.799Z,81.29
2018-06-02T06:44:50.599Z,81.17
2018-06-02T06:47:20.539Z,81.10
2018-06-02T06:49:50.503Z,81.04
2018-06-02T06:52:22.929Z,80.98
2018-06-02T06:54:50.491Z,80.91
2018-06-02T06:57:18.126Z,80.85
2018-06-02T06:59:45.802Z,80.74
2018-06-02T07:04:50.908Z,80.63
2018-06-02T07:07:22.206Z,80.52
2018-06-02T07:09:54.515Z,80.42
2018-06-02T07:12:22.122Z,80.28
2018-06-02T07:14:49.772Z,80.06
2018-06-02T07:17:17.529Z,79.82
2018-06-02T07:22:43.479Z,79.58
2018-06-02T07:30:46.831Z,79.21
2018-06-02T07:33:33.580Z,79.03
2018-06-02T07:50:31.532Z,77.49
2018-06-02T07:52:59.128Z,77.12
2018-06-02T07:55:32.079Z,76.88
2018-06-02T07:58:06.929Z,76.91
2018-06-02T08:01:02.021Z,76.93
2018-06-02T08:03:41.687Z,76.42
2018-06-02T08:06:09.230Z,76.39
2018-06-02T08:08:36.907Z,76.27
2018-06-02T08:13:39.123Z,76.18
2018-06-02T08:16:10.929Z,76.19
2018-06-02T08:18:46.782Z,75.90
2018-06-02T08:21:14.407Z,75.62
2018-06-02T08:23:43.599Z,75.47
2018-06-02T08:26:11.307Z,75.26
2018-06-02T08:36:41.861Z,74.20
2018-06-02T08:39:09.395Z,74.15
2018-06-02T08:41:37.011Z,73.62
2018-06-02T08:44:04.805Z,73.64
2018-06-02T08:55:40.695Z,73.26
2018-06-02T08:58:08.326Z,73.00
2018-06-02T09:00:35.987Z,72.82
2018-06-02T09:11:25.061Z,72.24
2018-06-02T09:13:53.619Z,72.24
2018-06-02T09:16:21.171Z,71.85
2018-06-02T09:27:32.000Z,70.36
2018-06-02T09:29:59.840Z,70.00
2018-06-02T09:32:27.667Z,69.73
2018-06-02T09:34:55.183Z,69.39
2018-06-02T09:46:31.611Z,68.24
2018-06-02T09:48:59.213Z,68.11
2018-06-02T09:51:26.889Z,67.87
2018-06-02T10:03:03.283Z,66.52
2018-06-02T10:05:30.862Z,66.07
2018-06-02T10:07:58.485Z,65.71
2018-06-02T10:19:34.609Z,63.97
2018-06-02T10:22:02.321Z,63.92
2018-06-02T10:24:29.867Z,63.98
2018-06-02T10:26:58.822Z,63.81
2018-06-02T10:38:35.505Z,62.62
2018-06-02T10:41:03.258Z,62.22
2018-06-02T10:43:30.939Z,61.91
2018-06-02T10:55:07.243Z,61.34
2018-06-02T10:57:34.999Z,60.71
2018-06-02T11:00:02.567Z,60.39
2018-06-02T11:11:38.657Z,58.25
2018-06-02T11:14:06.378Z,58.11
2018-06-02T11:16:33.904Z,57.50
2018-06-02T11:28:10.504Z,55.80
2018-06-02T11:30:38.146Z,55.70
2018-06-02T11:33:05.700Z,55.48
2018-06-02T11:44:41.602Z,55.42
2018-06-02T11:47:09.182Z,55.14
2018-06-02T11:49:36.738Z,55.06
2018-06-02T11:52:04.360Z,54.98
2018-06-02T12:03:39.995Z,54.41
2018-06-02T12:06:07.574Z,54.79
2018-06-02T12:08:35.315Z,54.93
2018-06-02T12:20:12.621Z,55.12
2018-06-02T12:22:40.279Z,55.18
2018-06-02T12:25:08.103Z,55.33
2018-06-02T12:36:45.140Z,55.45
2018-06-02T12:39:12.841Z,54.96
2018-06-02T12:41:40.420Z,54.85
2018-06-02T12:53:16.407Z,55.68
2018-06-02T12:55:43.983Z,55.94
2018-06-02T12:58:11.534Z,55.57
2018-06-02T13:09:51.877Z,54.51
2018-06-02T13:12:19.526Z,54.58
2018-06-02T13:14:47.319Z,54.44
2018-06-02T13:17:14.900Z,53.72
2018-06-02T13:28:51.095Z,52.67
2018-06-02T13:31:18.791Z,51.85
2018-06-02T13:33:46.407Z,50.91
2018-06-02T13:45:22.844Z,47.90
2018-06-02T13:47:50.359Z,47.36
2018-06-02T13:50:18.041Z,47.33
2018-06-02T14:01:53.887Z,46.38
2018-06-02T14:04:21.447Z,46.50
2018-06-02T14:06:49.000Z,46.44
2018-06-02T14:18:24.894Z,44.11
2018-06-02T14:20:52.561Z,44.01
2018-06-02T14:23:20.225Z,43.59
2018-06-02T14:37:32.076Z,44.50
2018-06-02T14:39:59.670Z,43.63
2018-06-02T14:42:27.326Z,43.91
2018-06-02T14:54:03.292Z,45.14
2018-06-02T14:56:30.967Z,45.07
2018-06-02T14:58:58.817Z,45.35
2018-06-02T15:10:34.869Z,46.66
2018-06-02T15:13:02.481Z,46.76
2018-06-02T15:15:30.131Z,47.09
2018-06-02T15:27:06.517Z,47.51
2018-06-02T15:29:34.121Z,47.55
2018-06-02T15:32:01.771Z,46.53
2018-06-02T15:37:34.282Z,44.73
2018-06-02T15:40:06.148Z,45.15
2018-06-02T15:42:36.324Z,45.42
2018-06-02T15:45:03.878Z,45.61
2018-06-02T15:47:31.432Z,45.72
2018-06-02T15:49:58.975Z,45.69
2018-06-02T15:55:03.113Z,43.95
2018-06-02T15:57:39.154Z,44.15
2018-06-02T16:00:10.574Z,44.23
2018-06-02T16:02:40.138Z,44.37
2018-06-02T16:05:09.339Z,43.27
2018-06-02T16:07:38.369Z,42.72
2018-06-02T16:10:12.054Z,41.55
2018-06-02T16:12:44.267Z,40.63
2018-06-02T16:15:12.529Z,40.70
2018-06-02T16:17:42.824Z,41.16
2018-06-02T16:20:10.524Z,41.85
2018-06-02T16:22:38.085Z,41.72
2018-06-02T16:25:06.298Z,42.56
2018-06-02T16:27:36.401Z,42.98
2018-06-02T16:30:07.246Z,43.70
2018-06-02T16:32:42.889Z,43.95
2018-06-02T16:35:10.480Z,44.37
2018-06-02T16:37:38.143Z,44.75
2018-06-02T16:40:05.852Z,45.28
2018-06-02T16:42:33.483Z,45.79
2018-06-02T16:45:03.280Z,46.18
2018-06-02T16:47:34.058Z,46.19
2018-06-02T16:50:05.303Z,46.31
2018-06-02T16:52:32.915Z,45.54
2018-06-02T16:55:00.465Z,44.81
2018-06-02T16:57:28.698Z,44.95
2018-06-02T16:59:56.307Z,45.54
2018-06-02T17:02:24.271Z,45.85
2018-06-02T17:04:51.892Z,46.84
2018-06-02T17:07:20.066Z,47.50
2018-06-02T17:09:47.647Z,47.85
2018-06-02T17:12:15.237Z,48.18
2018-06-02T17:14:42.738Z,48.03
2018-06-02T17:17:10.466Z,47.68
2018-06-02T17:19:39.039Z,47.79
2018-06-02T17:22:11.623Z,48.08
2018-06-02T17:24:43.333Z,48.22
2018-06-02T17:27:10.904Z,48.11
2018-06-02T17:29:38.495Z,48.18
2018-06-02T17:32:06.013Z,47.97
2018-06-02T17:34:33.579Z,47.90
2018-06-02T17:37:04.533Z,48.12
2018-06-02T17:39:34.089Z,48.35
2018-06-02T17:42:03.621Z,48.37
2018-06-02T17:44:31.202Z,48.36
2018-06-02T17:46:58.778Z,47.89
2018-06-02T17:49:26.708Z,47.21
2018-06-02T17:51:54.340Z,47.40
2018-06-02T17:54:24.427Z,47.74
2018-06-02T17:56:54.854Z,47.83
2018-06-02T17:59:23.924Z,47.87
2018-06-02T18:01:51.510Z,47.97
2018-06-02T18:04:19.908Z,48.29
2018-06-02T18:06:49.844Z,48.50
2018-06-02T18:09:26.189Z,48.70
2018-06-02T18:11:58.372Z,48.70
2018-06-02T18:17:22.542Z,49.31
2018-06-02T18:19:50.079Z,49.52
2018-06-02T18:22:18.566Z,49.65
2018-06-02T18:24:46.249Z,49.42
2018-06-02T18:27:13.992Z,49.14
2018-06-02T18:29:44.180Z,48.58
2018-06-02T18:32:16.175Z,47.91
2018-06-02T18:34:50.510Z,47.07
2018-06-02T18:39:52.016Z,45.08
2018-06-02T18:42:19.670Z,44.43
2018-06-02T18:44:47.312Z,43.62
2018-06-02T18:47:18.673Z,42.82
2018-06-02T18:49:51.236Z,42.43
2018-06-02T18:54:53.943Z,41.25
2018-06-02T18:57:21.461Z,40.54
2018-06-02T18:59:49.013Z,40.37
2018-06-02T19:02:17.580Z,40.48
2018-06-02T19:13:42.859Z,42.46
2018-06-02T19:16:10.470Z,43.08
2018-06-02T19:18:38.097Z,43.53
2018-06-02T19:30:14.032Z,47.17
2018-06-02T19:32:41.599Z,48.06
2018-06-02T19:35:09.367Z,48.96
2018-06-02T19:46:45.495Z,51.87
2018-06-02T19:49:13.058Z,52.36
2018-06-02T19:51:40.615Z,52.84
2018-06-02T20:03:17.178Z,55.68
2018-06-02T20:05:44.735Z,56.14
2018-06-02T20:08:12.311Z,56.35
2018-06-02T20:19:48.177Z,57.49
2018-06-02T20:22:15.747Z,57.63
2018-06-02T20:24:43.318Z,58.00
2018-06-02T20:27:11.023Z,58.39
2018-06-02T20:38:47.754Z,59.85
2018-06-02T20:41:15.323Z,60.25
2018-06-02T20:43:42.859Z,60.66
2018-06-02T20:55:19.326Z,61.74
2018-06-02T20:57:46.968Z,62.00
2018-06-02T21:00:14.540Z,62.11
2018-06-02T21:11:50.767Z,62.54
2018-06-02T21:14:18.287Z,62.61
2018-06-02T21:16:45.936Z,62.69
2018-06-02T21:28:20.378Z,63.24
2018-06-02T21:30:47.947Z,63.24
2018-06-02T21:33:15.497Z,63.32
2018-06-02T21:35:43.128Z,63.41
2018-06-02T21:47:18.989Z,63.93
2018-06-02T21:49:46.570Z,63.99
2018-06-02T21:52:14.345Z,64.08
2018-06-02T22:03:51.295Z,64.57
2018-06-02T22:06:18.956Z,64.81
2018-06-02T22:08:46.518Z,65.00
2018-06-02T22:20:22.655Z,65.21
2018-06-02T22:22:50.221Z,65.25
2018-06-02T22:25:17.806Z,65.29
2018-06-02T22:36:48.103Z,65.67
2018-06-02T22:39:16.849Z,65.74
2018-06-02T22:41:44.544Z,65.83
2018-06-02T22:53:16.911Z,66.23
2018-06-02T22:55:44.507Z,66.58
2018-06-02T22:58:12.089Z,66.79
2018-06-02T23:00:39.650Z,66.91
2018-06-02T23:12:15.154Z,67.16
2018-06-02T23:14:42.736Z,67.17
2018-06-02T23:17:10.350Z,67.17
2018-06-02T23:28:45.672Z,67.58
2018-06-02T23:31:13.277Z,67.59
2018-06-02T23:33:40.855Z,67.59
2018-06-02T23:45:17.452Z,67.67
2018-06-02T23:47:44.999Z,67.72
2018-06-02T23:50:12.679Z,67.76
