createdAt,value
2018-04-02T00:02:14.549Z,69.50
2018-04-02T00:04:42.841Z,69.80
2018-04-02T00:07:10.349Z,69.70
2018-04-02T00:09:37.915Z,69.70
2018-04-02T00:12:05.434Z,70.80
2018-04-02T00:14:32.937Z,70.30
2018-04-02T00:17:00.456Z,70.50
2018-04-02T00:19:27.980Z,70.50
2018-04-02T00:21:56.290Z,70.20
2018-04-02T00:24:23.976Z,70.10
2018-04-02T00:26:51.552Z,70.20
2018-04-02T00:29:19.099Z,70.00
2018-04-02T00:31:46.766Z,69.90
2018-04-02T00:34:14.362Z,70.20
2018-04-02T00:36:42.813Z,70.90
2018-04-02T00:39:10.401Z,70.80
2018-04-02T00:41:38.756Z,70.80
2018-04-02T00:44:06.324Z,70.80
2018-04-02T00:46:34.134Z,70.10
2018-04-02T00:49:02.003Z,69.30
2018-04-02T00:51:29.593Z,69.60
2018-04-02T00:53:57.324Z,70.30
2018-04-02T00:56:26.149Z,68.40
2018-04-02T00:58:54.028Z,69.00
2018-04-02T01:01:21.664Z,69.70
2018-04-02T01:03:49.259Z,69.60
2018-04-02T01:06:17.086Z,69.60
2018-04-02T01:08:44.690Z,69.00
2018-04-02T01:11:13.090Z,70.30
2018-04-02T01:13:40.768Z,69.40
2018-04-02T01:16:08.391Z,68.40
2018-04-02T01:18:36.020Z,68.70
2018-04-02T01:21:03.698Z,68.80
2018-04-02T01:23:31.243Z,68.40
2018-04-02T01:25:59.079Z,68.60
2018-04-02T01:28:26.808Z,68.60
2018-04-02T01:30:55.219Z,67.90
2018-04-02T01:33:22.730Z,67.80
2018-04-02T01:35:50.761Z,68.30
2018-04-02T01:38:18.462Z,69.10
2018-04-02T01:40:47.653Z,68.70
2018-04-02T01:43:15.283Z,68.70
2018-04-02T01:45:42.906Z,69.70
2018-04-02T01:48:10.666Z,68.70
2018-04-02T01:50:39.202Z,69.70
2018-04-02T01:53:06.958Z,69.60
2018-04-02T01:55:34.603Z,70.20
2018-04-02T01:58:02.366Z,70.60
2018-04-02T02:00:30.080Z,70.70
2018-04-02T02:02:57.669Z,72.00
2018-04-02T02:05:26.059Z,73.40
2018-04-02T02:07:53.681Z,72.50
2018-04-02T02:10:21.265Z,71.00
2018-04-02T02:12:49.722Z,71.10
2018-04-02T02:15:17.280Z,71.00
2018-04-02T02:17:44.866Z,71.10
2018-04-02T02:20:13.303Z,71.20
2018-04-02T02:22:40.862Z,71.00
2018-04-02T02:25:08.491Z,71.60
2018-04-02T02:27:36.197Z,71.00
2018-04-02T02:30:03.793Z,70.50
2018-04-02T02:32:32.111Z,71.30
2018-04-02T02:34:59.916Z,71.20
2018-04-02T02:37:27.492Z,71.70
2018-04-02T02:39:55.819Z,71.80
2018-04-02T02:42:23.390Z,71.70
2018-04-02T02:44:51.016Z,71.80
2018-04-02T02:47:18.613Z,71.80
2018-04-02T02:49:46.543Z,72.20
2018-04-02T02:52:14.204Z,71.90
2018-04-02T02:54:41.954Z,72.20
2018-04-02T02:57:09.736Z,71.80
2018-04-02T02:59:37.476Z,71.60
2018-04-02T03:02:05.391Z,72.00
2018-04-02T03:04:34.051Z,71.80
2018-04-02T03:07:01.818Z,72.00
2018-04-02T03:09:29.529Z,72.60
2018-04-02T03:11:57.229Z,72.30
2018-04-02T03:14:24.957Z,71.90
2018-04-02T03:16:52.664Z,72.20
2018-04-02T03:19:20.224Z,72.60
2018-04-02T03:21:47.966Z,72.60
2018-04-02T03:24:15.604Z,72.70
2018-04-02T03:26:43.211Z,72.70
2018-04-02T03:29:11.142Z,72.80
2018-04-02T03:31:39.637Z,73.00
2018-04-02T03:34:08.331Z,73.10
2018-04-02T03:36:36.212Z,73.00
2018-04-02T03:39:04.005Z,72.50
2018-04-02T03:41:31.716Z,72.40
2018-04-02T03:44:00.377Z,72.50
2018-04-02T03:46:28.014Z,72.40
2018-04-02T03:48:55.728Z,72.50
2018-04-02T03:51:24.164Z,73.20
2018-04-02T03:53:51.725Z,73.20
2018-04-02T03:56:19.658Z,72.80
2018-04-02T03:58:47.374Z,72.50
2018-04-02T04:01:15.072Z,72.20
2018-04-02T04:03:42.626Z,72.00
2018-04-02T04:06:10.252Z,71.60
2018-04-02T04:08:38.052Z,71.60
2018-04-02T04:11:06.449Z,72.20
2018-04-02T04:13:34.165Z,72.10
2018-04-02T04:16:01.928Z,71.80
2018-04-02T04:18:29.896Z,73.40
2018-04-02T04:20:57.576Z,72.60
2018-04-02T04:23:26.030Z,75.20
2018-04-02T04:25:53.753Z,75.20
2018-04-02T04:28:21.618Z,72.80
2018-04-02T04:30:49.175Z,72.80
2018-04-02T04:33:17.043Z,72.70
2018-04-02T04:35:44.963Z,72.90
2018-04-02T04:38:12.980Z,73.10
2018-04-02T04:40:40.745Z,72.60
2018-04-02T04:43:08.358Z,72.10
2018-04-02T04:45:36.124Z,73.00
2018-04-02T04:48:03.913Z,72.70
2018-04-02T04:50:31.761Z,73.00
2018-04-02T04:53:00.132Z,74.70
2018-04-02T04:55:27.945Z,73.70
2018-04-02T04:57:55.586Z,74.60
2018-04-02T05:00:23.986Z,73.60
2018-04-02T05:02:51.619Z,73.40
2018-04-02T05:05:20.135Z,72.80
2018-04-02T05:07:47.818Z,72.80
2018-04-02T05:10:15.659Z,72.80
2018-04-02T05:12:43.477Z,72.90
2018-04-02T05:15:11.267Z,72.60
2018-04-02T05:17:40.087Z,72.70
2018-04-02T05:20:08.148Z,72.60
2018-04-02T05:22:35.943Z,73.10
2018-04-02T05:25:03.704Z,72.90
2018-04-02T05:27:31.440Z,73.10
2018-04-02T05:29:59.168Z,73.20
2018-04-02T05:32:27.666Z,73.40
2018-04-02T05:34:55.378Z,72.60
2018-04-02T05:37:23.169Z,72.60
2018-04-02T05:39:50.773Z,72.70
2018-04-02T05:42:18.363Z,72.70
2018-04-02T05:44:45.946Z,72.60
2018-04-02T05:47:13.607Z,72.40
2018-04-02T05:49:41.257Z,72.50
2018-04-02T05:52:08.855Z,72.20
2018-04-02T05:54:37.301Z,71.90
2018-04-02T05:57:04.884Z,71.90
2018-04-02T05:59:33.295Z,71.50
2018-04-02T06:02:01.015Z,71.50
2018-04-02T06:04:28.677Z,72.10
2018-04-02T06:06:56.339Z,72.20
2018-04-02T06:09:23.924Z,72.10
2018-04-02T06:11:51.580Z,72.10
2018-04-02T06:14:20.085Z,72.40
2018-04-02T06:16:48.086Z,72.40
2018-04-02T06:19:15.928Z,72.50
2018-04-02T06:21:43.787Z,72.50
2018-04-02T06:24:11.482Z,72.60
2018-04-02T06:26:39.330Z,73.10
2018-04-02T06:29:06.986Z,73.00
2018-04-02T06:31:34.604Z,72.90
2018-04-02T06:34:02.258Z,72.60
2018-04-02T06:36:30.047Z,72.30
2018-04-02T06:38:58.652Z,72.00
2018-04-02T06:41:26.343Z,72.00
2018-04-02T06:43:54.081Z,71.90
2018-04-02T06:46:21.897Z,71.60
2018-04-02T06:48:49.559Z,71.60
2018-04-02T06:51:17.371Z,71.60
2018-04-02T06:53:45.096Z,71.20
2018-04-02T06:56:13.495Z,71.10
2018-04-02T06:58:41.290Z,70.90
2018-04-02T07:01:08.923Z,71.20
2018-04-02T07:03:36.621Z,70.00
2018-04-02T07:06:04.260Z,69.50
2018-04-02T07:08:31.862Z,69.50
2018-04-02T07:10:59.493Z,66.00
2018-04-02T07:13:27.075Z,63.70
2018-04-02T07:15:54.670Z,63.30
2018-04-02T07:18:22.965Z,56.90
2018-04-02T07:20:51.271Z,55.40
2018-04-02T07:23:18.820Z,55.40
2018-04-02T07:25:46.352Z,53.90
2018-04-02T07:28:14.651Z,54.30
2018-04-02T07:30:42.155Z,54.10
2018-04-02T07:33:09.718Z,53.10
2018-04-02T07:35:37.202Z,49.50
2018-04-02T07:38:05.480Z,44.40
2018-04-02T07:40:33.778Z,41.90
2018-04-02T07:43:01.316Z,41.80
2018-04-02T07:45:29.591Z,41.30
2018-04-02T07:47:57.950Z,41.30
2018-04-02T07:50:25.460Z,39.00
2018-04-02T07:52:52.986Z,37.20
2018-04-02T07:55:21.243Z,36.40
2018-04-02T07:57:48.750Z,36.40
2018-04-02T08:00:16.282Z,35.90
2018-04-02T08:02:44.570Z,34.30
2018-04-02T08:05:12.076Z,34.20
2018-04-02T08:07:39.559Z,32.30
2018-04-02T08:10:07.858Z,34.90
2018-04-02T08:12:35.541Z,34.80
2018-04-02T08:15:03.031Z,30.90
2018-04-02T08:17:30.540Z,31.80
2018-04-02T08:19:58.027Z,29.40
2018-04-02T08:22:25.781Z,28.80
2018-04-02T08:24:53.270Z,28.60
2018-04-02T08:27:20.770Z,29.00
2018-04-02T08:29:49.030Z,30.20
2018-04-02T08:32:17.566Z,28.90
2018-04-02T08:34:45.115Z,28.90
2018-04-02T08:37:12.602Z,29.10
2018-04-02T08:39:40.107Z,27.10
2018-04-02T08:42:07.627Z,27.00
2018-04-02T08:44:35.107Z,25.90
2018-04-02T08:47:03.394Z,25.80
2018-04-02T08:49:31.652Z,25.70
2018-04-02T08:51:59.142Z,25.70
2018-04-02T08:54:26.634Z,27.20
2018-04-02T08:56:54.122Z,25.00
2018-04-02T08:59:22.405Z,25.90
2018-04-02T09:01:50.655Z,25.20
2018-04-02T09:04:18.160Z,25.20
2018-04-02T09:06:45.691Z,25.80
2018-04-02T09:09:13.220Z,24.50
2018-04-02T09:11:40.726Z,23.90
2018-04-02T09:14:08.978Z,25.80
2018-04-02T09:16:37.962Z,24.40
2018-04-02T09:19:05.475Z,24.30
2018-04-02T09:21:32.978Z,23.20
2018-04-02T09:24:00.500Z,25.40
2018-04-02T09:26:27.992Z,25.10
2018-04-02T09:28:55.487Z,24.80
2018-04-02T09:31:23.753Z,22.60
2018-04-02T09:33:52.004Z,23.50
2018-04-02T09:36:19.524Z,23.60
2018-04-02T09:38:47.020Z,24.00
2018-04-02T09:41:14.516Z,23.70
2018-04-02T09:43:42.774Z,22.50
2018-04-02T09:46:11.048Z,22.40
2018-04-02T09:48:38.580Z,22.10
2018-04-02T09:51:06.071Z,21.50
2018-04-02T09:53:34.338Z,22.60
2018-04-02T09:56:01.846Z,22.60
2018-04-02T09:58:29.323Z,23.10
2018-04-02T10:01:00.838Z,28.30
2018-04-02T10:03:34.051Z,22.90
2018-04-02T10:06:01.564Z,24.20
2018-04-02T10:08:29.836Z,22.20
2018-04-02T10:10:58.096Z,22.20
2018-04-02T10:13:26.372Z,22.80
2018-04-02T10:15:53.864Z,22.90
2018-04-02T10:18:22.149Z,21.60
2018-04-02T10:20:49.659Z,21.60
2018-04-02T10:23:17.138Z,26.80
2018-04-02T10:25:44.626Z,22.60
2018-04-02T10:28:12.135Z,25.60
2018-04-02T10:30:40.493Z,20.40
2018-04-02T10:33:08.005Z,20.20
2018-04-02T10:35:36.254Z,21.10
2018-04-02T10:38:03.753Z,21.10
2018-04-02T10:40:31.246Z,19.80
2018-04-02T10:42:58.816Z,20.70
2018-04-02T10:45:26.366Z,22.40
2018-04-02T10:47:53.895Z,24.00
2018-04-02T10:50:21.400Z,24.90
2018-04-02T10:52:48.915Z,24.10
2018-04-02T10:55:16.479Z,24.10
2018-04-02T10:57:44.149Z,24.20
2018-04-02T11:00:11.713Z,22.10
2018-04-02T11:02:39.221Z,21.80
2018-04-02T11:05:07.488Z,21.00
2018-04-02T11:07:35.777Z,22.00
2018-04-02T11:10:04.031Z,20.50
2018-04-02T11:12:31.570Z,20.40
2018-04-02T11:14:59.085Z,21.10
2018-04-02T11:17:26.585Z,20.30
2018-04-02T11:19:54.108Z,23.10
2018-04-02T11:22:22.365Z,21.00
2018-04-02T11:24:50.618Z,22.30
2018-04-02T11:27:18.124Z,22.20
2018-04-02T11:29:45.619Z,20.60
2018-04-02T11:32:13.132Z,21.80
2018-04-02T11:34:40.622Z,22.10
2018-04-02T11:37:08.116Z,21.90
2018-04-02T11:39:36.412Z,22.40
2018-04-02T11:42:04.690Z,21.90
2018-04-02T11:44:32.976Z,20.50
2018-04-02T11:47:00.479Z,20.50
2018-04-02T11:49:27.972Z,22.40
2018-04-02T11:51:56.270Z,23.20
2018-04-02T11:54:24.522Z,21.30
2018-04-02T11:56:52.862Z,21.30
2018-04-02T11:59:20.367Z,21.30
2018-04-02T12:01:48.624Z,19.20
2018-04-02T12:04:16.142Z,19.20
2018-04-02T12:06:43.641Z,20.40
2018-04-02T12:09:11.151Z,18.90
2018-04-02T12:11:38.640Z,19.10
2018-04-02T12:14:06.122Z,19.00
2018-04-02T12:16:34.386Z,18.20
2018-04-02T12:19:02.648Z,18.50
2018-04-02T12:21:30.187Z,18.50
2018-04-02T12:23:57.688Z,20.50
2018-04-02T12:26:25.172Z,18.90
2018-04-02T12:28:52.696Z,18.60
2018-04-02T12:31:20.190Z,18.20
2018-04-02T12:33:47.666Z,19.80
2018-04-02T12:36:15.167Z,19.50
2018-04-02T12:38:42.658Z,18.50
2018-04-02T12:41:10.139Z,18.50
2018-04-02T12:43:37.635Z,17.90
2018-04-02T12:46:05.132Z,16.70
2018-04-02T12:48:32.713Z,16.90
2018-04-02T12:51:00.143Z,17.10
2018-04-02T12:53:28.394Z,16.90
2018-04-02T12:55:55.952Z,16.90
2018-04-02T12:58:24.208Z,18.10
2018-04-02T13:00:51.725Z,18.00
2018-04-02T13:03:19.299Z,19.50
2018-04-02T13:05:46.788Z,18.10
2018-04-02T13:08:14.308Z,17.70
2018-04-02T13:10:41.808Z,18.70
2018-04-02T13:13:10.845Z,19.20
2018-04-02T13:15:38.326Z,19.10
2018-04-02T13:18:05.824Z,20.40
2018-04-02T13:20:33.344Z,20.50
2018-04-02T13:23:00.855Z,19.00
2018-04-02T13:25:28.383Z,20.70
2018-04-02T13:27:55.895Z,19.60
2018-04-02T13:30:23.474Z,19.50
2018-04-02T13:32:50.978Z,19.20
2018-04-02T13:35:18.480Z,20.10
2018-04-02T13:37:46.001Z,19.90
2018-04-02T13:40:13.496Z,20.60
2018-04-02T13:42:41.338Z,19.60
2018-04-02T13:45:09.617Z,19.70
2018-04-02T13:47:37.876Z,19.30
2018-04-02T13:50:06.147Z,19.50
2018-04-02T13:52:33.632Z,20.00
2018-04-02T13:55:01.874Z,20.40
2018-04-02T13:57:29.397Z,20.40
2018-04-02T13:59:56.886Z,19.50
2018-04-02T14:02:24.386Z,18.50
2018-04-02T14:04:52.645Z,19.00
2018-04-02T14:07:20.907Z,16.90
2018-04-02T14:09:49.266Z,17.10
2018-04-02T14:12:16.822Z,17.00
2018-04-02T14:14:44.362Z,17.50
2018-04-02T14:17:11.916Z,17.10
2018-04-02T14:19:39.435Z,17.60
2018-04-02T14:22:07.712Z,16.70
2018-04-02T14:24:36.051Z,17.80
2018-04-02T14:27:03.614Z,17.80
2018-04-02T14:29:31.179Z,16.80
2018-04-02T14:31:58.744Z,16.50
2018-04-02T14:34:26.256Z,17.80
2018-04-02T14:36:53.780Z,16.30
2018-04-02T14:39:22.054Z,17.60
2018-04-02T14:41:49.714Z,17.20
2018-04-02T14:44:17.285Z,16.40
2018-04-02T14:46:45.598Z,16.70
2018-04-02T14:49:13.361Z,16.70
2018-04-02T14:51:41.622Z,16.20
2018-04-02T14:54:09.191Z,16.20
2018-04-02T14:56:36.736Z,17.50
2018-04-02T14:59:04.287Z,16.30
2018-04-02T15:01:32.613Z,16.50
2018-04-02T15:04:00.294Z,16.50
2018-04-02T15:06:27.813Z,16.40
2018-04-02T15:08:55.349Z,17.00
2018-04-02T15:11:22.900Z,17.20
2018-04-02T15:13:51.199Z,17.30
2018-04-02T15:16:18.746Z,17.30
2018-04-02T15:18:46.398Z,17.90
2018-04-02T15:21:14.331Z,17.90
2018-04-02T15:23:42.633Z,17.60
2018-04-02T15:26:10.154Z,17.50
2018-04-02T15:28:37.754Z,17.50
2018-04-02T15:31:06.109Z,19.70
2018-04-02T15:33:33.665Z,19.60
2018-04-02T15:36:01.266Z,20.90
2018-04-02T15:38:29.538Z,20.90
2018-04-02T15:40:57.959Z,21.80
2018-04-02T15:43:25.493Z,21.80
2018-04-02T15:45:52.990Z,21.80
2018-04-02T15:48:20.640Z,21.50
2018-04-02T15:50:48.207Z,21.40
2018-04-02T15:53:15.803Z,22.20
2018-04-02T15:55:43.370Z,22.20
2018-04-02T15:58:11.683Z,23.40
2018-04-02T16:00:40.362Z,23.40
2018-04-02T16:03:07.948Z,24.30
2018-04-02T16:05:35.718Z,24.30
2018-04-02T16:08:03.347Z,24.20
2018-04-02T16:10:30.906Z,25.20
2018-04-02T16:12:58.523Z,25.20
2018-04-02T16:15:27.098Z,25.90
2018-04-02T16:17:54.824Z,25.90
2018-04-02T16:20:23.116Z,26.50
2018-04-02T16:22:50.697Z,26.10
2018-04-02T16:25:18.358Z,27.40
2018-04-02T16:27:46.041Z,28.10
2018-04-02T16:30:14.501Z,29.00
2018-04-02T16:32:42.272Z,29.40
2018-04-02T16:35:10.844Z,30.10
2018-04-02T16:37:38.498Z,30.00
2018-04-02T16:40:06.121Z,30.70
2018-04-02T16:42:37.223Z,31.10
2018-04-02T16:45:04.979Z,32.00
2018-04-02T16:47:32.821Z,31.40
2018-04-02T16:50:00.418Z,31.70
2018-04-02T16:52:28.887Z,32.50
2018-04-02T16:54:56.653Z,32.40
2018-04-02T16:57:24.261Z,32.80
2018-04-02T16:59:52.053Z,33.30
2018-04-02T17:02:19.893Z,33.60
2018-04-02T17:04:47.606Z,33.80
2018-04-02T17:07:15.362Z,33.90
2018-04-02T17:09:43.135Z,34.60
2018-04-02T17:12:10.822Z,34.60
2018-04-02T17:14:39.197Z,35.30
2018-04-02T17:17:06.860Z,35.30
2018-04-02T17:19:35.342Z,36.30
2018-04-02T17:22:03.106Z,36.30
2018-04-02T17:24:31.716Z,36.70
2018-04-02T17:27:00.250Z,36.90
2018-04-02T17:29:28.034Z,36.90
2018-04-02T17:31:56.005Z,37.50
2018-04-02T17:34:24.407Z,37.30
2018-04-02T17:36:52.055Z,37.30
2018-04-02T17:39:20.629Z,38.00
2018-04-02T17:41:49.080Z,38.60
2018-04-02T17:44:16.784Z,38.60
2018-04-02T17:46:45.360Z,38.40
2018-04-02T17:49:13.740Z,38.60
2018-04-02T17:51:42.296Z,38.90
2018-04-02T17:54:09.999Z,38.90
2018-04-02T17:56:37.722Z,39.40
2018-04-02T17:59:05.299Z,39.60
2018-04-02T18:01:33.711Z,39.40
2018-04-02T18:04:01.245Z,39.40
2018-04-02T18:06:29.520Z,40.40
2018-04-02T18:08:57.881Z,41.40
2018-04-02T18:11:26.224Z,41.40
2018-04-02T18:13:53.840Z,41.50
2018-04-02T18:16:21.412Z,42.40
2018-04-02T18:18:48.924Z,41.80
2018-04-02T18:21:16.467Z,42.50
2018-04-02T18:23:44.052Z,42.60
2018-04-02T18:26:11.557Z,42.70
2018-04-02T18:28:39.161Z,42.20
2018-04-02T18:31:06.642Z,43.70
2018-04-02T18:33:35.025Z,43.20
2018-04-02T18:36:03.541Z,41.60
2018-04-02T18:38:31.042Z,41.50
2018-04-02T18:40:58.560Z,41.60
2018-04-02T18:43:26.043Z,42.00
2018-04-02T18:45:53.568Z,44.30
2018-04-02T18:48:21.119Z,42.70
2018-04-02T18:50:48.743Z,42.10
2018-04-02T18:53:16.247Z,44.20
2018-04-02T18:55:43.901Z,40.90
2018-04-02T18:58:11.534Z,42.10
2018-04-02T19:00:39.831Z,41.60
2018-04-02T19:03:07.317Z,41.50
2018-04-02T19:05:34.945Z,41.80
2018-04-02T19:08:03.212Z,45.00
2018-04-02T19:10:46.355Z,45.60
2018-04-02T19:13:13.909Z,45.50
2018-04-02T19:15:42.196Z,45.60
2018-04-02T19:18:09.740Z,45.60
2018-04-02T19:20:38.161Z,45.10
2018-04-02T19:23:05.684Z,45.10
2018-04-02T19:25:33.963Z,45.30
2018-04-02T19:28:01.468Z,45.20
2018-04-02T19:30:28.983Z,45.50
2018-04-02T19:32:56.515Z,49.60
2018-04-02T19:35:24.799Z,50.80
2018-04-02T19:37:53.088Z,46.80
2018-04-02T19:40:21.529Z,46.40
2018-04-02T19:42:49.041Z,46.40
2018-04-02T19:45:17.347Z,47.00
2018-04-02T19:47:45.000Z,47.10
2018-04-02T19:50:12.743Z,46.90
2018-04-02T19:52:40.260Z,48.70
2018-04-02T19:55:07.967Z,47.20
2018-04-02T19:57:35.458Z,48.90
2018-04-02T20:00:03.019Z,47.50
2018-04-02T20:02:30.525Z,48.30
2018-04-02T20:04:58.032Z,47.50
2018-04-02T20:07:25.547Z,46.40
2018-04-02T20:09:53.132Z,47.40
2018-04-02T20:12:20.686Z,46.40
2018-04-02T20:14:48.189Z,47.00
2018-04-02T20:17:15.795Z,48.00
2018-04-02T20:19:43.425Z,48.10
2018-04-02T20:22:11.776Z,47.90
2018-04-02T20:24:39.577Z,47.80
2018-04-02T20:27:07.860Z,48.30
2018-04-02T20:29:36.232Z,48.40
2018-04-02T20:32:04.790Z,50.80
2018-04-02T20:34:32.289Z,50.70
2018-04-02T20:36:59.854Z,49.80
2018-04-02T20:39:27.378Z,48.90
2018-04-02T20:41:54.877Z,48.40
2018-04-02T20:44:22.391Z,49.00
2018-04-02T20:46:49.957Z,49.10
2018-04-02T20:49:17.463Z,49.50
2018-04-02T20:51:44.959Z,49.20
2018-04-02T20:54:12.503Z,50.50
2018-04-02T20:56:40.029Z,51.10
2018-04-02T20:59:07.517Z,50.20
2018-04-02T21:01:35.053Z,50.10
2018-04-02T21:04:02.638Z,50.50
2018-04-02T21:06:30.363Z,50.30
2018-04-02T21:08:57.926Z,50.40
2018-04-02T21:11:25.692Z,49.70
2018-04-02T21:13:53.981Z,50.30
2018-04-02T21:16:21.493Z,50.20
2018-04-02T21:18:49.855Z,50.50
2018-04-02T21:21:18.188Z,49.20
2018-04-02T21:23:45.671Z,49.20
2018-04-02T21:26:13.248Z,48.30
2018-04-02T21:28:40.731Z,43.10
2018-04-02T21:31:09.006Z,47.40
2018-04-02T21:33:37.284Z,47.80
2018-04-02T21:36:05.613Z,44.90
2018-04-02T21:38:33.223Z,44.90
2018-04-02T21:41:01.511Z,42.20
2018-04-02T21:43:29.047Z,42.00
2018-04-02T21:45:57.324Z,45.10
2018-04-02T21:48:25.615Z,44.10
2018-04-02T21:50:53.902Z,44.10
2018-04-02T21:53:21.455Z,44.10
2018-04-02T21:55:48.940Z,45.20
2018-04-02T21:58:16.511Z,46.80
2018-04-02T22:00:43.990Z,47.80
2018-04-02T22:03:11.516Z,44.40
2018-04-02T22:05:39.042Z,41.30
2018-04-02T22:08:10.490Z,40.80
2018-04-02T22:10:38.808Z,39.40
2018-04-02T22:13:06.324Z,39.40
2018-04-02T22:15:34.645Z,39.90
2018-04-02T22:18:02.217Z,40.50
2018-04-02T22:20:29.728Z,36.20
2018-04-02T22:22:57.255Z,36.50
2018-04-02T22:25:24.749Z,36.40
2018-04-02T22:27:52.283Z,36.20
2018-04-02T22:30:20.649Z,35.80
2018-04-02T22:32:48.314Z,35.80
2018-04-02T22:35:15.817Z,35.20
2018-04-02T22:37:43.411Z,35.50
2018-04-02T22:40:10.963Z,33.90
2018-04-02T22:42:39.371Z,33.10
2018-04-02T22:45:06.972Z,32.30
2018-04-02T22:47:34.533Z,31.70
2018-04-02T22:50:02.030Z,31.00
2018-04-02T22:52:29.534Z,30.80
2018-04-02T22:54:57.837Z,30.10
2018-04-02T22:57:25.323Z,30.00
2018-04-02T22:59:52.899Z,30.30
2018-04-02T23:02:20.497Z,30.00
2018-04-02T23:04:48.012Z,30.00
2018-04-02T23:07:15.519Z,30.10
2018-04-02T23:09:43.040Z,30.00
2018-04-02T23:12:10.573Z,30.00
2018-04-02T23:14:38.289Z,30.70
2018-04-02T23:17:06.048Z,30.40
2018-04-02T23:19:34.505Z,30.20
2018-04-02T23:22:03.674Z,29.80
2018-04-02T23:24:31.173Z,29.80
2018-04-02T23:26:59.576Z,29.80
2018-04-02T23:29:27.128Z,29.70
2018-04-02T23:31:54.624Z,29.70
2018-04-02T23:34:22.155Z,29.80
2018-04-02T23:36:49.713Z,29.80
2018-04-02T23:39:17.365Z,30.00
2018-04-02T23:41:45.923Z,29.70
2018-04-02T23:44:14.296Z,29.80
2018-04-02T23:46:41.860Z,29.70
2018-04-02T23:49:09.446Z,29.70
2018-04-02T23:51:36.987Z,29.50
2018-04-02T23:54:05.394Z,30.00
2018-04-02T23:56:32.954Z,29.90
2018-04-02T23:59:00.622Z,29.50
