createdAt,value
2018-07-24T00:00:10.767Z,27.39
2018-07-24T00:01:10.762Z,27.40
2018-07-24T00:02:10.794Z,27.39
2018-07-24T00:03:10.712Z,27.40
2018-07-24T00:04:10.742Z,27.35
2018-07-24T00:05:10.681Z,27.34
2018-07-24T00:06:10.661Z,27.35
2018-07-24T00:07:10.701Z,27.42
2018-07-24T00:08:10.669Z,27.31
2018-07-24T00:09:11.051Z,27.35
2018-07-24T00:10:10.629Z,27.33
2018-07-24T00:11:10.523Z,27.31
2018-07-24T00:12:10.610Z,27.34
2018-07-24T00:13:10.521Z,27.35
2018-07-24T00:14:10.593Z,27.35
2018-07-24T00:15:10.479Z,27.40
2018-07-24T00:16:10.470Z,27.31
2018-07-24T00:17:10.472Z,27.30
2018-07-24T00:18:10.567Z,27.35
2018-07-24T00:19:10.447Z,27.30
2018-07-24T00:20:10.527Z,27.38
2018-07-24T00:21:10.513Z,27.38
2018-07-24T00:22:10.538Z,27.35
2018-07-24T00:23:10.535Z,27.40
2018-07-24T00:24:10.529Z,27.39
2018-07-24T00:25:10.500Z,27.34
2018-07-24T00:26:10.459Z,27.31
2018-07-24T00:27:10.474Z,27.33
2018-07-24T00:28:10.459Z,27.31
2018-07-24T00:29:10.434Z,27.34
2018-07-24T00:30:10.453Z,27.28
2018-07-24T00:31:10.436Z,27.31
2018-07-24T00:32:10.453Z,27.28
2018-07-24T00:33:10.402Z,27.30
2018-07-24T00:34:10.408Z,27.28
2018-07-24T00:35:10.371Z,27.27
2018-07-24T00:36:10.393Z,27.28
2018-07-24T00:37:10.255Z,27.31
2018-07-24T00:38:10.399Z,27.27
2018-07-24T00:39:10.329Z,27.23
2018-07-24T00:40:10.369Z,27.21
2018-07-24T00:41:10.205Z,27.23
2018-07-24T00:42:10.212Z,27.21
2018-07-24T00:43:10.321Z,27.25
2018-07-24T00:44:10.306Z,27.23
2018-07-24T00:45:10.653Z,27.24
2018-07-24T00:46:10.178Z,27.27
2018-07-24T00:47:10.275Z,27.27
2018-07-24T00:48:10.129Z,27.24
2018-07-24T00:49:10.236Z,27.25
2018-07-24T00:50:10.221Z,27.27
2018-07-24T00:51:10.108Z,27.21
2018-07-24T00:52:10.103Z,27.21
2018-07-24T00:53:10.181Z,27.20
2018-07-24T00:54:10.217Z,27.18
2018-07-24T00:55:10.596Z,27.20
2018-07-24T00:56:10.178Z,27.21
2018-07-24T00:57:10.144Z,27.20
2018-07-24T00:58:10.128Z,27.20
2018-07-24T00:59:10.044Z,27.20
2018-07-24T01:00:10.633Z,27.21
2018-07-24T01:01:10.104Z,27.11
2018-07-24T01:02:10.085Z,27.13
2018-07-24T01:03:09.978Z,27.08
2018-07-24T01:04:10.099Z,27.21
2018-07-24T01:05:09.981Z,27.08
2018-07-24T01:06:10.074Z,27.09
2018-07-24T01:07:10.038Z,27.08
2018-07-24T01:08:09.931Z,27.20
2018-07-24T01:09:09.946Z,27.12
2018-07-24T01:10:09.919Z,27.13
2018-07-24T01:11:09.922Z,27.12
2018-07-24T01:12:09.992Z,27.12
2018-07-24T01:13:09.869Z,27.13
2018-07-24T01:14:09.878Z,27.15
2018-07-24T01:15:09.872Z,27.16
2018-07-24T01:16:09.839Z,27.12
2018-07-24T01:17:09.943Z,27.16
2018-07-24T01:18:09.902Z,27.15
2018-07-24T01:19:09.821Z,27.13
2018-07-24T01:20:09.807Z,27.15
2018-07-24T01:21:09.904Z,27.12
2018-07-24T01:22:09.787Z,27.11
2018-07-24T01:23:09.864Z,27.13
2018-07-24T01:24:09.881Z,27.12
2018-07-24T01:25:09.760Z,27.12
2018-07-24T01:26:09.833Z,27.15
2018-07-24T01:27:09.817Z,27.09
2018-07-24T01:28:09.729Z,27.08
2018-07-24T01:29:09.716Z,27.09
2018-07-24T01:30:09.792Z,27.05
2018-07-24T01:31:09.707Z,27.03
2018-07-24T01:32:09.688Z,27.12
2018-07-24T01:33:09.685Z,27.03
2018-07-24T01:34:09.665Z,27.05
2018-07-24T01:35:09.668Z,27.11
2018-07-24T01:36:09.647Z,27.03
2018-07-24T01:37:09.733Z,27.03
2018-07-24T01:38:10.307Z,27.09
2018-07-24T01:39:09.724Z,27.03
2018-07-24T01:40:09.688Z,27.03
2018-07-24T01:41:09.711Z,26.98
2018-07-24T01:42:09.676Z,27.02
2018-07-24T01:43:09.714Z,26.98
2018-07-24T01:44:09.655Z,27.05
2018-07-24T01:45:09.561Z,27.06
2018-07-24T01:46:09.626Z,27.08
2018-07-24T01:47:09.984Z,27.03
2018-07-24T01:48:09.513Z,27.06
2018-07-24T01:49:09.509Z,27.02
2018-07-24T01:50:09.583Z,27.08
2018-07-24T01:51:09.594Z,27.05
2018-07-24T01:52:09.525Z,26.98
2018-07-24T01:53:09.568Z,26.96
2018-07-24T01:54:09.561Z,27.02
2018-07-24T01:55:09.451Z,26.96
2018-07-24T01:56:09.571Z,27.06
2018-07-24T01:57:09.528Z,27.03
2018-07-24T01:58:09.450Z,26.93
2018-07-24T01:59:09.399Z,26.96
2018-07-24T02:00:10.003Z,26.98
2018-07-24T02:01:09.396Z,27.01
2018-07-24T02:02:09.417Z,26.94
2018-07-24T02:03:09.349Z,27.01
2018-07-24T02:04:09.477Z,26.97
2018-07-24T02:05:09.473Z,27.05
2018-07-24T02:06:09.427Z,26.98
2018-07-24T02:07:09.325Z,26.98
2018-07-24T02:08:09.301Z,26.91
2018-07-24T02:09:09.391Z,26.96
2018-07-24T02:10:09.277Z,26.97
2018-07-24T02:11:09.375Z,26.93
2018-07-24T02:12:10.227Z,26.90
2018-07-24T02:13:09.257Z,26.90
2018-07-24T02:14:09.355Z,26.93
2018-07-24T02:15:09.331Z,26.94
2018-07-24T02:16:09.389Z,26.91
2018-07-24T02:17:09.201Z,26.88
2018-07-24T02:18:09.292Z,26.94
2018-07-24T02:19:09.274Z,26.84
2018-07-24T02:20:09.199Z,26.91
2018-07-24T02:21:09.232Z,26.88
2018-07-24T02:22:09.150Z,26.96
2018-07-24T02:23:09.167Z,26.83
2018-07-24T02:24:09.293Z,26.91
2018-07-24T02:25:09.139Z,26.83
2018-07-24T02:26:09.125Z,26.86
2018-07-24T02:27:09.108Z,26.78
2018-07-24T02:28:09.095Z,26.84
2018-07-24T02:29:09.113Z,26.86
2018-07-24T02:30:09.086Z,26.83
2018-07-24T02:31:09.186Z,26.83
2018-07-24T02:32:09.163Z,26.83
2018-07-24T02:33:09.054Z,26.79
2018-07-24T02:34:09.027Z,26.79
2018-07-24T02:35:09.144Z,26.86
2018-07-24T02:36:09.146Z,26.90
2018-07-24T02:37:09.307Z,26.81
2018-07-24T02:38:08.986Z,26.84
2018-07-24T02:39:08.996Z,26.76
2018-07-24T02:40:09.050Z,26.86
2018-07-24T02:41:09.098Z,26.79
2018-07-24T02:42:08.946Z,26.91
2018-07-24T02:43:09.038Z,26.84
2018-07-24T02:44:08.919Z,26.79
2018-07-24T02:45:09.042Z,26.81
2018-07-24T02:46:09.004Z,26.81
2018-07-24T02:47:08.888Z,26.78
2018-07-24T02:48:09.022Z,26.78
2018-07-24T02:49:08.980Z,26.78
2018-07-24T02:50:08.898Z,26.78
2018-07-24T02:51:08.948Z,26.79
2018-07-24T02:52:08.957Z,26.87
2018-07-24T02:53:08.991Z,26.78
2018-07-24T02:54:08.823Z,26.75
2018-07-24T02:55:08.831Z,26.72
2018-07-24T02:56:09.677Z,26.72
2018-07-24T02:57:08.852Z,26.71
2018-07-24T02:58:08.784Z,26.69
2018-07-24T02:59:08.886Z,26.76
2018-07-24T03:00:08.785Z,26.72
2018-07-24T03:01:08.754Z,26.72
2018-07-24T03:02:08.743Z,26.66
2018-07-24T03:03:08.829Z,26.72
2018-07-24T03:04:08.715Z,26.66
2018-07-24T03:05:08.780Z,26.72
2018-07-24T03:06:08.802Z,26.75
2018-07-24T03:07:08.696Z,26.69
2018-07-24T03:08:08.688Z,26.69
2018-07-24T03:09:08.778Z,26.71
2018-07-24T03:10:08.676Z,26.71
2018-07-24T03:11:08.759Z,26.73
2018-07-24T03:12:08.743Z,26.71
2018-07-24T03:13:08.692Z,26.64
2018-07-24T03:14:08.721Z,26.71
2018-07-24T03:15:08.620Z,26.71
2018-07-24T03:16:08.649Z,26.66
2018-07-24T03:17:08.576Z,26.69
2018-07-24T03:18:08.582Z,26.72
2018-07-24T03:19:08.660Z,26.71
2018-07-24T03:20:08.576Z,26.72
2018-07-24T03:21:08.559Z,26.66
2018-07-24T03:22:08.539Z,26.64
2018-07-24T03:23:08.548Z,26.71
2018-07-24T03:24:08.631Z,26.71
2018-07-24T03:25:08.607Z,26.59
2018-07-24T03:26:08.504Z,26.60
2018-07-24T03:27:08.487Z,26.60
2018-07-24T03:28:08.558Z,26.61
2018-07-24T03:29:08.468Z,26.59
2018-07-24T03:30:08.458Z,26.64
2018-07-24T03:31:08.564Z,26.60
2018-07-24T03:32:08.439Z,26.61
2018-07-24T03:33:08.522Z,26.65
2018-07-24T03:34:08.395Z,26.61
2018-07-24T03:35:08.399Z,26.64
2018-07-24T03:36:08.409Z,26.59
2018-07-24T03:37:08.495Z,26.57
2018-07-24T03:38:08.410Z,26.65
2018-07-24T03:39:08.466Z,26.57
2018-07-24T03:40:08.599Z,26.57
2018-07-24T03:41:08.326Z,26.59
2018-07-24T03:42:08.317Z,26.65
2018-07-24T03:43:08.302Z,26.57
2018-07-24T03:44:08.306Z,26.60
2018-07-24T03:45:08.421Z,26.50
2018-07-24T03:46:08.291Z,26.59
2018-07-24T03:47:08.284Z,26.60
2018-07-24T03:48:08.252Z,26.56
2018-07-24T03:49:08.252Z,26.57
2018-07-24T03:50:08.328Z,26.56
2018-07-24T03:51:08.225Z,26.47
2018-07-24T03:52:08.316Z,26.56
2018-07-24T03:53:08.308Z,26.49
2018-07-24T03:54:08.202Z,26.50
2018-07-24T03:55:08.180Z,26.51
2018-07-24T03:56:08.190Z,26.54
2018-07-24T03:57:08.155Z,26.49
2018-07-24T03:58:08.177Z,26.56
2018-07-24T03:59:08.173Z,26.60
2018-07-24T04:00:08.231Z,26.59
2018-07-24T04:01:08.237Z,26.59
2018-07-24T04:02:08.127Z,26.46
2018-07-24T04:03:08.228Z,26.60
2018-07-24T04:04:08.091Z,26.60
2018-07-24T04:05:08.197Z,26.54
2018-07-24T04:06:08.085Z,26.61
2018-07-24T04:07:08.092Z,26.51
2018-07-24T04:08:08.172Z,26.57
2018-07-24T04:09:08.093Z,26.53
2018-07-24T04:10:08.171Z,26.53
2018-07-24T04:11:08.135Z,26.57
2018-07-24T04:12:08.113Z,26.57
2018-07-24T04:13:07.993Z,26.57
2018-07-24T04:14:08.224Z,26.56
2018-07-24T04:15:07.977Z,26.54
2018-07-24T04:16:07.969Z,26.50
2018-07-24T04:17:08.120Z,26.53
2018-07-24T04:18:08.054Z,26.54
2018-07-24T04:19:08.013Z,26.50
2018-07-24T04:20:08.042Z,26.54
2018-07-24T04:21:08.039Z,26.47
2018-07-24T04:22:07.914Z,26.57
2018-07-24T04:23:07.908Z,26.47
2018-07-24T04:24:07.982Z,26.51
2018-07-24T04:25:07.857Z,26.56
2018-07-24T04:26:07.964Z,26.49
2018-07-24T04:27:07.947Z,26.51
2018-07-24T04:28:07.843Z,26.59
2018-07-24T04:29:07.834Z,26.57
2018-07-24T04:30:07.943Z,26.56
2018-07-24T04:31:07.963Z,26.51
2018-07-24T04:32:07.810Z,26.51
2018-07-24T04:33:07.909Z,26.50
2018-07-24T04:34:07.833Z,26.51
2018-07-24T04:35:07.884Z,26.44
2018-07-24T04:36:07.909Z,26.57
2018-07-24T04:37:07.761Z,26.49
2018-07-24T04:38:07.873Z,26.46
2018-07-24T04:39:07.729Z,26.50
2018-07-24T04:40:07.808Z,26.54
2018-07-24T04:41:07.803Z,26.44
2018-07-24T04:42:07.753Z,26.50
2018-07-24T04:43:07.687Z,26.51
2018-07-24T04:44:08.222Z,26.51
2018-07-24T04:45:07.673Z,26.51
2018-07-24T04:46:07.669Z,26.50
2018-07-24T04:47:07.669Z,26.47
2018-07-24T04:48:07.634Z,26.49
2018-07-24T04:49:07.621Z,26.50
2018-07-24T04:50:07.640Z,26.47
2018-07-24T04:51:07.608Z,26.57
2018-07-24T04:52:07.596Z,26.47
2018-07-24T04:53:07.721Z,26.54
2018-07-24T04:54:07.576Z,26.51
2018-07-24T04:55:07.550Z,26.46
2018-07-24T04:56:07.548Z,26.51
2018-07-24T04:57:07.641Z,26.49
2018-07-24T04:58:07.610Z,26.49
2018-07-24T04:59:07.519Z,26.50
2018-07-24T05:00:07.505Z,26.46
2018-07-24T05:01:07.501Z,26.44
2018-07-24T05:02:07.679Z,26.44
2018-07-24T05:03:07.476Z,26.53
2018-07-24T05:04:07.584Z,26.44
2018-07-24T05:05:07.439Z,26.49
2018-07-24T05:06:07.442Z,26.51
2018-07-24T05:07:07.569Z,26.59
2018-07-24T05:08:07.524Z,26.49
2018-07-24T05:09:07.525Z,26.57
2018-07-24T05:10:07.533Z,26.49
2018-07-24T05:11:07.462Z,26.51
2018-07-24T05:12:07.382Z,26.51
2018-07-24T05:13:07.477Z,26.56
2018-07-24T05:14:07.482Z,26.56
2018-07-24T05:15:07.334Z,26.56
2018-07-24T05:16:07.384Z,26.56
2018-07-24T05:17:07.340Z,26.47
2018-07-24T05:18:07.421Z,26.54
2018-07-24T05:19:07.298Z,26.51
2018-07-24T05:20:07.411Z,26.57
2018-07-24T05:21:07.306Z,26.54
2018-07-24T05:22:07.273Z,26.60
2018-07-24T05:23:07.364Z,26.51
2018-07-24T05:24:07.284Z,26.54
2018-07-24T05:25:07.309Z,26.53
2018-07-24T05:26:07.367Z,26.59
2018-07-24T05:27:07.232Z,26.54
2018-07-24T05:28:07.318Z,26.51
2018-07-24T05:29:07.289Z,26.54
2018-07-24T05:30:07.252Z,26.49
2018-07-24T05:31:07.298Z,26.59
2018-07-24T05:32:07.310Z,26.56
2018-07-24T05:33:07.217Z,26.56
2018-07-24T05:34:07.280Z,26.49
2018-07-24T05:35:07.131Z,26.59
2018-07-24T05:36:07.128Z,26.44
2018-07-24T05:37:07.132Z,26.57
2018-07-24T05:38:07.217Z,26.54
2018-07-24T05:39:07.123Z,26.53
2018-07-24T05:40:07.152Z,26.56
2018-07-24T05:41:07.097Z,26.54
2018-07-24T05:42:07.170Z,26.53
2018-07-24T05:43:07.067Z,26.56
2018-07-24T05:44:07.057Z,26.60
2018-07-24T05:45:07.032Z,26.47
2018-07-24T05:46:07.028Z,26.51
2018-07-24T05:47:07.157Z,26.57
2018-07-24T05:48:06.988Z,26.54
2018-07-24T05:49:06.987Z,26.50
2018-07-24T05:50:07.127Z,26.59
2018-07-24T05:51:06.973Z,26.56
2018-07-24T05:52:07.109Z,26.59
2018-07-24T05:53:07.117Z,26.54
2018-07-24T05:54:06.941Z,26.54
2018-07-24T05:55:07.047Z,26.56
2018-07-24T05:56:06.993Z,26.51
2018-07-24T05:57:08.843Z,26.54
2018-07-24T05:58:07.019Z,26.57
2018-07-24T05:59:07.012Z,26.59
2018-07-24T06:00:06.891Z,26.50
2018-07-24T06:01:06.980Z,26.59
2018-07-24T06:02:06.860Z,26.54
2018-07-24T06:03:06.853Z,26.47
2018-07-24T06:04:06.911Z,26.50
2018-07-24T06:05:06.939Z,26.51
2018-07-24T06:06:06.825Z,26.54
2018-07-24T06:07:06.804Z,26.64
2018-07-24T06:08:06.920Z,26.49
2018-07-24T06:09:06.899Z,26.54
2018-07-24T06:10:06.860Z,26.59
2018-07-24T06:11:06.769Z,26.50
2018-07-24T06:12:06.762Z,26.53
2018-07-24T06:13:06.857Z,26.53
2018-07-24T06:14:06.863Z,26.61
2018-07-24T06:15:06.725Z,26.59
2018-07-24T06:16:06.803Z,26.59
2018-07-24T06:17:06.879Z,26.59
2018-07-24T06:18:06.830Z,26.56
2018-07-24T06:19:06.792Z,26.51
2018-07-24T06:20:06.697Z,26.65
2018-07-24T06:21:06.747Z,26.66
2018-07-24T06:22:06.655Z,26.54
2018-07-24T06:23:06.763Z,26.60
2018-07-24T06:24:06.753Z,26.56
2018-07-24T06:25:06.761Z,26.60
2018-07-24T06:26:06.778Z,26.57
2018-07-24T06:27:06.738Z,26.59
2018-07-24T06:28:06.708Z,26.56
2018-07-24T06:29:06.709Z,26.64
2018-07-24T06:30:06.677Z,26.65
2018-07-24T06:31:06.662Z,26.56
2018-07-24T06:32:06.581Z,26.51
2018-07-24T06:33:06.660Z,26.57
2018-07-24T06:34:06.649Z,26.64
2018-07-24T06:35:06.659Z,26.56
2018-07-24T06:36:06.507Z,26.65
2018-07-24T06:37:07.528Z,26.61
2018-07-24T06:38:06.628Z,26.61
2018-07-24T06:39:07.025Z,26.57
2018-07-24T06:40:06.472Z,26.64
2018-07-24T06:41:06.454Z,26.65
2018-07-24T06:42:06.560Z,26.60
2018-07-24T06:43:06.546Z,26.57
2018-07-24T06:44:07.132Z,26.64
2018-07-24T06:45:06.545Z,26.64
2018-07-24T06:46:06.483Z,26.61
2018-07-24T06:47:06.575Z,26.61
2018-07-24T06:48:06.491Z,26.59
2018-07-24T06:49:06.484Z,26.60
2018-07-24T06:50:06.343Z,26.60
2018-07-24T06:51:06.471Z,26.59
2018-07-24T06:52:06.455Z,26.68
2018-07-24T06:53:06.455Z,26.60
2018-07-24T06:54:06.431Z,26.64
2018-07-24T06:55:06.401Z,26.64
2018-07-24T06:56:06.382Z,26.59
2018-07-24T06:57:06.429Z,26.68
2018-07-24T06:58:06.267Z,26.61
2018-07-24T06:59:06.373Z,26.64
2018-07-24T07:00:06.371Z,26.65
2018-07-24T07:01:06.361Z,26.66
2018-07-24T07:02:06.417Z,26.65
2018-07-24T07:03:06.375Z,26.66
2018-07-24T07:04:06.349Z,26.66
2018-07-24T07:05:06.312Z,26.65
2018-07-24T07:06:06.267Z,26.69
2018-07-24T07:07:06.336Z,26.65
2018-07-24T07:08:06.185Z,26.68
2018-07-24T07:09:06.312Z,26.59
2018-07-24T07:10:06.322Z,26.69
2018-07-24T07:11:06.298Z,26.73
2018-07-24T07:12:06.221Z,26.71
2018-07-24T07:13:06.226Z,26.61
2018-07-24T07:14:06.421Z,26.66
2018-07-24T07:15:06.186Z,26.71
2018-07-24T07:16:06.188Z,26.60
2018-07-24T07:17:06.180Z,26.72
2018-07-24T07:18:06.095Z,26.71
2018-07-24T07:19:06.194Z,26.68
2018-07-24T07:20:06.166Z,26.73
2018-07-24T07:21:06.036Z,26.68
2018-07-24T07:22:06.100Z,26.71
2018-07-24T07:23:06.547Z,26.73
2018-07-24T07:24:06.150Z,26.73
2018-07-24T07:25:06.114Z,26.75
2018-07-24T07:26:06.145Z,26.72
2018-07-24T07:27:06.079Z,26.68
2018-07-24T07:28:06.078Z,26.79
2018-07-24T07:29:06.146Z,26.71
2018-07-24T07:30:06.115Z,26.73
2018-07-24T07:31:06.125Z,26.75
2018-07-24T07:32:06.101Z,26.72
2018-07-24T07:33:06.049Z,26.71
2018-07-24T07:34:06.085Z,26.78
2018-07-24T07:35:05.994Z,26.75
2018-07-24T07:36:06.089Z,26.72
2018-07-24T07:37:05.964Z,26.68
2018-07-24T07:38:06.017Z,26.72
2018-07-24T07:39:05.991Z,26.73
2018-07-24T07:40:05.924Z,26.71
2018-07-24T07:41:05.938Z,26.69
2018-07-24T07:42:05.816Z,26.68
2018-07-24T07:43:05.970Z,26.76
2018-07-24T07:44:05.805Z,26.72
2018-07-24T07:45:07.005Z,26.73
2018-07-24T07:46:05.764Z,26.71
2018-07-24T07:47:05.888Z,26.78
2018-07-24T07:48:05.774Z,26.72
2018-07-24T07:49:05.901Z,26.69
2018-07-24T07:50:05.976Z,26.78
2018-07-24T07:51:05.825Z,26.72
2018-07-24T07:52:06.324Z,26.75
2018-07-24T07:53:05.710Z,26.78
2018-07-24T07:54:07.586Z,26.79
2018-07-24T07:55:05.787Z,26.78
2018-07-24T07:56:05.665Z,26.71
2018-07-24T07:57:05.719Z,26.81
2018-07-24T07:58:05.792Z,26.78
2018-07-24T07:59:05.797Z,26.81
2018-07-24T08:00:05.746Z,26.72
2018-07-24T08:01:05.999Z,26.76
2018-07-24T08:02:05.741Z,26.87
2018-07-24T08:03:05.716Z,26.79
2018-07-24T08:04:05.707Z,26.83
2018-07-24T08:05:05.720Z,26.79
2018-07-24T08:06:05.735Z,26.86
2018-07-24T08:07:05.656Z,26.86
2018-07-24T08:08:05.675Z,26.76
2018-07-24T08:09:05.710Z,26.88
2018-07-24T08:10:05.596Z,26.73
2018-07-24T08:11:05.636Z,26.79
2018-07-24T08:12:05.591Z,26.76
2018-07-24T08:13:05.634Z,26.75
2018-07-24T08:14:05.628Z,26.78
2018-07-24T08:15:05.572Z,26.87
2018-07-24T08:16:05.590Z,26.84
2018-07-24T08:17:05.916Z,26.79
2018-07-24T08:18:05.456Z,26.79
2018-07-24T08:19:05.554Z,26.86
2018-07-24T08:20:05.440Z,26.81
2018-07-24T08:21:05.404Z,26.83
2018-07-24T08:22:05.525Z,26.81
2018-07-24T08:23:05.538Z,26.84
2018-07-24T08:24:05.502Z,26.79
2018-07-24T08:25:05.481Z,26.90
2018-07-24T08:26:05.513Z,26.83
2018-07-24T08:27:05.492Z,26.84
2018-07-24T08:28:05.418Z,26.83
2018-07-24T08:29:05.480Z,26.86
2018-07-24T08:30:05.444Z,26.76
2018-07-24T08:31:05.407Z,26.84
2018-07-24T08:32:05.485Z,26.84
2018-07-24T08:33:05.377Z,26.94
2018-07-24T08:34:05.435Z,26.91
2018-07-24T08:35:05.280Z,26.88
2018-07-24T08:36:05.313Z,26.91
2018-07-24T08:37:05.474Z,26.87
2018-07-24T08:38:05.334Z,26.90
2018-07-24T08:39:05.368Z,26.86
2018-07-24T08:40:05.224Z,26.87
2018-07-24T08:41:05.189Z,26.90
2018-07-24T08:42:05.289Z,26.87
2018-07-24T08:43:05.295Z,26.97
2018-07-24T08:44:05.308Z,26.96
2018-07-24T08:45:05.354Z,26.98
2018-07-24T08:46:06.320Z,26.91
2018-07-24T08:47:05.246Z,26.91
2018-07-24T08:48:05.845Z,26.93
2018-07-24T08:49:05.356Z,26.90
2018-07-24T08:50:05.233Z,27.03
2018-07-24T08:51:05.285Z,26.97
2018-07-24T08:52:05.276Z,26.96
2018-07-24T08:53:05.386Z,27.01
2018-07-24T08:54:05.331Z,27.01
2018-07-24T08:55:05.417Z,26.97
2018-07-24T08:56:05.193Z,26.98
2018-07-24T08:57:05.124Z,26.94
2018-07-24T08:58:05.104Z,26.97
2018-07-24T08:59:05.181Z,27.03
2018-07-24T09:00:05.176Z,26.94
2018-07-24T09:01:05.131Z,26.96
2018-07-24T09:02:05.093Z,27.03
2018-07-24T09:03:05.144Z,27.02
2018-07-24T09:04:05.259Z,26.96
2018-07-24T09:05:05.244Z,27.01
2018-07-24T09:06:04.940Z,27.03
2018-07-24T09:07:05.037Z,27.06
2018-07-24T09:08:05.051Z,27.01
2018-07-24T09:09:05.073Z,27.03
2018-07-24T09:10:05.026Z,26.96
2018-07-24T09:11:05.047Z,27.01
2018-07-24T09:12:06.016Z,27.03
2018-07-24T09:13:04.882Z,27.02
2018-07-24T09:14:04.943Z,27.06
2018-07-24T09:15:04.941Z,26.96
2018-07-24T09:16:05.051Z,27.03
2018-07-24T09:17:04.864Z,27.06
2018-07-24T09:18:04.928Z,26.98
2018-07-24T09:19:04.984Z,27.09
2018-07-24T09:20:04.799Z,27.06
2018-07-24T09:21:04.978Z,27.02
2018-07-24T09:22:04.776Z,27.02
2018-07-24T09:23:04.906Z,27.01
2018-07-24T09:24:04.889Z,27.02
2018-07-24T09:25:04.879Z,27.02
2018-07-24T09:26:04.726Z,27.03
2018-07-24T09:27:04.789Z,27.03
2018-07-24T09:28:04.790Z,27.03
2018-07-24T09:29:04.881Z,27.06
2018-07-24T09:30:04.809Z,27.03
2018-07-24T09:31:04.872Z,27.12
2018-07-24T09:32:04.668Z,27.06
2018-07-24T09:33:04.685Z,27.02
2018-07-24T09:34:06.702Z,27.08
2018-07-24T09:35:04.779Z,27.12
2018-07-24T09:36:04.790Z,27.11
2018-07-24T09:37:04.754Z,27.15
2018-07-24T09:38:04.729Z,27.11
2018-07-24T09:39:08.787Z,27.08
2018-07-24T09:40:04.814Z,27.15
2018-07-24T09:41:04.596Z,27.13
2018-07-24T09:42:04.578Z,27.12
2018-07-24T09:43:04.767Z,27.13
2018-07-24T09:44:04.723Z,27.12
2018-07-24T09:45:04.657Z,27.12
2018-07-24T09:46:04.710Z,27.15
2018-07-24T09:47:05.443Z,27.12
2018-07-24T09:48:04.618Z,27.18
2018-07-24T09:49:04.605Z,27.09
2018-07-24T09:50:04.670Z,27.12
2018-07-24T09:51:05.001Z,27.15
2018-07-24T09:52:04.457Z,27.13
2018-07-24T09:53:04.553Z,27.08
2018-07-24T09:54:04.516Z,27.16
2018-07-24T09:55:04.428Z,27.13
2018-07-24T09:56:04.673Z,27.16
2018-07-24T09:57:04.539Z,27.16
2018-07-24T09:58:04.567Z,27.16
2018-07-24T09:59:04.376Z,27.20
2018-07-24T10:00:04.580Z,27.20
2018-07-24T10:01:04.364Z,27.20
2018-07-24T10:02:04.450Z,27.24
2018-07-24T10:03:04.489Z,27.18
2018-07-24T10:04:04.349Z,27.24
2018-07-24T10:05:04.462Z,27.18
2018-07-24T10:06:04.452Z,27.30
2018-07-24T10:07:04.419Z,27.25
2018-07-24T10:08:04.381Z,27.24
2018-07-24T10:09:04.487Z,27.24
2018-07-24T10:10:04.427Z,27.24
2018-07-24T10:11:04.535Z,27.25
2018-07-24T10:12:04.435Z,27.28
2018-07-24T10:13:04.456Z,27.31
2018-07-24T10:14:04.379Z,27.28
2018-07-24T10:15:04.208Z,27.28
2018-07-24T10:16:04.335Z,27.30
2018-07-24T10:17:03.193Z,27.30
2018-07-24T10:18:04.287Z,27.31
2018-07-24T10:19:04.304Z,27.35
2018-07-24T10:20:11.140Z,27.40
2018-07-24T10:21:04.249Z,27.31
2018-07-24T10:22:04.319Z,27.38
2018-07-24T10:23:04.303Z,27.31
2018-07-24T10:24:04.271Z,27.39
2018-07-24T10:25:04.235Z,27.43
2018-07-24T10:26:04.310Z,27.34
2018-07-24T10:27:04.212Z,27.39
2018-07-24T10:28:03.157Z,27.35
2018-07-24T10:29:04.997Z,27.40
2018-07-24T10:30:04.213Z,27.34
2018-07-24T10:31:04.225Z,27.40
2018-07-24T10:32:04.139Z,27.43
2018-07-24T10:33:04.153Z,27.48
2018-07-24T10:34:04.163Z,27.38
2018-07-24T10:35:04.066Z,27.40
2018-07-24T10:36:03.996Z,27.52
2018-07-24T10:37:04.098Z,27.43
2018-07-24T10:38:03.316Z,27.48
2018-07-24T10:39:04.170Z,27.43
2018-07-24T10:40:04.130Z,27.53
2018-07-24T10:41:04.074Z,27.46
2018-07-24T10:42:03.913Z,27.52
2018-07-24T10:43:04.358Z,27.62
2018-07-24T10:44:04.159Z,27.55
2018-07-24T10:45:04.031Z,27.59
2018-07-24T10:46:04.083Z,27.59
2018-07-24T10:47:04.106Z,27.63
2018-07-24T10:48:04.085Z,27.66
2018-07-24T10:49:03.985Z,27.69
2018-07-24T10:50:03.920Z,27.62
2018-07-24T10:51:04.020Z,27.63
2018-07-24T10:52:04.004Z,27.61
2018-07-24T10:53:03.974Z,27.65
2018-07-24T10:54:03.928Z,27.66
2018-07-24T10:55:03.805Z,27.71
2018-07-24T10:56:04.013Z,27.63
2018-07-24T10:57:03.936Z,27.71
2018-07-24T10:58:03.903Z,27.68
2018-07-24T10:59:03.923Z,27.68
2018-07-24T11:00:04.379Z,27.65
2018-07-24T11:01:03.943Z,27.69
2018-07-24T11:02:03.855Z,27.68
2018-07-24T11:03:03.698Z,27.71
2018-07-24T11:04:03.751Z,27.72
2018-07-24T11:05:03.812Z,27.72
2018-07-24T11:06:03.840Z,27.69
2018-07-24T11:07:03.850Z,27.69
2018-07-24T11:08:03.849Z,27.66
2018-07-24T11:09:03.649Z,27.68
2018-07-24T11:10:03.785Z,27.74
2018-07-24T11:11:03.710Z,27.76
2018-07-24T11:12:04.527Z,27.77
2018-07-24T11:13:03.704Z,27.78
2018-07-24T11:14:03.783Z,27.66
2018-07-24T11:15:03.649Z,27.78
2018-07-24T11:16:03.606Z,27.72
2018-07-24T11:17:03.686Z,27.80
2018-07-24T11:18:03.565Z,27.78
2018-07-24T11:19:03.550Z,27.80
2018-07-24T11:20:03.688Z,27.77
2018-07-24T11:21:03.663Z,27.86
2018-07-24T11:22:03.825Z,27.76
2018-07-24T11:23:03.763Z,27.74
2018-07-24T11:24:03.492Z,27.86
2018-07-24T11:25:03.715Z,27.81
2018-07-24T11:26:03.533Z,27.80
2018-07-24T11:27:03.613Z,27.87
2018-07-24T11:28:03.582Z,27.84
2018-07-24T11:29:03.593Z,27.86
2018-07-24T11:30:03.606Z,27.84
2018-07-24T11:31:03.593Z,27.93
2018-07-24T11:32:03.566Z,27.91
2018-07-24T11:33:03.522Z,27.88
2018-07-24T11:34:03.394Z,27.90
2018-07-24T11:35:03.523Z,27.88
2018-07-24T11:36:03.481Z,27.88
2018-07-24T11:37:03.517Z,27.86
2018-07-24T11:38:03.489Z,27.96
2018-07-24T11:39:03.492Z,27.96
2018-07-24T11:40:03.495Z,27.91
2018-07-24T11:41:03.514Z,27.96
2018-07-24T11:42:03.342Z,27.98
2018-07-24T11:43:03.482Z,27.99
2018-07-24T11:44:03.541Z,27.99
2018-07-24T11:45:03.461Z,28.02
2018-07-24T11:46:03.451Z,27.95
2018-07-24T11:47:03.402Z,28.02
2018-07-24T11:48:03.255Z,28.03
2018-07-24T11:49:03.318Z,28.05
2018-07-24T11:50:03.388Z,28.03
2018-07-24T11:51:03.375Z,28.03
2018-07-24T11:52:03.198Z,28.11
2018-07-24T11:53:03.326Z,28.06
2018-07-24T11:54:03.186Z,28.05
2018-07-24T11:55:03.326Z,28.08
2018-07-24T11:56:03.260Z,28.09
2018-07-24T11:57:03.292Z,28.03
2018-07-24T11:58:03.787Z,28.15
2018-07-24T11:59:03.146Z,28.11
2018-07-24T12:00:06.385Z,28.09
2018-07-24T12:01:03.185Z,28.17
2018-07-24T12:02:03.634Z,28.18
2018-07-24T12:03:03.258Z,28.18
2018-07-24T12:04:03.144Z,28.20
2018-07-24T12:05:03.249Z,28.20
2018-07-24T12:06:03.252Z,28.23
2018-07-24T12:07:03.221Z,28.18
2018-07-24T12:08:03.222Z,28.24
2018-07-24T12:09:03.015Z,28.25
2018-07-24T12:10:03.114Z,28.23
2018-07-24T12:11:03.172Z,28.24
2018-07-24T12:12:03.007Z,28.25
2018-07-24T12:13:03.123Z,28.25
2018-07-24T12:14:03.091Z,28.38
2018-07-24T12:15:03.297Z,28.33
2018-07-24T12:16:03.039Z,28.39
2018-07-24T12:17:03.081Z,28.33
2018-07-24T12:18:03.055Z,28.36
2018-07-24T12:19:02.919Z,28.38
2018-07-24T12:20:03.061Z,28.40
2018-07-24T12:21:03.034Z,28.43
2018-07-24T12:22:03.074Z,28.42
2018-07-24T12:23:02.948Z,28.45
2018-07-24T12:24:02.995Z,28.46
2018-07-24T12:25:03.044Z,28.54
2018-07-24T12:26:02.990Z,28.54
2018-07-24T12:27:02.997Z,28.57
2018-07-24T12:28:06.995Z,28.58
2018-07-24T12:29:02.956Z,28.54
2018-07-24T12:30:02.818Z,28.58
2018-07-24T12:31:02.915Z,28.58
2018-07-24T12:32:02.893Z,28.64
2018-07-24T12:33:03.715Z,28.64
2018-07-24T12:34:02.940Z,28.69
2018-07-24T12:35:03.103Z,28.64
2018-07-24T12:36:02.976Z,28.70
2018-07-24T12:37:04.821Z,28.70
2018-07-24T12:38:02.888Z,28.73
2018-07-24T12:39:02.829Z,28.72
2018-07-24T12:40:02.843Z,28.82
2018-07-24T12:41:03.324Z,28.79
2018-07-24T12:42:02.903Z,28.74
2018-07-24T12:43:02.854Z,28.82
2018-07-24T12:44:02.877Z,28.92
2018-07-24T12:45:02.773Z,28.92
2018-07-24T12:46:02.749Z,28.98
2018-07-24T12:47:02.775Z,28.92
2018-07-24T12:48:02.722Z,29.05
2018-07-24T12:49:04.274Z,28.95
2018-07-24T12:50:02.699Z,29.00
2018-07-24T12:51:02.780Z,29.02
2018-07-24T12:52:02.689Z,29.07