createdAt,value
2017-12-05T00:02:03.692Z,83.20
2017-12-05T00:04:31.880Z,83.50
2017-12-05T00:06:59.315Z,83.30
2017-12-05T00:09:26.733Z,83.00
2017-12-05T00:11:54.260Z,83.10
2017-12-05T00:14:21.675Z,83.00
2017-12-05T00:16:49.229Z,82.20
2017-12-05T00:19:17.404Z,83.00
2017-12-05T00:21:45.630Z,82.30
2017-12-05T00:24:13.048Z,82.20
2017-12-05T00:26:40.631Z,82.80
2017-12-05T00:29:08.051Z,82.80
2017-12-05T00:31:36.265Z,82.60
2017-12-05T00:34:03.684Z,82.60
2017-12-05T00:36:31.181Z,82.60
2017-12-05T00:38:58.560Z,82.50
2017-12-05T00:41:25.997Z,82.50
2017-12-05T00:43:53.584Z,82.40
2017-12-05T00:46:21.776Z,82.10
2017-12-05T00:48:50.184Z,82.10
2017-12-05T00:51:17.664Z,82.00
2017-12-05T00:53:45.063Z,82.10
2017-12-05T00:56:12.632Z,82.20
2017-12-05T00:58:41.752Z,82.80
2017-12-05T01:01:09.168Z,82.80
2017-12-05T01:03:36.591Z,82.60
2017-12-05T01:06:04.776Z,83.00
2017-12-05T01:08:33.158Z,82.90
2017-12-05T01:11:00.595Z,83.00
2017-12-05T01:13:28.793Z,83.00
2017-12-05T01:15:56.277Z,82.90
2017-12-05T01:18:23.764Z,83.30
2017-12-05T01:20:51.179Z,83.40
2017-12-05T01:23:18.608Z,83.60
2017-12-05T01:25:46.791Z,83.90
2017-12-05T01:28:14.236Z,83.90
2017-12-05T01:30:41.648Z,83.90
2017-12-05T01:33:09.180Z,83.40
2017-12-05T01:35:36.604Z,83.30
2017-12-05T01:38:04.015Z,83.50
2017-12-05T01:40:32.331Z,83.70
2017-12-05T01:42:59.816Z,83.70
2017-12-05T01:45:27.252Z,83.80
2017-12-05T01:47:54.672Z,83.80
2017-12-05T01:50:22.880Z,84.10
2017-12-05T01:52:50.386Z,84.00
2017-12-05T01:55:17.846Z,84.00
2017-12-05T01:57:45.324Z,84.00
2017-12-05T02:00:12.748Z,84.00
2017-12-05T02:02:40.172Z,83.80
2017-12-05T02:05:08.359Z,84.20
2017-12-05T02:07:36.544Z,83.60
2017-12-05T02:10:04.068Z,83.60
2017-12-05T02:12:31.479Z,83.60
2017-12-05T02:14:59.952Z,83.60
2017-12-05T02:17:27.385Z,83.50
2017-12-05T02:19:54.804Z,83.50
2017-12-05T02:22:22.984Z,83.60
2017-12-05T02:24:50.497Z,83.60
2017-12-05T02:27:17.916Z,83.60
2017-12-05T02:29:45.388Z,83.80
2017-12-05T02:32:12.808Z,83.70
2017-12-05T02:34:40.245Z,83.80
2017-12-05T02:37:07.705Z,84.00
2017-12-05T02:39:35.124Z,84.70
2017-12-05T02:42:02.563Z,84.00
2017-12-05T02:44:30.749Z,84.30
2017-12-05T02:46:58.977Z,84.40
2017-12-05T02:49:26.395Z,84.30
2017-12-05T02:51:53.933Z,84.30
2017-12-05T02:54:21.416Z,84.60
2017-12-05T02:56:48.900Z,84.70
2017-12-05T02:59:16.379Z,84.60
2017-12-05T03:01:43.788Z,84.70
2017-12-05T03:04:11.232Z,84.70
2017-12-05T03:06:39.541Z,84.70
2017-12-05T03:09:07.740Z,84.80
2017-12-05T03:11:35.204Z,84.80
2017-12-05T03:14:02.604Z,84.80
2017-12-05T03:16:30.027Z,84.90
2017-12-05T03:18:57.452Z,85.00
2017-12-05T03:21:25.644Z,85.20
2017-12-05T03:23:53.832Z,86.00
2017-12-05T03:26:21.264Z,85.30
2017-12-05T03:28:48.688Z,85.40
2017-12-05T03:31:16.110Z,85.20
2017-12-05T03:33:44.288Z,85.20
2017-12-05T03:36:12.512Z,85.50
2017-12-05T03:38:39.990Z,85.50
2017-12-05T03:41:08.900Z,85.00
2017-12-05T03:43:36.488Z,85.00
2017-12-05T03:46:03.912Z,85.40
2017-12-05T03:48:32.376Z,85.10
2017-12-05T03:50:59.858Z,84.80
2017-12-05T03:53:28.060Z,85.00
2017-12-05T03:55:55.543Z,84.70
2017-12-05T03:58:23.024Z,84.20
2017-12-05T04:00:50.505Z,83.90
2017-12-05T04:03:17.992Z,83.40
2017-12-05T04:05:45.422Z,83.60
2017-12-05T04:08:12.849Z,83.50
2017-12-05T04:10:40.336Z,83.80
2017-12-05T04:13:07.776Z,83.80
2017-12-05T04:15:35.292Z,84.20
2017-12-05T04:18:02.715Z,84.40
2017-12-05T04:20:30.140Z,84.20
2017-12-05T04:22:58.345Z,83.80
2017-12-05T04:25:26.532Z,84.00
2017-12-05T04:27:54.044Z,84.00
2017-12-05T04:30:21.520Z,84.00
2017-12-05T04:32:48.948Z,84.00
2017-12-05T04:35:16.418Z,84.20
2017-12-05T04:37:43.972Z,84.20
2017-12-05T04:40:12.136Z,84.50
2017-12-05T04:42:39.656Z,84.20
2017-12-05T04:45:07.067Z,84.40
2017-12-05T04:47:34.512Z,84.50
2017-12-05T04:50:02.728Z,84.50
2017-12-05T04:52:30.144Z,84.40
2017-12-05T04:54:57.559Z,84.50
2017-12-05T04:57:25.778Z,84.70
2017-12-05T04:59:53.193Z,84.70
2017-12-05T05:02:20.624Z,84.70
2017-12-05T05:04:48.811Z,84.90
2017-12-05T05:07:16.235Z,84.80
2017-12-05T05:09:43.655Z,84.70
2017-12-05T05:12:11.084Z,84.70
2017-12-05T05:14:38.499Z,84.70
2017-12-05T05:17:05.928Z,84.70
2017-12-05T05:19:34.112Z,84.90
2017-12-05T05:22:01.624Z,84.90
2017-12-05T05:24:29.804Z,85.30
2017-12-05T05:26:58.038Z,85.10
2017-12-05T05:29:26.212Z,84.80
2017-12-05T05:31:54.395Z,85.10
2017-12-05T05:34:22.007Z,85.10
2017-12-05T05:36:50.172Z,84.70
2017-12-05T05:39:17.692Z,85.20
2017-12-05T05:41:45.115Z,85.10
2017-12-05T05:44:12.561Z,85.10
2017-12-05T05:46:40.016Z,85.20
2017-12-05T05:49:08.212Z,85.20
2017-12-05T05:51:36.400Z,85.20
2017-12-05T05:54:03.908Z,85.20
2017-12-05T05:56:32.116Z,85.00
2017-12-05T05:58:59.543Z,85.00
2017-12-05T06:01:26.973Z,85.10
2017-12-05T06:03:54.463Z,85.20
2017-12-05T06:06:21.942Z,85.20
2017-12-05T06:08:51.068Z,85.70
2017-12-05T06:11:18.547Z,85.00
2017-12-05T06:13:45.976Z,84.90
2017-12-05T06:16:13.413Z,84.70
2017-12-05T06:18:41.927Z,84.80
2017-12-05T06:21:10.091Z,84.40
2017-12-05T06:23:38.311Z,84.70
2017-12-05T06:26:05.728Z,84.70
2017-12-05T06:28:34.136Z,84.50
2017-12-05T06:31:01.680Z,84.10
2017-12-05T06:33:29.079Z,84.50
2017-12-05T06:35:56.540Z,84.40
2017-12-05T06:38:23.964Z,84.20
2017-12-05T06:40:51.384Z,84.00
2017-12-05T06:43:19.615Z,84.40
2017-12-05T06:45:47.036Z,84.30
2017-12-05T06:48:14.576Z,84.20
2017-12-05T06:50:42.001Z,84.10
2017-12-05T06:53:09.424Z,83.90
2017-12-05T06:55:37.608Z,83.30
2017-12-05T06:58:05.032Z,84.00
2017-12-05T07:00:32.539Z,83.60
2017-12-05T07:02:59.920Z,83.50
2017-12-05T07:05:27.352Z,83.30
2017-12-05T07:07:54.784Z,83.10
2017-12-05T07:10:22.199Z,83.50
2017-12-05T07:12:50.435Z,83.30
2017-12-05T07:15:17.852Z,83.30
2017-12-05T07:17:45.386Z,83.20
2017-12-05T07:20:13.588Z,82.80
2017-12-05T07:22:41.003Z,82.80
2017-12-05T07:25:08.443Z,82.30
2017-12-05T07:27:36.611Z,82.50
2017-12-05T07:30:04.036Z,82.40
2017-12-05T07:32:31.456Z,82.70
2017-12-05T07:34:58.876Z,82.40
2017-12-05T07:37:27.084Z,81.40
2017-12-05T07:39:54.567Z,81.30
2017-12-05T07:42:22.743Z,81.40
2017-12-05T07:44:50.256Z,81.30
2017-12-05T07:47:17.739Z,81.10
2017-12-05T07:49:45.940Z,81.00
2017-12-05T07:52:13.429Z,80.90
2017-12-05T07:54:40.906Z,81.60
2017-12-05T07:57:09.106Z,80.90
2017-12-05T07:59:37.296Z,81.20
2017-12-05T08:02:05.505Z,81.30
2017-12-05T08:04:32.927Z,81.30
2017-12-05T08:07:00.363Z,81.20
2017-12-05T08:09:28.553Z,80.40
2017-12-05T08:11:56.736Z,80.60
2017-12-05T08:14:24.156Z,80.60
2017-12-05T08:16:51.578Z,80.10
2017-12-05T08:19:19.109Z,80.40
2017-12-05T08:21:47.316Z,81.80
2017-12-05T08:24:14.727Z,81.80
2017-12-05T08:26:42.165Z,80.20
2017-12-05T08:29:09.588Z,79.30
2017-12-05T08:31:37.032Z,79.90
2017-12-05T08:34:04.523Z,79.90
2017-12-05T08:36:33.448Z,79.50
2017-12-05T08:39:00.867Z,79.40
2017-12-05T08:41:28.322Z,80.00
2017-12-05T08:43:55.798Z,80.20
2017-12-05T08:46:23.227Z,79.70
2017-12-05T08:48:50.644Z,79.80
2017-12-05T08:51:18.836Z,80.30
2017-12-05T08:53:46.388Z,80.30
2017-12-05T08:56:13.808Z,79.90
2017-12-05T08:58:42.012Z,79.30
2017-12-05T09:01:10.209Z,78.70
2017-12-05T09:03:37.623Z,78.70
2017-12-05T09:06:05.103Z,78.70
2017-12-05T09:08:33.316Z,77.40
2017-12-05T09:11:02.412Z,77.40
2017-12-05T09:13:29.831Z,77.40
2017-12-05T09:15:57.348Z,77.10
2017-12-05T09:18:25.800Z,77.70
2017-12-05T09:20:53.207Z,77.70
2017-12-05T09:23:20.636Z,78.50
2017-12-05T09:25:48.108Z,77.60
2017-12-05T09:28:15.802Z,77.70
2017-12-05T09:30:43.231Z,78.00
2017-12-05T09:33:10.756Z,77.60
2017-12-05T09:35:38.173Z,77.00
2017-12-05T09:38:05.621Z,76.50
2017-12-05T09:40:33.796Z,76.70
2017-12-05T09:43:02.023Z,77.10
2017-12-05T09:45:29.621Z,77.00
2017-12-05T09:47:57.048Z,77.00
2017-12-05T09:50:24.469Z,77.10
2017-12-05T09:52:52.684Z,75.70
2017-12-05T09:55:20.148Z,75.70
2017-12-05T09:57:47.572Z,75.70
2017-12-05T10:00:15.012Z,75.10
2017-12-05T10:02:42.491Z,73.60
2017-12-05T10:05:09.904Z,73.50
2017-12-05T10:07:37.368Z,73.50
2017-12-05T10:10:04.841Z,73.10
2017-12-05T10:12:32.279Z,73.40
2017-12-05T10:14:59.696Z,74.00
2017-12-05T10:17:27.896Z,74.20
2017-12-05T10:19:56.099Z,74.90
2017-12-05T10:22:23.512Z,74.20
2017-12-05T10:24:50.948Z,75.90
2017-12-05T10:27:19.164Z,74.40
2017-12-05T10:29:46.645Z,74.40
2017-12-05T10:32:14.152Z,74.80
2017-12-05T10:34:41.605Z,74.80
2017-12-05T10:37:09.032Z,74.80
2017-12-05T10:39:36.448Z,75.20
2017-12-05T10:42:04.763Z,75.80
2017-12-05T10:44:32.282Z,75.80
2017-12-05T10:46:59.688Z,75.10
2017-12-05T10:49:27.119Z,74.30
2017-12-05T10:51:55.296Z,74.90
2017-12-05T10:54:22.719Z,74.90
2017-12-05T10:56:50.137Z,75.10
2017-12-05T10:59:17.560Z,74.90
2017-12-05T11:01:45.172Z,75.00
2017-12-05T11:04:12.597Z,74.60
2017-12-05T11:06:40.012Z,74.50
2017-12-05T11:09:07.436Z,74.40
2017-12-05T11:11:34.860Z,75.00
2017-12-05T11:14:02.284Z,75.40
2017-12-05T11:16:29.700Z,74.50
2017-12-05T11:18:57.148Z,74.90
2017-12-05T11:21:24.560Z,74.90
2017-12-05T11:23:52.008Z,74.70
2017-12-05T11:26:19.424Z,75.20
2017-12-05T11:28:46.863Z,76.00
2017-12-05T11:31:15.052Z,75.30
2017-12-05T11:33:43.283Z,74.90
2017-12-05T11:36:10.750Z,74.90
2017-12-05T11:38:38.948Z,74.70
2017-12-05T11:41:06.429Z,74.70
2017-12-05T11:43:33.872Z,74.70
2017-12-05T11:46:01.287Z,74.40
2017-12-05T11:48:30.452Z,74.40
2017-12-05T11:50:57.880Z,74.40
2017-12-05T11:53:26.109Z,74.30
2017-12-05T11:55:53.581Z,74.30
2017-12-05T11:58:20.971Z,74.50
2017-12-05T12:00:48.421Z,74.80
2017-12-05T12:03:16.600Z,74.40
2017-12-05T12:05:44.058Z,74.40
2017-12-05T12:08:11.500Z,74.50
2017-12-05T12:10:38.924Z,75.00
2017-12-05T12:13:06.353Z,74.30
2017-12-05T12:15:34.540Z,75.30
2017-12-05T12:18:02.724Z,75.40
2017-12-05T12:20:30.164Z,75.30
2017-12-05T12:22:57.563Z,74.90
2017-12-05T12:25:25.004Z,74.80
2017-12-05T12:27:53.176Z,75.20
2017-12-05T12:30:20.690Z,75.20
2017-12-05T12:32:48.108Z,75.50
2017-12-05T12:35:15.528Z,74.70
2017-12-05T12:37:43.720Z,75.00
2017-12-05T12:40:11.283Z,75.00
2017-12-05T12:42:38.665Z,74.90
2017-12-05T12:45:06.112Z,75.10
2017-12-05T12:47:33.589Z,75.40
2017-12-05T12:50:01.084Z,74.90
2017-12-05T12:52:28.495Z,75.30
2017-12-05T12:54:55.937Z,75.60
2017-12-05T12:57:24.108Z,75.00
2017-12-05T12:59:51.619Z,74.90
2017-12-05T13:02:19.032Z,75.00
2017-12-05T13:04:46.584Z,75.20
2017-12-05T13:07:14.062Z,74.90
2017-12-05T13:09:42.260Z,75.90
2017-12-05T13:12:09.699Z,75.10
2017-12-05T13:14:37.242Z,75.60
2017-12-05T13:17:04.729Z,76.70
2017-12-05T13:19:32.152Z,75.80
2017-12-05T13:21:59.574Z,75.40
2017-12-05T13:24:27.809Z,75.60
2017-12-05T13:26:55.269Z,75.40
2017-12-05T13:29:22.695Z,75.40
2017-12-05T13:31:50.208Z,75.50
2017-12-05T13:34:17.716Z,75.30
2017-12-05T13:36:45.130Z,74.90
2017-12-05T13:39:12.558Z,75.50
2017-12-05T13:41:40.740Z,76.30
2017-12-05T13:44:08.168Z,76.30
2017-12-05T13:46:35.641Z,75.80
2017-12-05T13:49:03.840Z,75.70
2017-12-05T13:51:31.321Z,75.60
2017-12-05T13:53:58.805Z,75.70
2017-12-05T13:56:27.079Z,76.10
2017-12-05T13:58:54.492Z,76.10
2017-12-05T14:01:21.968Z,76.40
2017-12-05T14:03:49.453Z,76.00
2017-12-05T14:06:16.884Z,76.10
2017-12-05T14:08:44.312Z,75.60
2017-12-05T14:11:11.745Z,76.00
2017-12-05T14:13:39.156Z,76.20
2017-12-05T14:16:07.344Z,76.70
2017-12-05T14:18:34.764Z,76.70
2017-12-05T14:21:02.241Z,75.90
2017-12-05T14:23:29.668Z,76.30
2017-12-05T14:25:57.199Z,76.50
2017-12-05T14:28:25.406Z,76.30
2017-12-05T14:30:52.828Z,76.30
2017-12-05T14:33:20.244Z,76.20
2017-12-05T14:35:47.761Z,76.30
2017-12-05T14:38:15.364Z,77.10
2017-12-05T14:40:42.840Z,77.40
2017-12-05T14:43:10.356Z,77.20
2017-12-05T14:45:37.995Z,76.90
2017-12-05T14:48:06.378Z,76.50
2017-12-05T14:50:33.852Z,77.00
2017-12-05T14:53:01.360Z,76.80
2017-12-05T14:55:28.783Z,76.90
2017-12-05T14:57:56.213Z,77.30
2017-12-05T15:00:23.624Z,77.10
2017-12-05T15:02:51.837Z,77.10
2017-12-05T15:05:19.260Z,77.80
2017-12-05T15:07:46.688Z,77.10
2017-12-05T15:10:14.120Z,77.30
2017-12-05T15:12:41.549Z,77.10
2017-12-05T15:15:09.752Z,77.10
2017-12-05T15:17:37.237Z,77.10
2017-12-05T15:20:05.727Z,76.80
2017-12-05T15:22:33.120Z,77.00
2017-12-05T15:25:00.603Z,76.90
2017-12-05T15:27:28.096Z,76.70
2017-12-05T15:29:55.515Z,76.60
2017-12-05T15:32:22.968Z,76.80
2017-12-05T15:34:50.448Z,76.60
2017-12-05T15:37:17.932Z,77.00
2017-12-05T15:39:45.436Z,76.90
2017-12-05T15:42:12.866Z,76.90
2017-12-05T15:44:40.439Z,77.20
2017-12-05T15:47:08.681Z,77.30
2017-12-05T15:49:36.102Z,77.40
2017-12-05T15:52:03.512Z,77.10
2017-12-05T15:54:31.712Z,77.70
2017-12-05T15:56:59.236Z,77.10
2017-12-05T15:59:26.708Z,77.40
2017-12-05T16:01:54.191Z,77.10
2017-12-05T16:04:21.693Z,77.00
2017-12-05T16:06:49.084Z,77.30
2017-12-05T16:09:16.676Z,77.60
2017-12-05T16:11:44.093Z,78.10
2017-12-05T16:14:11.544Z,77.20
2017-12-05T16:16:39.012Z,77.30
2017-12-05T16:19:06.492Z,77.30
2017-12-05T16:21:34.684Z,77.40
2017-12-05T16:24:02.900Z,77.80
2017-12-05T16:26:30.400Z,77.20
2017-12-05T16:28:57.808Z,77.40
2017-12-05T16:31:25.224Z,77.40
2017-12-05T16:33:52.732Z,77.50
2017-12-05T16:36:20.312Z,77.30
2017-12-05T16:38:48.503Z,77.30
2017-12-05T16:41:16.820Z,77.20
2017-12-05T16:43:45.018Z,77.50
2017-12-05T16:46:12.496Z,77.40
2017-12-05T16:48:40.902Z,77.60
2017-12-05T16:51:09.081Z,77.30
2017-12-05T16:53:37.284Z,77.30
2017-12-05T16:56:06.476Z,77.50
2017-12-05T16:58:33.910Z,77.50
2017-12-05T17:01:01.340Z,77.80
2017-12-05T17:03:28.772Z,77.80
2017-12-05T17:05:56.200Z,77.80
2017-12-05T17:08:23.640Z,77.60
2017-12-05T17:10:51.220Z,77.60
2017-12-05T17:13:18.712Z,77.60
2017-12-05T17:15:46.135Z,77.80
2017-12-05T17:18:13.560Z,78.00
2017-12-05T17:20:40.988Z,78.10
2017-12-05T17:23:08.420Z,77.50
2017-12-05T17:25:35.855Z,77.60
2017-12-05T17:28:03.272Z,77.70
2017-12-05T17:30:31.476Z,77.40
2017-12-05T17:32:59.681Z,77.50
2017-12-05T17:35:27.110Z,77.50
2017-12-05T17:37:54.532Z,77.40
2017-12-05T17:40:22.720Z,77.70
2017-12-05T17:42:50.228Z,77.70
2017-12-05T17:45:17.688Z,77.70
2017-12-05T17:47:45.871Z,77.40
2017-12-05T17:50:13.492Z,77.40
2017-12-05T17:52:40.883Z,77.60
2017-12-05T17:55:08.371Z,77.40
2017-12-05T17:57:35.788Z,77.60
2017-12-05T18:00:03.228Z,77.80
2017-12-05T18:02:30.648Z,77.90
2017-12-05T18:04:58.326Z,77.40
2017-12-05T18:07:25.748Z,77.70
2017-12-05T18:09:53.972Z,78.70
2017-12-05T18:12:21.456Z,78.70
2017-12-05T18:14:48.873Z,78.20
2017-12-05T18:17:16.374Z,77.80
2017-12-05T18:19:43.792Z,77.60
2017-12-05T18:22:12.815Z,78.20
2017-12-05T18:24:42.346Z,78.20
2017-12-05T18:27:09.847Z,77.80
2017-12-05T18:29:37.312Z,77.70
2017-12-05T18:32:04.767Z,77.60
2017-12-05T18:34:32.988Z,78.10
2017-12-05T18:37:00.474Z,78.10
2017-12-05T18:39:27.900Z,77.60
2017-12-05T18:41:55.344Z,77.80
2017-12-05T18:44:22.841Z,78.30
2017-12-05T18:46:50.309Z,78.10
2017-12-05T18:49:17.760Z,78.00
2017-12-05T18:51:45.960Z,77.70
2017-12-05T18:54:14.183Z,78.20
2017-12-05T18:56:41.607Z,78.10
2017-12-05T18:59:09.045Z,78.20
2017-12-05T19:01:36.524Z,77.80
2017-12-05T19:04:03.944Z,78.20
2017-12-05T19:06:31.392Z,77.90
2017-12-05T19:08:58.976Z,77.50
2017-12-05T19:11:27.195Z,77.40
2017-12-05T19:13:54.660Z,77.20
2017-12-05T19:16:22.140Z,77.40
2017-12-05T19:18:50.487Z,77.50
2017-12-05T19:21:17.944Z,77.30
2017-12-05T19:23:45.372Z,77.90
2017-12-05T19:26:12.884Z,78.00
2017-12-05T19:28:40.367Z,78.10
2017-12-05T19:31:07.792Z,77.80
2017-12-05T19:33:35.336Z,77.80
2017-12-05T19:36:03.500Z,79.70
2017-12-05T19:38:30.929Z,78.90
2017-12-05T19:40:58.348Z,78.40
2017-12-05T19:43:25.772Z,77.90
2017-12-05T19:45:53.956Z,78.30
2017-12-05T19:48:22.152Z,78.70
2017-12-05T19:50:49.630Z,78.50
2017-12-05T19:53:17.044Z,78.00
2017-12-05T19:55:44.938Z,78.00
2017-12-05T19:58:13.113Z,78.30
2017-12-05T20:00:41.332Z,78.00
2017-12-05T20:03:09.533Z,78.00
2017-12-05T20:05:36.967Z,77.90
2017-12-05T20:08:04.396Z,77.70
2017-12-05T20:10:31.825Z,77.80
2017-12-05T20:12:59.256Z,77.60
2017-12-05T20:15:26.768Z,78.10
2017-12-05T20:17:54.195Z,77.90
2017-12-05T20:20:21.700Z,77.80
2017-12-05T20:22:49.185Z,77.60
2017-12-05T20:25:17.364Z,78.50
2017-12-05T20:27:45.588Z,78.20
2017-12-05T20:30:13.020Z,78.10
2017-12-05T20:32:40.548Z,78.60
2017-12-05T20:35:08.112Z,78.10
2017-12-05T20:37:36.305Z,78.10
2017-12-05T20:40:03.732Z,78.00
2017-12-05T20:42:31.148Z,77.50
2017-12-05T20:44:58.574Z,77.70
2017-12-05T20:47:26.158Z,77.80
2017-12-05T20:49:53.564Z,77.50
2017-12-05T20:52:21.060Z,77.60
2017-12-05T20:54:48.492Z,77.80
2017-12-05T20:57:16.807Z,78.30
2017-12-05T20:59:44.231Z,78.30
2017-12-05T21:02:11.772Z,78.30
2017-12-05T21:04:39.250Z,78.20
2017-12-05T21:07:07.448Z,78.40
2017-12-05T21:09:34.873Z,78.30
2017-12-05T21:12:02.304Z,78.20
2017-12-05T21:14:30.484Z,78.30
2017-12-05T21:16:58.003Z,78.30
2017-12-05T21:19:25.428Z,78.90
2017-12-05T21:21:52.848Z,79.00
2017-12-05T21:24:21.036Z,78.30
2017-12-05T21:26:48.479Z,78.10
2017-12-05T21:29:16.023Z,78.40
2017-12-05T21:31:44.196Z,78.40
2017-12-05T21:34:11.611Z,78.40
2017-12-05T21:36:39.036Z,78.80
2017-12-05T21:39:06.451Z,78.90
2017-12-05T21:41:34.680Z,78.60
2017-12-05T21:44:02.144Z,78.60
2017-12-05T21:46:29.640Z,78.60
2017-12-05T21:48:57.060Z,78.70
2017-12-05T21:51:24.588Z,78.60
2017-12-05T21:53:52.796Z,78.50
2017-12-05T21:56:20.220Z,78.50
2017-12-05T21:58:47.640Z,79.00
2017-12-05T22:01:15.831Z,78.60
2017-12-05T22:03:44.011Z,78.70
2017-12-05T22:06:11.483Z,78.70
2017-12-05T22:08:38.913Z,78.80
2017-12-05T22:11:06.410Z,78.40
2017-12-05T22:13:33.840Z,78.60
2017-12-05T22:16:01.360Z,78.50
2017-12-05T22:18:28.792Z,78.60
2017-12-05T22:20:56.207Z,78.50
2017-12-05T22:23:24.404Z,78.40
2017-12-05T22:25:51.913Z,78.40
2017-12-05T22:28:19.347Z,78.70
2017-12-05T22:30:46.872Z,78.50
2017-12-05T22:33:14.304Z,79.00
2017-12-05T22:35:41.744Z,78.90
2017-12-05T22:38:09.175Z,78.60
2017-12-05T22:40:36.600Z,78.30
2017-12-05T22:43:04.080Z,78.40
2017-12-05T22:45:31.561Z,79.00
2017-12-05T22:47:59.737Z,79.50
2017-12-05T22:50:27.160Z,79.20
2017-12-05T22:52:54.624Z,79.00
2017-12-05T22:55:22.047Z,79.00
2017-12-05T22:57:49.485Z,78.90
2017-12-05T23:00:16.979Z,78.80
2017-12-05T23:02:44.400Z,79.00
2017-12-05T23:05:11.928Z,79.10
2017-12-05T23:07:39.356Z,79.70
2017-12-05T23:10:06.796Z,79.50
2017-12-05T23:12:34.212Z,79.50
2017-12-05T23:15:01.760Z,79.40
2017-12-05T23:17:29.957Z,79.40
2017-12-05T23:19:57.441Z,79.30
2017-12-05T23:22:24.924Z,79.30
2017-12-05T23:24:52.408Z,79.50
2017-12-05T23:27:19.827Z,79.40
2017-12-05T23:29:47.252Z,79.20
2017-12-05T23:32:15.452Z,80.40
2017-12-05T23:34:43.649Z,80.00
2017-12-05T23:37:11.860Z,80.10
2017-12-05T23:39:39.343Z,80.00
2017-12-05T23:42:06.767Z,80.80
2017-12-05T23:44:34.228Z,80.70
2017-12-05T23:47:01.696Z,80.70
2017-12-05T23:49:29.206Z,80.90
2017-12-05T23:51:56.604Z,80.90
2017-12-05T23:54:24.037Z,81.30
2017-12-05T23:56:51.460Z,81.40
2017-12-05T23:59:18.883Z,81.40
