createdAt,value
2023-03-13T00:00:50.488Z,8.40
2023-03-13T00:03:35.880Z,6.75
2023-03-13T00:06:26.325Z,6.88
2023-03-13T00:09:14.360Z,6.13
2023-03-13T00:11:59.831Z,5.05
2023-03-13T00:14:45.439Z,5.50
2023-03-13T00:17:30.841Z,5.40
2023-03-13T00:20:17.564Z,4.57
2023-03-13T00:23:03.520Z,4.18
2023-03-13T00:25:48.953Z,4.65
2023-03-13T00:28:36.239Z,4.05
2023-03-13T00:31:25.010Z,3.90
2023-03-13T00:34:10.456Z,4.43
2023-03-13T00:36:56.840Z,3.90
2023-03-13T00:39:42.578Z,4.50
2023-03-13T00:42:27.961Z,4.45
2023-03-13T00:45:14.015Z,4.45
2023-03-13T00:47:59.438Z,4.30
2023-03-13T00:50:44.709Z,4.07
2023-03-13T00:53:30.243Z,4.20
2023-03-13T00:56:17.677Z,4.07
2023-03-13T00:59:03.232Z,4.18
2023-03-13T01:01:48.716Z,3.95
2023-03-13T01:04:34.085Z,4.35
2023-03-13T01:07:19.550Z,4.70
2023-03-13T01:10:05.198Z,4.35
2023-03-13T01:12:50.964Z,4.13
2023-03-13T01:15:36.392Z,3.88
2023-03-13T01:18:21.986Z,4.22
2023-03-13T01:21:08.056Z,4.00
2023-03-13T01:23:54.655Z,4.28
2023-03-13T01:26:40.085Z,3.78
2023-03-13T01:29:25.558Z,4.40
2023-03-13T01:32:10.863Z,3.58
2023-03-13T01:34:56.159Z,4.60
2023-03-13T01:37:43.717Z,3.83
2023-03-13T01:40:28.985Z,4.43
2023-03-13T01:43:29.624Z,4.07
2023-03-13T01:46:24.798Z,3.90
2023-03-13T01:49:28.699Z,3.45
2023-03-13T01:52:28.303Z,3.38
2023-03-13T01:55:21.203Z,3.30
2023-03-13T01:58:09.342Z,3.20
2023-03-13T02:00:54.821Z,3.42
2023-03-13T02:03:40.810Z,3.45
2023-03-13T02:06:30.317Z,3.22
2023-03-13T02:09:20.922Z,3.33
2023-03-13T02:12:22.115Z,3.80
2023-03-13T02:15:09.914Z,3.80
2023-03-13T02:17:56.233Z,3.47
2023-03-13T02:20:42.919Z,3.85
2023-03-13T02:23:35.484Z,3.80
2023-03-13T02:26:20.889Z,3.60
2023-03-13T02:29:06.284Z,3.25
2023-03-13T02:31:52.419Z,2.92
2023-03-13T02:34:40.258Z,3.22
2023-03-13T02:37:28.648Z,3.03
2023-03-13T02:40:17.654Z,3.85
2023-03-13T02:43:09.098Z,3.78
2023-03-13T02:46:18.920Z,3.42
2023-03-13T02:49:20.365Z,3.42
2023-03-13T02:52:24.936Z,3.78
2023-03-13T02:55:26.687Z,3.90
2023-03-13T02:58:12.166Z,4.18
2023-03-13T03:00:57.528Z,6.03
2023-03-13T03:03:42.816Z,7.45
2023-03-13T03:06:28.570Z,9.60
2023-03-13T03:09:15.280Z,8.70
2023-03-13T03:12:01.040Z,6.53
2023-03-13T03:14:47.890Z,5.43
2023-03-13T03:17:34.442Z,4.07
2023-03-13T03:20:19.628Z,3.67
2023-03-13T03:23:06.044Z,3.67
2023-03-13T03:25:51.986Z,3.42
2023-03-13T03:28:37.316Z,3.70
2023-03-13T03:31:27.781Z,3.53
2023-03-13T03:34:15.268Z,4.32
2023-03-13T03:37:00.512Z,3.83
2023-03-13T03:39:47.331Z,3.65
2023-03-13T03:42:34.017Z,3.40
2023-03-13T03:45:19.686Z,3.60
2023-03-13T03:48:05.853Z,3.25
2023-03-13T03:50:51.718Z,3.25
2023-03-13T03:53:37.967Z,3.53
2023-03-13T03:56:23.630Z,3.40
2023-03-13T03:59:13.580Z,3.20
2023-03-13T04:02:15.152Z,3.05
2023-03-13T04:05:04.281Z,3.25
2023-03-13T04:07:53.090Z,3.17
2023-03-13T04:10:39.126Z,3.10
2023-03-13T04:13:24.411Z,3.13
2023-03-13T04:16:11.290Z,3.42
2023-03-13T04:18:57.647Z,3.28
2023-03-13T04:21:44.569Z,3.10
2023-03-13T04:24:36.091Z,3.20
2023-03-13T04:27:21.489Z,3.20
2023-03-13T04:30:09.665Z,3.38
2023-03-13T04:33:03.625Z,3.45
2023-03-13T04:36:03.638Z,2.80
2023-03-13T04:39:04.198Z,3.33
2023-03-13T04:42:12.112Z,3.22
2023-03-13T04:45:16.456Z,3.17
2023-03-13T04:48:17.367Z,3.33
2023-03-13T04:51:14.368Z,3.90
2023-03-13T04:54:10.229Z,3.58
2023-03-13T04:57:19.545Z,3.40
2023-03-13T05:00:34.068Z,3.17
2023-03-13T05:03:46.238Z,3.35
2023-03-13T05:06:43.148Z,2.88
2023-03-13T05:09:54.904Z,3.10
2023-03-13T05:12:52.815Z,3.75
2023-03-13T05:15:49.959Z,3.63
2023-03-13T05:19:01.591Z,2.38
2023-03-13T05:22:07.199Z,2.78
2023-03-13T05:25:08.147Z,4.53
2023-03-13T05:28:12.681Z,6.05
2023-03-13T05:31:16.909Z,6.93
2023-03-13T05:34:18.629Z,6.22
2023-03-13T05:37:23.057Z,5.00
2023-03-13T05:40:28.697Z,4.68
2023-03-13T05:43:20.247Z,3.70
2023-03-13T05:46:25.278Z,4.68
2023-03-13T05:49:40.076Z,4.57
2023-03-13T05:52:46.052Z,5.40
2023-03-13T05:55:49.599Z,4.72
2023-03-13T05:58:35.506Z,4.57
2023-03-13T06:01:33.280Z,4.68
2023-03-13T06:04:29.578Z,4.60
2023-03-13T06:07:16.037Z,5.20
2023-03-13T06:10:01.394Z,5.07
2023-03-13T06:12:55.892Z,5.13
2023-03-13T06:15:52.049Z,4.90
2023-03-13T06:18:54.244Z,5.60
2023-03-13T06:21:40.047Z,4.65
2023-03-13T06:24:25.387Z,4.30
2023-03-13T06:27:11.274Z,6.90
2023-03-13T06:29:56.896Z,13.25
2023-03-13T06:32:42.576Z,58.97
2023-03-13T06:35:28.408Z,58.70
2023-03-13T06:38:13.606Z,25.02
2023-03-13T06:40:59.264Z,29.83
2023-03-13T06:43:45.026Z,19.98
2023-03-13T06:46:31.293Z,6.15
2023-03-13T06:49:17.084Z,5.57
2023-03-13T06:52:02.446Z,4.32
2023-03-13T06:54:48.005Z,12.70
2023-03-13T06:57:33.589Z,8.73
2023-03-13T07:00:20.010Z,12.27
2023-03-13T07:03:06.925Z,6.43
2023-03-13T07:05:57.312Z,4.10
2023-03-13T07:08:44.167Z,3.08
2023-03-13T07:11:29.741Z,3.50
2023-03-13T07:14:17.333Z,19.58
2023-03-13T07:17:03.124Z,15.98
2023-03-13T07:19:48.958Z,14.77
2023-03-13T07:22:34.367Z,10.88
2023-03-13T07:25:19.926Z,5.00
2023-03-13T07:28:05.428Z,4.30
2023-03-13T07:30:50.941Z,3.97
2023-03-13T07:33:37.197Z,2.80
2023-03-13T07:36:23.837Z,3.53
2023-03-13T07:39:09.935Z,3.03
2023-03-13T07:41:55.260Z,3.30
2023-03-13T07:44:40.898Z,3.55
2023-03-13T07:47:26.262Z,3.25
2023-03-13T07:50:11.965Z,3.83
2023-03-13T07:52:58.278Z,3.05
2023-03-13T07:55:44.214Z,3.75
2023-03-13T07:58:32.268Z,3.10
2023-03-13T08:01:20.561Z,7.78
2023-03-13T08:04:06.270Z,3.70
2023-03-13T08:06:52.409Z,3.83
2023-03-13T08:09:38.218Z,3.60
2023-03-13T08:12:23.536Z,3.30
2023-03-13T08:15:09.737Z,3.65
2023-03-13T08:17:56.804Z,3.25
2023-03-13T08:20:43.609Z,3.25
2023-03-13T08:23:30.571Z,3.70
2023-03-13T08:26:19.533Z,3.30
2023-03-13T08:29:13.476Z,2.78
2023-03-13T08:31:59.501Z,2.97
2023-03-13T08:34:45.342Z,3.92
2023-03-13T08:37:31.410Z,2.70
2023-03-13T08:40:17.107Z,4.13
2023-03-13T08:43:02.166Z,3.88
2023-03-13T08:45:47.549Z,3.22
2023-03-13T08:48:33.575Z,18.25
2023-03-13T08:51:20.789Z,29.50
2023-03-13T08:54:09.048Z,19.52
2023-03-13T08:56:55.400Z,8.50
2023-03-13T08:59:40.933Z,3.95
2023-03-13T09:02:26.944Z,3.15
2023-03-13T09:05:12.490Z,2.90
2023-03-13T09:07:57.932Z,3.20
2023-03-13T09:10:44.112Z,2.65
2023-03-13T09:13:33.939Z,3.20
2023-03-13T09:16:24.820Z,3.30
2023-03-13T09:19:10.616Z,3.30
2023-03-13T09:21:56.033Z,3.55
2023-03-13T09:24:42.302Z,4.45
2023-03-13T09:27:28.223Z,4.40
2023-03-13T09:30:13.813Z,4.95
2023-03-13T09:32:59.140Z,10.48
2023-03-13T09:35:50.775Z,6.00
2023-03-13T09:38:37.912Z,12.80
2023-03-13T09:41:34.215Z,11.07
2023-03-13T09:44:29.424Z,10.07
2023-03-13T09:47:57.973Z,9.95
2023-03-13T09:50:53.861Z,11.50
2023-03-13T09:54:02.317Z,13.68
2023-03-13T09:56:56.564Z,6.13
2023-03-13T09:59:43.629Z,4.35
2023-03-13T10:02:37.030Z,4.07
2023-03-13T10:05:29.023Z,2.58
2023-03-13T10:11:40.050Z,19.50
2023-03-13T10:14:44.789Z,15.20
2023-03-13T10:17:37.424Z,20.33
2023-03-13T10:20:26.218Z,14.27
2023-03-13T10:23:17.360Z,10.68
2023-03-13T10:26:02.870Z,7.22
2023-03-13T10:28:50.407Z,4.45
2023-03-13T10:31:38.317Z,3.60
2023-03-13T10:34:26.175Z,3.83
2023-03-13T10:37:17.176Z,3.42
2023-03-13T10:40:26.030Z,3.63
2023-03-13T10:43:21.289Z,3.20
2023-03-13T10:46:08.920Z,2.65
2023-03-13T10:48:56.112Z,10.90
2023-03-13T10:51:48.696Z,4.18
2023-03-13T10:57:26.116Z,2.47
2023-03-13T11:00:44.310Z,1.95
2023-03-13T11:03:35.423Z,2.28
2023-03-13T11:06:33.604Z,2.53
2023-03-13T11:09:19.906Z,2.83
2023-03-13T11:12:14.085Z,3.10
2023-03-13T11:15:01.551Z,3.03
2023-03-13T11:18:01.994Z,2.50
2023-03-13T11:20:49.120Z,2.50
2023-03-13T11:23:38.926Z,2.88
2023-03-13T11:27:04.292Z,2.65
2023-03-13T11:30:35.137Z,2.90
2023-03-13T11:33:53.521Z,3.85
2023-03-13T11:36:49.327Z,3.90
2023-03-13T11:39:47.260Z,3.35
2023-03-13T11:42:57.262Z,7.38
2023-03-13T11:46:01.349Z,22.58
2023-03-13T11:48:56.148Z,9.38
2023-03-13T11:51:58.335Z,2.95
2023-03-13T11:54:49.954Z,2.35
2023-03-13T11:57:39.566Z,3.88
2023-03-13T12:00:45.504Z,2.25
2023-03-13T12:03:36.944Z,3.08
2023-03-13T12:06:52.105Z,3.83
2023-03-13T12:09:42.377Z,8.57
2023-03-13T12:12:40.360Z,3.13
2023-03-13T12:15:30.579Z,2.03
2023-03-13T12:18:32.970Z,2.58
2023-03-13T12:21:38.691Z,2.28
2023-03-13T12:24:37.985Z,2.10
2023-03-13T12:27:32.926Z,2.85
2023-03-13T12:30:36.117Z,3.08
2023-03-13T12:33:26.734Z,4.28
2023-03-13T12:36:26.219Z,3.45
2023-03-13T12:39:37.714Z,4.05
2023-03-13T12:42:47.329Z,2.53
2023-03-13T12:45:36.186Z,3.15
2023-03-13T12:48:46.373Z,2.83
2023-03-13T12:51:40.981Z,2.25
2023-03-13T12:54:38.825Z,2.20
2023-03-13T12:57:45.891Z,3.55
2023-03-13T13:00:35.465Z,1.83
2023-03-13T13:03:33.618Z,2.13
2023-03-13T13:06:19.476Z,2.30
2023-03-13T13:09:17.445Z,2.47
2023-03-13T13:12:24.389Z,4.10
2023-03-13T13:15:28.969Z,10.43
2023-03-13T13:18:28.194Z,6.10
2023-03-13T13:21:18.633Z,2.88
2023-03-13T13:24:40.270Z,2.92
2023-03-13T13:27:31.735Z,2.20
2023-03-13T13:30:17.394Z,2.53
2023-03-13T13:33:18.527Z,2.20
2023-03-13T13:36:10.241Z,2.55
2023-03-13T13:38:57.886Z,2.10
2023-03-13T13:41:43.784Z,2.65
2023-03-13T13:44:29.903Z,2.28
2023-03-13T13:47:25.345Z,2.50
2023-03-13T13:50:25.544Z,2.30
2023-03-13T13:53:33.793Z,7.28
2023-03-13T13:56:29.018Z,18.17
2023-03-13T13:59:20.923Z,8.32
2023-03-13T14:02:10.476Z,5.10
2023-03-13T14:05:08.620Z,2.47
2023-03-13T14:08:01.766Z,2.47
2023-03-13T14:11:05.722Z,1.92
2023-03-13T14:14:10.034Z,1.88
2023-03-13T14:16:58.083Z,1.48
2023-03-13T14:19:43.720Z,1.70
2023-03-13T14:22:45.537Z,2.53
2023-03-13T14:25:47.030Z,2.20
2023-03-13T14:28:32.556Z,3.58
2023-03-13T14:31:38.663Z,2.47
2023-03-13T14:34:25.784Z,2.83
2023-03-13T14:37:33.857Z,2.83
2023-03-13T14:40:28.120Z,3.63
2023-03-13T14:43:35.250Z,3.60
2023-03-13T14:46:31.026Z,2.65
2023-03-13T14:49:20.877Z,2.42
2023-03-13T14:52:28.306Z,2.05
2023-03-13T14:55:23.221Z,2.85
2023-03-13T14:58:20.719Z,3.28
2023-03-13T15:01:25.806Z,7.55
2023-03-13T15:04:12.548Z,5.57
2023-03-13T15:07:03.542Z,3.25
2023-03-13T15:09:50.989Z,3.95
2023-03-13T15:12:43.184Z,4.75
2023-03-13T15:15:29.050Z,2.40
2023-03-13T15:18:31.964Z,2.65
2023-03-13T15:21:25.378Z,3.58
2023-03-13T15:24:15.380Z,4.13
2023-03-13T15:27:00.835Z,3.17
2023-03-13T15:29:46.937Z,3.72
2023-03-13T15:32:39.767Z,2.90
2023-03-13T15:35:31.522Z,2.75
2023-03-13T15:38:21.020Z,2.92
2023-03-13T15:41:09.265Z,2.95
2023-03-13T15:43:56.946Z,2.72
2023-03-13T15:46:42.896Z,3.30
2023-03-13T15:49:28.752Z,2.50
2023-03-13T15:52:19.271Z,3.40
2023-03-13T15:55:07.268Z,4.40
2023-03-13T15:57:53.075Z,4.53
2023-03-13T16:00:38.503Z,3.72
2023-03-13T16:03:26.760Z,4.85
2023-03-13T16:06:28.092Z,4.50
2023-03-13T16:09:14.090Z,5.65
2023-03-13T16:11:59.898Z,4.25
2023-03-13T16:14:45.606Z,5.20
2023-03-13T16:17:32.091Z,6.78
2023-03-13T16:20:20.938Z,5.25
2023-03-13T16:23:06.623Z,4.72
2023-03-13T16:25:51.940Z,7.18
2023-03-13T16:28:37.240Z,10.23
2023-03-13T16:31:28.478Z,6.18
2023-03-13T16:34:14.918Z,5.67
2023-03-13T16:37:11.673Z,7.40
2023-03-13T16:39:57.191Z,6.03
2023-03-13T16:42:43.065Z,5.28
2023-03-13T16:45:28.627Z,4.40
2023-03-13T16:48:18.136Z,4.45
2023-03-13T16:51:06.993Z,5.93
2023-03-13T16:53:54.624Z,6.82
2023-03-13T16:56:43.434Z,5.70
2023-03-13T16:59:30.339Z,4.28
2023-03-13T17:02:18.479Z,4.72
2023-03-13T17:05:04.920Z,4.38
2023-03-13T17:07:51.507Z,3.85
2023-03-13T17:10:37.055Z,4.80
2023-03-13T17:13:24.061Z,3.20
2023-03-13T17:16:24.138Z,4.32
2023-03-13T17:19:14.185Z,5.47
2023-03-13T17:21:59.553Z,4.80
2023-03-13T17:24:45.157Z,4.70
2023-03-13T17:27:31.508Z,4.47
2023-03-13T17:30:21.891Z,4.93
2023-03-13T17:33:07.556Z,5.90
2023-03-13T17:35:53.735Z,10.95
2023-03-13T17:38:39.049Z,8.45
2023-03-13T17:41:27.114Z,7.75
2023-03-13T17:44:12.638Z,8.93
2023-03-13T17:46:58.108Z,7.85
2023-03-13T17:49:44.484Z,4.85
2023-03-13T17:52:30.274Z,4.45
2023-03-13T17:55:15.942Z,3.75
2023-03-13T17:58:01.688Z,3.85
2023-03-13T18:00:47.616Z,4.85
2023-03-13T18:03:33.622Z,6.00
2023-03-13T18:06:30.157Z,5.22
2023-03-13T18:09:18.806Z,4.80
2023-03-13T18:12:04.652Z,4.30
2023-03-13T18:14:50.391Z,3.67
2023-03-13T18:17:36.156Z,3.58
2023-03-13T18:20:28.267Z,2.65
2023-03-13T18:25:59.814Z,3.80
2023-03-13T18:28:45.705Z,3.33
2023-03-13T18:31:35.418Z,3.75
2023-03-13T18:34:22.050Z,3.25
2023-03-13T18:37:28.561Z,4.07
2023-03-13T18:40:25.856Z,2.55
2023-03-13T18:43:11.296Z,2.13
2023-03-13T18:45:57.238Z,2.97
2023-03-13T18:48:42.825Z,3.47
2023-03-13T18:51:28.941Z,3.03
2023-03-13T18:54:15.067Z,2.35
2023-03-13T18:57:00.841Z,2.38
2023-03-13T18:59:46.680Z,3.92
2023-03-13T19:02:32.296Z,5.82
2023-03-13T19:05:18.963Z,9.27
2023-03-13T19:08:05.437Z,20.75
2023-03-13T19:10:51.083Z,11.55
2023-03-13T19:13:38.544Z,5.65
2023-03-13T19:16:31.051Z,4.60
2023-03-13T19:19:21.585Z,3.67
2023-03-13T19:22:14.065Z,3.92
2023-03-13T19:24:59.663Z,2.80
2023-03-13T19:27:46.111Z,3.20
2023-03-13T19:30:31.487Z,2.90
2023-03-13T19:33:16.920Z,2.92
2023-03-13T19:36:02.327Z,2.92
2023-03-13T19:38:48.291Z,3.25
2023-03-13T19:41:33.777Z,2.72
2023-03-13T19:44:21.276Z,2.88
2023-03-13T19:47:07.654Z,2.28
2023-03-13T19:49:54.284Z,2.20
2023-03-13T19:52:39.864Z,2.95
2023-03-13T19:55:25.504Z,2.38
2023-03-13T19:58:12.732Z,2.90
2023-03-13T20:01:00.715Z,3.85
2023-03-13T20:03:53.867Z,3.72
2023-03-13T20:06:40.957Z,4.85
2023-03-13T20:09:26.590Z,4.10
2023-03-13T20:12:12.502Z,4.10
2023-03-13T20:14:58.644Z,3.33
2023-03-13T20:17:44.094Z,3.35
2023-03-13T20:20:29.660Z,4.57
2023-03-13T20:23:15.174Z,3.30
2023-03-13T20:26:09.832Z,3.05
2023-03-13T20:28:56.377Z,3.22
2023-03-13T20:31:41.829Z,3.40
2023-03-13T20:34:27.966Z,3.83
2023-03-13T20:37:13.134Z,3.22
2023-03-13T20:39:58.537Z,2.60
2023-03-13T20:42:44.159Z,2.83
2023-03-13T20:45:30.781Z,2.95
2023-03-13T20:48:16.698Z,2.40
2023-03-13T20:51:02.301Z,2.42
2023-03-13T20:53:48.039Z,2.60
2023-03-13T20:56:33.843Z,2.28
2023-03-13T20:59:19.265Z,2.90
2023-03-13T21:02:06.477Z,2.85
2023-03-13T21:04:52.141Z,2.22
2023-03-13T21:07:37.686Z,2.38
2023-03-13T21:10:23.403Z,2.30
2023-03-13T21:13:11.413Z,2.92
2023-03-13T21:16:01.799Z,2.30
2023-03-13T21:18:47.912Z,2.33
2023-03-13T21:21:33.831Z,2.58
2023-03-13T21:24:19.480Z,2.63
2023-03-13T21:27:05.409Z,3.22
2023-03-13T21:29:50.917Z,3.03
2023-03-13T21:32:38.146Z,3.00
2023-03-13T21:35:25.089Z,2.35
2023-03-13T21:38:11.128Z,3.42
2023-03-13T21:40:58.360Z,3.33
2023-03-13T21:43:44.470Z,2.80
2023-03-13T21:46:33.313Z,2.97
2023-03-13T21:49:18.798Z,2.55
2023-03-13T21:52:04.456Z,3.08
2023-03-13T21:54:50.121Z,3.30
2023-03-13T21:57:35.554Z,3.03
2023-03-13T22:00:21.448Z,3.85
2023-03-13T22:03:12.317Z,2.60
2023-03-13T22:05:57.558Z,3.70
2023-03-13T22:08:45.327Z,4.10
2023-03-13T22:11:31.216Z,3.45
2023-03-13T22:14:16.498Z,3.00
2023-03-13T22:17:02.041Z,3.28
2023-03-13T22:19:48.258Z,3.03
2023-03-13T22:22:33.619Z,4.40
2023-03-13T22:25:19.909Z,3.33
2023-03-13T22:28:05.684Z,3.25
2023-03-13T22:30:51.436Z,3.65
2023-03-13T22:33:37.468Z,4.05
2023-03-13T22:36:23.169Z,4.28
2023-03-13T22:39:08.805Z,4.43
2023-03-13T22:41:54.394Z,5.22
2023-03-13T22:44:39.994Z,5.43
2023-03-13T22:47:26.266Z,5.70
2023-03-13T22:50:12.757Z,4.35
2023-03-13T22:52:58.521Z,4.80
2023-03-13T22:55:43.820Z,4.45
2023-03-13T22:58:29.774Z,3.97
2023-03-13T23:01:17.680Z,4.50
2023-03-13T23:04:02.997Z,4.78
2023-03-13T23:06:48.403Z,3.97
2023-03-13T23:09:33.970Z,4.78
2023-03-13T23:12:19.300Z,4.57
2023-03-13T23:15:06.476Z,4.47
2023-03-13T23:17:52.056Z,4.30
2023-03-13T23:20:37.719Z,5.28
2023-03-13T23:23:23.467Z,4.80
2023-03-13T23:26:11.885Z,4.28
2023-03-13T23:28:57.613Z,4.38
2023-03-13T23:31:42.885Z,4.13
2023-03-13T23:34:28.348Z,4.07
2023-03-13T23:37:13.715Z,3.80
2023-03-13T23:40:00.803Z,3.72
2023-03-13T23:42:47.695Z,3.88
2023-03-13T23:45:38.027Z,3.47
2023-03-13T23:48:23.715Z,3.35
2023-03-13T23:51:09.276Z,3.88
2023-03-13T23:53:54.986Z,3.90
2023-03-13T23:56:40.127Z,4.13
2023-03-13T23:59:26.052Z,3.17
