createdAt,value
2022-10-13T00:01:45.800Z,4.30
2022-10-13T00:04:16.020Z,4.55
2022-10-13T00:06:46.245Z,4.30
2022-10-13T00:09:16.400Z,3.40
2022-10-13T00:11:46.574Z,4.43
2022-10-13T00:14:16.681Z,4.18
2022-10-13T00:16:46.817Z,3.80
2022-10-13T00:19:16.955Z,3.67
2022-10-13T00:21:47.168Z,4.07
2022-10-13T00:24:17.860Z,4.18
2022-10-13T00:26:48.276Z,4.13
2022-10-13T00:29:18.594Z,4.65
2022-10-13T00:31:48.764Z,4.55
2022-10-13T00:34:18.911Z,4.10
2022-10-13T00:36:49.518Z,4.05
2022-10-13T00:39:19.803Z,4.47
2022-10-13T00:41:50.675Z,4.53
2022-10-13T00:44:57.390Z,4.90
2022-10-13T00:47:36.193Z,4.13
2022-10-13T00:50:08.838Z,4.60
2022-10-13T00:52:41.478Z,4.45
2022-10-13T00:55:16.034Z,4.50
2022-10-13T00:57:48.334Z,4.32
2022-10-13T01:00:18.949Z,4.95
2022-10-13T01:02:51.489Z,4.28
2022-10-13T01:05:23.329Z,5.15
2022-10-13T01:07:54.263Z,5.60
2022-10-13T01:10:51.309Z,4.10
2022-10-13T01:13:36.617Z,4.97
2022-10-13T01:16:21.632Z,4.53
2022-10-13T01:19:29.919Z,5.32
2022-10-13T01:22:36.515Z,6.20
2022-10-13T01:25:29.558Z,5.45
2022-10-13T01:28:07.841Z,4.28
2022-10-13T01:31:07.652Z,4.40
2022-10-13T01:33:50.949Z,4.60
2022-10-13T01:36:33.588Z,4.47
2022-10-13T01:39:12.064Z,4.10
2022-10-13T01:41:48.707Z,4.07
2022-10-13T01:44:19.598Z,4.15
2022-10-13T01:46:51.079Z,4.28
2022-10-13T01:49:24.635Z,4.10
2022-10-13T01:51:56.594Z,3.55
2022-10-13T01:54:27.006Z,3.92
2022-10-13T01:56:58.249Z,3.67
2022-10-13T01:59:32.411Z,3.60
2022-10-13T02:02:19.582Z,3.53
2022-10-13T02:05:24.853Z,3.13
2022-10-13T02:08:06.748Z,2.90
2022-10-13T02:10:51.003Z,3.40
2022-10-13T02:13:26.551Z,3.35
2022-10-13T02:16:01.306Z,3.15
2022-10-13T02:18:36.748Z,3.45
2022-10-13T02:21:07.731Z,3.42
2022-10-13T02:23:37.983Z,2.85
2022-10-13T02:26:08.518Z,2.70
2022-10-13T02:28:40.583Z,2.58
2022-10-13T02:31:13.779Z,2.30
2022-10-13T02:33:43.988Z,2.60
2022-10-13T02:36:14.211Z,2.58
2022-10-13T02:38:44.447Z,2.88
2022-10-13T02:41:14.640Z,2.30
2022-10-13T02:43:44.826Z,2.33
2022-10-13T02:46:14.975Z,1.90
2022-10-13T02:48:45.122Z,1.70
2022-10-13T02:51:18.615Z,2.10
2022-10-13T02:53:48.845Z,1.98
2022-10-13T02:56:19.217Z,2.10
2022-10-13T02:58:49.597Z,2.00
2022-10-13T03:01:19.744Z,1.55
2022-10-13T03:03:49.823Z,2.05
2022-10-13T03:06:19.947Z,1.73
2022-10-13T03:08:50.072Z,1.63
2022-10-13T03:11:20.227Z,1.65
2022-10-13T03:13:50.434Z,1.70
2022-10-13T03:16:20.645Z,1.83
2022-10-13T03:18:50.758Z,2.10
2022-10-13T03:21:20.856Z,1.83
2022-10-13T03:23:51.121Z,1.80
2022-10-13T03:26:21.230Z,1.70
2022-10-13T03:28:55.916Z,1.70
2022-10-13T03:31:26.246Z,1.80
2022-10-13T03:33:56.379Z,1.80
2022-10-13T03:36:26.573Z,1.60
2022-10-13T03:38:56.770Z,2.08
2022-10-13T03:41:27.015Z,1.73
2022-10-13T03:43:57.255Z,1.90
2022-10-13T03:46:30.386Z,1.67
2022-10-13T03:49:00.658Z,1.98
2022-10-13T03:51:36.696Z,2.08
2022-10-13T03:54:07.125Z,2.00
2022-10-13T03:56:38.012Z,2.28
2022-10-13T03:59:10.084Z,1.80
2022-10-13T04:01:40.313Z,2.03
2022-10-13T04:04:14.494Z,2.10
2022-10-13T04:06:45.310Z,1.95
2022-10-13T04:09:15.533Z,2.05
2022-10-13T04:11:45.880Z,1.85
2022-10-13T04:14:16.080Z,2.03
2022-10-13T04:16:46.366Z,2.50
2022-10-13T04:19:17.310Z,2.05
2022-10-13T04:21:47.653Z,2.42
2022-10-13T04:24:19.627Z,2.30
2022-10-13T04:26:49.820Z,2.17
2022-10-13T04:29:19.985Z,2.30
2022-10-13T04:31:50.091Z,2.20
2022-10-13T04:34:20.207Z,2.20
2022-10-13T04:36:53.494Z,1.98
2022-10-13T04:39:23.633Z,1.98
2022-10-13T04:41:53.847Z,2.67
2022-10-13T04:44:24.148Z,2.40
2022-10-13T04:46:54.479Z,2.17
2022-10-13T04:49:24.646Z,2.30
2022-10-13T04:51:54.962Z,2.13
2022-10-13T04:54:25.217Z,2.08
2022-10-13T04:56:55.372Z,2.17
2022-10-13T04:59:25.525Z,2.30
2022-10-13T05:01:55.631Z,2.22
2022-10-13T05:04:25.763Z,2.58
2022-10-13T05:07:18.844Z,2.28
2022-10-13T05:09:45.982Z,2.38
2022-10-13T05:12:16.199Z,2.22
2022-10-13T05:14:46.287Z,2.22
2022-10-13T05:17:16.444Z,2.00
2022-10-13T05:19:46.655Z,2.17
2022-10-13T05:22:17.062Z,2.30
2022-10-13T05:24:47.296Z,1.77
2022-10-13T05:27:17.758Z,2.15
2022-10-13T05:29:47.914Z,1.92
2022-10-13T05:32:18.586Z,2.25
2022-10-13T05:34:51.057Z,1.95
2022-10-13T05:37:23.998Z,2.15
2022-10-13T05:39:54.309Z,2.00
2022-10-13T05:42:24.379Z,2.05
2022-10-13T05:44:54.968Z,2.03
2022-10-13T05:47:29.807Z,2.20
2022-10-13T05:50:00.077Z,2.15
2022-10-13T05:52:31.008Z,2.00
2022-10-13T05:55:05.627Z,2.10
2022-10-13T05:57:40.979Z,1.70
2022-10-13T06:00:21.024Z,1.88
2022-10-13T06:02:54.110Z,2.55
2022-10-13T06:05:28.544Z,2.80
2022-10-13T06:07:58.717Z,2.28
2022-10-13T06:10:30.841Z,2.03
2022-10-13T06:13:00.992Z,2.10
2022-10-13T06:15:31.224Z,2.55
2022-10-13T06:18:01.698Z,2.13
2022-10-13T06:20:32.031Z,2.47
2022-10-13T06:23:02.383Z,2.13
2022-10-13T06:25:32.602Z,2.33
2022-10-13T06:28:02.872Z,1.77
2022-10-13T06:30:33.079Z,2.38
2022-10-13T06:33:03.178Z,1.83
2022-10-13T06:35:33.422Z,1.88
2022-10-13T06:38:03.587Z,2.10
2022-10-13T06:40:33.787Z,1.55
2022-10-13T06:43:04.083Z,2.10
2022-10-13T06:45:34.259Z,1.88
2022-10-13T06:48:04.489Z,2.38
2022-10-13T06:50:39.418Z,2.35
2022-10-13T06:53:12.525Z,2.63
2022-10-13T06:55:47.098Z,3.95
2022-10-13T06:58:20.371Z,4.78
2022-10-13T07:00:50.690Z,4.10
2022-10-13T07:03:21.025Z,4.25
2022-10-13T07:05:51.213Z,3.85
2022-10-13T07:08:22.341Z,4.13
2022-10-13T07:10:52.516Z,4.03
2022-10-13T07:15:52.447Z,3.85
2022-10-13T07:18:22.606Z,3.63
2022-10-13T07:20:53.316Z,4.18
2022-10-13T07:23:23.411Z,3.63
2022-10-13T07:25:53.660Z,3.20
2022-10-13T07:28:23.836Z,3.50
2022-10-13T07:30:55.945Z,3.42
2022-10-13T07:33:26.082Z,3.05
2022-10-13T07:35:56.259Z,3.33
2022-10-13T07:38:26.396Z,3.50
2022-10-13T07:40:56.565Z,2.92
2022-10-13T07:43:26.673Z,3.08
2022-10-13T07:45:56.832Z,3.08
2022-10-13T07:48:27.058Z,3.00
2022-10-13T07:50:57.231Z,2.85
2022-10-13T07:53:27.690Z,3.22
2022-10-13T07:56:01.740Z,2.90
2022-10-13T07:58:32.331Z,3.17
2022-10-13T08:01:03.842Z,3.00
2022-10-13T08:03:34.475Z,2.58
2022-10-13T08:06:06.629Z,3.10
2022-10-13T08:08:37.260Z,2.67
2022-10-13T08:11:12.416Z,2.50
2022-10-13T08:13:50.523Z,2.55
2022-10-13T08:16:21.408Z,2.75
2022-10-13T08:18:52.286Z,2.42
2022-10-13T08:24:16.802Z,2.40
2022-10-13T08:26:48.781Z,2.63
2022-10-13T08:29:23.954Z,2.30
2022-10-13T08:31:56.111Z,2.70
2022-10-13T08:34:27.466Z,2.53
2022-10-13T08:36:58.960Z,2.50
2022-10-13T08:39:29.200Z,2.78
2022-10-13T08:42:00.517Z,2.60
2022-10-13T08:47:49.091Z,2.35
2022-10-13T08:50:28.261Z,2.40
2022-10-13T08:53:09.863Z,2.33
2022-10-13T08:55:50.761Z,2.20
2022-10-13T08:58:32.682Z,2.30
2022-10-13T09:01:11.981Z,2.30
2022-10-13T09:04:03.505Z,2.22
2022-10-13T09:06:40.016Z,2.10
2022-10-13T09:09:14.114Z,2.08
2022-10-13T09:11:49.696Z,2.20
2022-10-13T09:14:30.876Z,2.00
2022-10-13T09:17:20.521Z,1.98
2022-10-13T09:20:08.337Z,2.05
2022-10-13T09:22:41.214Z,2.25
2022-10-13T09:25:11.527Z,1.92
2022-10-13T09:27:56.800Z,2.42
2022-10-13T09:30:38.609Z,2.20
2022-10-13T09:33:21.124Z,2.05
2022-10-13T09:36:12.970Z,1.83
2022-10-13T09:38:45.920Z,2.17
2022-10-13T09:41:22.675Z,2.10
2022-10-13T09:43:52.778Z,2.00
2022-10-13T09:46:23.035Z,2.30
2022-10-13T09:48:57.695Z,1.80
2022-10-13T09:51:44.310Z,1.50
2022-10-13T09:54:37.918Z,1.80
2022-10-13T09:57:44.264Z,2.00
2022-10-13T10:00:23.864Z,2.13
2022-10-13T10:03:08.843Z,1.80
2022-10-13T10:05:53.139Z,2.10
2022-10-13T10:08:33.825Z,1.90
2022-10-13T10:11:15.010Z,2.05
2022-10-13T10:13:45.228Z,1.80
2022-10-13T10:16:24.648Z,1.95
2022-10-13T10:19:02.190Z,1.92
2022-10-13T10:21:56.553Z,1.92
2022-10-13T10:24:29.583Z,1.60
2022-10-13T10:27:05.626Z,1.92
2022-10-13T10:29:48.797Z,1.90
2022-10-13T10:32:30.248Z,2.15
2022-10-13T10:35:23.084Z,1.92
2022-10-13T10:38:05.431Z,1.80
2022-10-13T10:41:02.665Z,2.28
2022-10-13T10:43:38.010Z,1.92
2022-10-13T10:46:16.229Z,1.60
2022-10-13T10:48:48.931Z,2.20
2022-10-13T10:51:19.949Z,2.05
2022-10-13T10:54:03.886Z,1.90
2022-10-13T10:56:41.930Z,2.58
2022-10-13T10:59:35.000Z,1.88
2022-10-13T11:02:11.260Z,1.95
2022-10-13T11:04:47.489Z,1.60
2022-10-13T11:07:37.319Z,1.90
2022-10-13T11:10:18.052Z,1.73
2022-10-13T11:12:54.171Z,2.10
2022-10-13T11:15:30.293Z,2.03
2022-10-13T11:18:00.610Z,2.10
2022-10-13T11:20:59.798Z,2.05
2022-10-13T11:23:36.142Z,1.70
2022-10-13T11:26:32.878Z,2.22
2022-10-13T11:29:03.091Z,1.90
2022-10-13T11:31:57.031Z,1.85
2022-10-13T11:34:33.283Z,1.80
2022-10-13T11:37:05.521Z,2.10
2022-10-13T11:39:49.814Z,1.85
2022-10-13T11:42:40.869Z,1.50
2022-10-13T11:45:39.231Z,1.80
2022-10-13T11:48:27.449Z,1.60
2022-10-13T11:51:06.535Z,2.15
2022-10-13T11:53:51.391Z,2.15
2022-10-13T11:56:38.279Z,1.80
2022-10-13T11:59:22.565Z,1.73
2022-10-13T12:02:02.704Z,1.67
2022-10-13T12:04:32.888Z,1.90
2022-10-13T12:07:06.935Z,1.83
2022-10-13T12:09:55.524Z,1.80
2022-10-13T12:12:26.687Z,1.75
2022-10-13T12:15:02.579Z,1.80
2022-10-13T12:17:39.335Z,1.60
2022-10-13T12:20:28.229Z,1.73
2022-10-13T12:22:59.309Z,2.00
2022-10-13T12:25:32.567Z,1.60
2022-10-13T12:28:04.598Z,1.83
2022-10-13T12:30:40.142Z,1.92
2022-10-13T12:33:34.612Z,1.80
2022-10-13T12:36:30.278Z,2.00
2022-10-13T12:39:15.472Z,2.15
2022-10-13T12:41:50.985Z,1.80
2022-10-13T12:44:30.432Z,1.75
2022-10-13T12:47:03.745Z,1.92
2022-10-13T12:49:38.412Z,2.08
2022-10-13T12:52:17.600Z,1.48
2022-10-13T12:55:00.880Z,1.77
2022-10-13T12:57:40.332Z,2.47
2022-10-13T13:00:24.537Z,2.15
2022-10-13T13:03:03.103Z,2.30
2022-10-13T13:05:33.850Z,2.40
2022-10-13T13:08:09.083Z,3.08
2022-10-13T13:10:39.242Z,2.47
2022-10-13T13:13:24.419Z,2.72
2022-10-13T13:15:55.301Z,3.03
2022-10-13T13:18:43.402Z,2.50
2022-10-13T13:21:18.562Z,2.40
2022-10-13T13:23:53.763Z,2.40
2022-10-13T13:26:25.982Z,2.85
2022-10-13T13:28:58.618Z,3.00
2022-10-13T13:31:29.190Z,2.50
2022-10-13T13:33:59.770Z,2.67
2022-10-13T13:36:32.613Z,2.83
2022-10-13T13:39:02.863Z,2.45
2022-10-13T13:41:33.271Z,2.63
2022-10-13T13:44:03.705Z,2.67
2022-10-13T13:46:34.271Z,2.97
2022-10-13T13:49:04.647Z,2.63
2022-10-13T13:51:35.287Z,3.13
2022-10-13T13:54:06.785Z,2.20
2022-10-13T13:56:37.175Z,3.00
2022-10-13T13:59:07.491Z,2.65
2022-10-13T14:01:38.371Z,2.47
2022-10-13T14:04:08.642Z,2.55
2022-10-13T14:06:39.651Z,2.92
2022-10-13T14:09:09.784Z,2.70
2022-10-13T14:11:39.904Z,3.28
2022-10-13T14:14:10.047Z,2.50
2022-10-13T14:16:40.392Z,2.88
2022-10-13T14:19:12.190Z,3.28
2022-10-13T14:21:42.422Z,2.40
2022-10-13T14:24:13.199Z,2.88
2022-10-13T14:26:43.423Z,3.03
2022-10-13T14:29:13.695Z,2.55
2022-10-13T14:31:44.328Z,2.83
2022-10-13T14:34:14.516Z,3.33
2022-10-13T14:36:44.774Z,2.58
2022-10-13T14:39:14.922Z,2.55
2022-10-13T14:41:45.121Z,2.58
2022-10-13T14:44:16.324Z,2.85
2022-10-13T14:46:46.636Z,2.80
2022-10-13T14:49:16.805Z,2.50
2022-10-13T14:51:47.034Z,2.70
2022-10-13T14:54:17.181Z,3.03
2022-10-13T14:56:47.398Z,2.30
2022-10-13T14:59:17.573Z,2.63
2022-10-13T15:01:49.314Z,2.60
2022-10-13T15:04:19.542Z,2.55
2022-10-13T15:06:49.770Z,2.97
2022-10-13T15:09:23.027Z,2.35
2022-10-13T15:11:59.299Z,2.55
2022-10-13T15:14:29.418Z,2.78
2022-10-13T15:16:59.563Z,2.55
2022-10-13T15:19:29.746Z,2.65
2022-10-13T15:21:59.873Z,2.75
2022-10-13T15:24:30.035Z,2.42
2022-10-13T15:27:00.113Z,2.72
2022-10-13T15:29:30.253Z,2.35
2022-10-13T15:32:15.231Z,2.30
2022-10-13T15:34:45.426Z,2.33
2022-10-13T15:37:15.646Z,2.42
2022-10-13T15:39:45.811Z,2.25
2022-10-13T15:42:15.894Z,1.98
2022-10-13T15:45:15.289Z,2.50
2022-10-13T15:47:37.637Z,2.70
2022-10-13T15:50:08.234Z,2.65
2022-10-13T15:52:43.205Z,2.55
2022-10-13T15:55:14.896Z,2.20
2022-10-13T15:57:45.509Z,2.50
2022-10-13T16:00:17.892Z,2.20
2022-10-13T16:02:51.235Z,2.13
2022-10-13T16:05:22.047Z,2.03
2022-10-13T16:07:52.288Z,2.25
2022-10-13T16:10:22.537Z,2.25
2022-10-13T16:12:53.364Z,2.38
2022-10-13T16:15:23.463Z,1.90
2022-10-13T16:17:55.000Z,2.33
2022-10-13T16:20:25.127Z,2.05
2022-10-13T16:22:56.358Z,2.22
2022-10-13T16:25:26.578Z,1.98
2022-10-13T16:27:56.898Z,2.05
2022-10-13T16:30:27.071Z,2.15
2022-10-13T16:32:57.345Z,2.22
2022-10-13T16:35:27.990Z,2.05
2022-10-13T16:37:58.161Z,2.28
2022-10-13T16:40:28.596Z,1.92
2022-10-13T16:42:58.813Z,2.05
2022-10-13T16:45:47.827Z,1.90
2022-10-13T16:48:19.395Z,2.15
2022-10-13T16:50:50.004Z,2.20
2022-10-13T16:53:20.765Z,2.10
2022-10-13T16:55:50.918Z,1.75
2022-10-13T16:58:21.283Z,1.77
2022-10-13T17:00:52.874Z,2.00
2022-10-13T17:03:23.105Z,1.60
2022-10-13T17:05:55.098Z,2.10
2022-10-13T17:08:25.332Z,1.98
2022-10-13T17:10:58.300Z,1.77
2022-10-13T17:13:28.741Z,1.73
2022-10-13T17:15:59.734Z,1.98
2022-10-13T17:18:30.984Z,1.90
2022-10-13T17:21:03.719Z,1.90
2022-10-13T17:23:34.840Z,1.80
2022-10-13T17:26:08.057Z,1.88
2022-10-13T17:28:38.949Z,1.63
2022-10-13T17:31:13.518Z,1.60
2022-10-13T17:33:44.958Z,1.80
2022-10-13T17:36:17.987Z,1.77
2022-10-13T17:38:49.225Z,1.67
2022-10-13T17:41:20.175Z,1.77
2022-10-13T17:43:51.916Z,1.85
2022-10-13T17:46:43.112Z,1.60
2022-10-13T17:49:14.338Z,1.85
2022-10-13T17:51:45.695Z,1.60
2022-10-13T17:54:16.870Z,1.80
2022-10-13T17:56:48.392Z,1.90
2022-10-13T17:59:20.408Z,1.40
2022-10-13T18:01:50.990Z,1.50
2022-10-13T18:04:22.334Z,1.42
2022-10-13T18:06:52.518Z,1.73
2022-10-13T18:09:26.223Z,1.20
2022-10-13T18:11:57.140Z,1.55
2022-10-13T18:14:28.077Z,1.60
2022-10-13T18:16:58.319Z,1.35
2022-10-13T18:19:28.493Z,1.70
2022-10-13T18:21:58.605Z,1.30
2022-10-13T18:24:28.773Z,1.27
2022-10-13T18:26:59.080Z,1.60
2022-10-13T18:29:29.335Z,1.70
2022-10-13T18:31:59.493Z,1.20
2022-10-13T18:34:29.651Z,1.33
2022-10-13T18:37:00.088Z,1.30
2022-10-13T18:39:31.715Z,1.40
2022-10-13T18:42:02.423Z,1.23
2022-10-13T18:44:32.636Z,1.40
2022-10-13T18:47:02.814Z,1.30
2022-10-13T18:49:33.024Z,1.20
2022-10-13T18:52:04.427Z,1.35
2022-10-13T18:54:34.761Z,1.30
2022-10-13T18:57:04.990Z,1.10
2022-10-13T18:59:40.192Z,1.60
2022-10-13T19:02:11.308Z,1.10
2022-10-13T19:04:41.560Z,1.40
2022-10-13T19:07:11.742Z,1.13
2022-10-13T19:09:42.205Z,1.25
2022-10-13T19:12:12.364Z,1.10
2022-10-13T19:14:42.555Z,1.05
2022-10-13T19:17:12.731Z,1.20
2022-10-13T19:19:43.147Z,1.40
2022-10-13T19:22:13.282Z,1.05
2022-10-13T19:24:43.434Z,1.10
2022-10-13T19:27:13.599Z,1.20
2022-10-13T19:29:43.792Z,1.25
2022-10-13T19:32:14.067Z,1.45
2022-10-13T19:34:44.180Z,1.08
2022-10-13T19:37:14.488Z,1.20
2022-10-13T19:39:45.290Z,0.98
2022-10-13T19:42:15.390Z,1.00
2022-10-13T19:44:45.483Z,1.10
2022-10-13T19:47:15.901Z,1.05
2022-10-13T19:49:46.285Z,1.10
2022-10-13T19:52:16.455Z,0.95
2022-10-13T19:54:46.716Z,0.82
2022-10-13T19:57:16.875Z,0.90
2022-10-13T19:59:47.940Z,0.80
2022-10-13T20:02:18.294Z,1.00
2022-10-13T20:04:48.581Z,0.90
2022-10-13T20:07:19.126Z,1.00
2022-10-13T20:09:49.522Z,1.42
2022-10-13T20:12:19.746Z,1.00
2022-10-13T20:14:49.928Z,0.65
2022-10-13T20:17:20.245Z,1.20
2022-10-13T20:19:50.539Z,0.95
2022-10-13T20:22:20.727Z,0.98
2022-10-13T20:24:50.904Z,0.88
2022-10-13T20:27:21.324Z,0.70
2022-10-13T20:29:51.703Z,0.98
2022-10-13T20:32:22.050Z,0.88
2022-10-13T20:34:52.319Z,0.75
2022-10-13T20:37:22.880Z,0.70
2022-10-13T20:39:53.717Z,0.80
2022-10-13T20:42:23.935Z,0.82
2022-10-13T20:44:54.126Z,0.80
2022-10-13T20:47:24.431Z,0.60
2022-10-13T20:49:54.923Z,0.90
2022-10-13T20:52:25.080Z,0.80
2022-10-13T20:54:55.173Z,0.85
2022-10-13T20:57:26.354Z,0.63
2022-10-13T20:59:56.678Z,0.68
2022-10-13T21:02:27.548Z,0.70
2022-10-13T21:04:57.739Z,0.80
2022-10-13T21:07:30.084Z,0.82
2022-10-13T21:10:00.238Z,0.80
2022-10-13T21:12:30.494Z,0.70
2022-10-13T21:15:00.675Z,0.75
2022-10-13T21:17:32.648Z,0.70
2022-10-13T21:20:03.356Z,0.60
2022-10-13T21:22:33.572Z,0.68
2022-10-13T21:25:04.026Z,0.45
2022-10-13T21:27:34.442Z,0.57
2022-10-13T21:30:04.867Z,0.40
2022-10-13T21:32:35.289Z,0.47
2022-10-13T21:35:05.706Z,0.60
2022-10-13T21:37:40.622Z,0.52
2022-10-13T21:40:11.749Z,0.65
2022-10-13T21:42:42.648Z,0.70
2022-10-13T21:45:13.295Z,0.52
2022-10-13T21:47:43.952Z,0.65
2022-10-13T21:50:14.184Z,0.60
2022-10-13T21:52:44.542Z,0.57
2022-10-13T21:55:15.955Z,0.75
2022-10-13T21:57:46.178Z,0.55
2022-10-13T22:00:16.963Z,0.47
2022-10-13T22:02:47.103Z,0.55
2022-10-13T22:05:17.331Z,0.60
2022-10-13T22:07:47.600Z,0.75
2022-10-13T22:10:17.834Z,0.50
2022-10-13T22:12:48.142Z,0.68
2022-10-13T22:15:18.340Z,0.73
2022-10-13T22:17:48.747Z,0.50
2022-10-13T22:20:18.978Z,0.40
2022-10-13T22:22:49.182Z,0.40
2022-10-13T22:25:19.861Z,0.45
2022-10-13T22:27:50.238Z,0.50
2022-10-13T22:30:20.388Z,0.70
2022-10-13T22:32:50.817Z,0.47
2022-10-13T22:35:20.921Z,0.50
2022-10-13T22:37:51.071Z,0.50
2022-10-13T22:40:21.237Z,0.47
2022-10-13T22:42:51.436Z,0.40
2022-10-13T22:45:21.522Z,0.50
2022-10-13T22:47:53.279Z,0.50
2022-10-13T22:50:23.420Z,0.43
2022-10-13T22:52:53.906Z,0.63
2022-10-13T22:55:24.042Z,0.40
2022-10-13T22:57:54.249Z,0.43
2022-10-13T23:00:24.472Z,0.35
2022-10-13T23:02:55.168Z,0.30
2022-10-13T23:05:25.395Z,0.50
2022-10-13T23:07:55.579Z,0.22
2022-10-13T23:10:26.478Z,0.47
2022-10-13T23:12:56.603Z,0.52
2022-10-13T23:15:26.774Z,0.50
2022-10-13T23:17:56.964Z,0.40
2022-10-13T23:20:27.161Z,0.40
2022-10-13T23:22:57.367Z,0.30
2022-10-13T23:25:27.573Z,0.68
2022-10-13T23:27:57.703Z,0.30
2022-10-13T23:30:27.921Z,0.50
2022-10-13T23:32:58.254Z,0.40
2022-10-13T23:35:28.699Z,0.63
2022-10-13T23:37:58.869Z,0.50
2022-10-13T23:40:28.971Z,0.50
2022-10-13T23:42:59.111Z,0.40
2022-10-13T23:45:29.280Z,0.35
2022-10-13T23:47:59.461Z,0.40
2022-10-13T23:50:29.567Z,0.30
2022-10-13T23:52:59.703Z,0.55
2022-10-13T23:55:30.364Z,0.50
2022-10-13T23:58:00.461Z,0.77
