createdAt,value
2024-03-12T00:01:07.428Z,202.500
2024-03-12T00:02:06.732Z,45.000
2024-03-12T00:03:07.215Z,45.000
2024-03-12T00:05:06.492Z,135.000
2024-03-12T00:06:06.829Z,45.000
2024-03-12T00:07:06.332Z,202.500
2024-03-12T00:08:07.208Z,135.000
2024-03-12T00:09:06.667Z,135.000
2024-03-12T00:10:07.233Z,157.500
2024-03-12T00:12:06.958Z,45.000
2024-03-12T00:13:06.427Z,180.000
2024-03-12T00:14:07.186Z,45.000
2024-03-12T00:15:06.479Z,135.000
2024-03-12T00:16:07.550Z,135.000
2024-03-12T00:17:06.289Z,45.000
2024-03-12T00:18:06.661Z,45.000
2024-03-12T00:19:06.265Z,45.000
2024-03-12T00:20:07.374Z,202.500
2024-03-12T00:21:07.240Z,135.000
2024-03-12T00:22:06.936Z,135.000
2024-03-12T00:23:06.584Z,45.000
2024-03-12T00:24:07.291Z,135.000
2024-03-12T00:25:07.143Z,45.000
2024-03-12T00:26:06.791Z,180.000
2024-03-12T00:28:07.405Z,45.000
2024-03-12T00:29:06.364Z,135.000
2024-03-12T00:30:06.921Z,135.000
2024-03-12T00:31:06.670Z,135.000
2024-03-12T00:32:06.176Z,202.500
2024-03-12T00:33:06.815Z,45.000
2024-03-12T00:34:06.676Z,180.000
2024-03-12T00:35:06.353Z,180.000
2024-03-12T00:36:06.765Z,135.000
2024-03-12T00:37:06.454Z,22.500
2024-03-12T00:38:07.086Z,180.000
2024-03-12T00:39:06.894Z,202.500
2024-03-12T00:40:06.416Z,135.000
2024-03-12T00:41:07.106Z,180.000
2024-03-12T00:42:06.529Z,135.000
2024-03-12T00:43:07.532Z,202.500
2024-03-12T00:45:06.568Z,45.000
2024-03-12T00:46:07.257Z,157.500
2024-03-12T00:47:07.334Z,157.500
2024-03-12T00:48:06.912Z,157.500
2024-03-12T00:49:06.803Z,157.500
2024-03-12T00:50:06.350Z,157.500
2024-03-12T00:51:06.853Z,157.500
2024-03-12T00:52:07.456Z,157.500
2024-03-12T00:53:07.007Z,180.000
2024-03-12T00:54:06.293Z,0.000
2024-03-12T00:55:06.931Z,157.500
2024-03-12T00:56:06.407Z,157.500
2024-03-12T00:57:06.882Z,90.000
2024-03-12T00:58:06.477Z,157.500
2024-03-12T00:59:07.008Z,157.500
2024-03-12T01:00:06.417Z,135.000
2024-03-12T01:01:07.131Z,135.000
2024-03-12T01:02:06.189Z,180.000
2024-03-12T01:03:06.555Z,135.000
2024-03-12T01:04:07.242Z,180.000
2024-03-12T01:05:06.796Z,135.000
2024-03-12T01:06:07.182Z,135.000
2024-03-12T01:07:06.729Z,180.000
2024-03-12T01:08:06.446Z,135.000
2024-03-12T01:09:06.539Z,180.000
2024-03-12T01:10:07.424Z,180.000
2024-03-12T01:11:06.433Z,135.000
2024-03-12T01:12:07.006Z,180.000
2024-03-12T01:13:06.576Z,157.500
2024-03-12T01:15:06.338Z,135.000
2024-03-12T01:16:07.351Z,180.000
2024-03-12T01:17:07.312Z,135.000
2024-03-12T01:18:07.641Z,135.000
2024-03-12T01:19:06.801Z,157.500
2024-03-12T01:20:06.301Z,135.000
2024-03-12T01:21:06.693Z,135.000
2024-03-12T01:22:06.316Z,135.000
2024-03-12T01:23:07.819Z,135.000
2024-03-12T01:24:06.360Z,157.500
2024-03-12T01:25:06.771Z,22.500
2024-03-12T01:26:06.234Z,45.000
2024-03-12T01:27:06.588Z,135.000
2024-03-12T01:28:08.542Z,157.500
2024-03-12T01:29:06.238Z,45.000
2024-03-12T01:30:06.598Z,180.000
2024-03-12T01:31:07.195Z,45.000
2024-03-12T01:32:06.947Z,157.500
2024-03-12T01:34:07.014Z,157.500
2024-03-12T01:35:06.430Z,0.000
2024-03-12T01:36:06.787Z,180.000
2024-03-12T01:37:07.741Z,135.000
2024-03-12T01:38:06.565Z,45.000
2024-03-12T01:39:07.159Z,90.000
2024-03-12T01:40:07.177Z,157.500
2024-03-12T01:41:06.800Z,90.000
2024-03-12T01:42:07.127Z,180.000
2024-03-12T01:43:06.961Z,0.000
2024-03-12T01:44:06.451Z,90.000
2024-03-12T01:45:06.866Z,45.000
2024-03-12T01:46:06.354Z,45.000
2024-03-12T01:47:06.986Z,90.000
2024-03-12T01:48:06.373Z,157.500
2024-03-12T01:49:06.315Z,225.000
2024-03-12T01:50:06.840Z,225.000
2024-03-12T01:51:07.182Z,135.000
2024-03-12T01:52:06.731Z,135.000
2024-03-12T01:53:06.200Z,0.000
2024-03-12T01:54:06.957Z,90.000
2024-03-12T01:55:06.474Z,157.500
2024-03-12T01:56:06.875Z,157.500
2024-03-12T01:57:06.239Z,157.500
2024-03-12T01:58:06.970Z,202.500
2024-03-12T01:59:06.478Z,202.500
2024-03-12T02:00:06.781Z,135.000
2024-03-12T02:01:07.566Z,157.500
2024-03-12T02:02:06.692Z,90.000
2024-03-12T02:03:07.047Z,135.000
2024-03-12T02:04:06.934Z,157.500
2024-03-12T02:05:06.524Z,90.000
2024-03-12T02:06:06.895Z,157.500
2024-03-12T02:07:06.335Z,135.000
2024-03-12T02:08:06.959Z,157.500
2024-03-12T02:09:06.266Z,157.500
2024-03-12T02:10:06.786Z,135.000
2024-03-12T02:11:06.339Z,90.000
2024-03-12T02:12:06.796Z,90.000
2024-03-12T02:13:07.798Z,90.000
2024-03-12T02:14:06.694Z,90.000
2024-03-12T02:15:07.046Z,45.000
2024-03-12T02:16:06.558Z,0.000
2024-03-12T02:18:06.907Z,45.000
2024-03-12T02:19:06.597Z,45.000
2024-03-12T02:20:06.133Z,45.000
2024-03-12T02:21:06.833Z,45.000
2024-03-12T02:22:06.659Z,90.000
2024-03-12T02:24:06.705Z,90.000
2024-03-12T02:25:07.783Z,90.000
2024-03-12T02:26:06.427Z,45.000
2024-03-12T02:27:06.824Z,45.000
2024-03-12T02:28:07.817Z,135.000
2024-03-12T02:29:06.535Z,135.000
2024-03-12T02:30:07.747Z,135.000
2024-03-12T02:31:07.896Z,180.000
2024-03-12T02:32:06.627Z,90.000
2024-03-12T02:33:07.253Z,135.000
2024-03-12T02:34:06.980Z,90.000
2024-03-12T02:36:07.022Z,90.000
2024-03-12T02:37:06.364Z,90.000
2024-03-12T02:38:06.925Z,135.000
2024-03-12T02:39:06.340Z,135.000
2024-03-12T02:40:07.360Z,135.000
2024-03-12T02:41:07.066Z,135.000
2024-03-12T02:43:06.963Z,135.000
2024-03-12T02:44:06.523Z,135.000
2024-03-12T02:45:06.972Z,135.000
2024-03-12T02:46:06.772Z,135.000
2024-03-12T02:47:06.520Z,90.000
2024-03-12T02:48:07.067Z,90.000
2024-03-12T02:49:07.132Z,90.000
2024-03-12T02:50:06.694Z,90.000
2024-03-12T02:51:07.070Z,135.000
2024-03-12T02:52:06.647Z,135.000
2024-03-12T02:53:07.129Z,135.000
2024-03-12T02:54:06.531Z,90.000
2024-03-12T02:55:07.114Z,135.000
2024-03-12T02:56:06.710Z,90.000
2024-03-12T02:57:07.068Z,90.000
2024-03-12T02:59:06.379Z,135.000
2024-03-12T03:00:06.793Z,90.000
2024-03-12T03:01:07.446Z,90.000
2024-03-12T03:02:06.585Z,157.500
2024-03-12T03:03:07.068Z,90.000
2024-03-12T03:04:06.513Z,90.000
2024-03-12T03:05:07.031Z,157.500
2024-03-12T03:06:07.221Z,90.000
2024-03-12T03:07:06.918Z,90.000
2024-03-12T03:09:07.023Z,90.000
2024-03-12T03:10:07.000Z,90.000
2024-03-12T03:12:06.275Z,135.000
2024-03-12T03:13:06.835Z,45.000
2024-03-12T03:14:06.521Z,90.000
2024-03-12T03:15:07.056Z,90.000
2024-03-12T03:16:08.266Z,45.000
2024-03-12T03:18:06.885Z,0.000
2024-03-12T03:19:06.713Z,45.000
2024-03-12T03:21:06.908Z,45.000
2024-03-12T03:22:06.678Z,45.000
2024-03-12T03:23:06.452Z,45.000
2024-03-12T03:24:06.788Z,90.000
2024-03-12T03:25:06.409Z,90.000
2024-03-12T03:26:07.285Z,90.000
2024-03-12T03:27:06.718Z,90.000
2024-03-12T03:28:06.276Z,90.000
2024-03-12T03:29:06.953Z,90.000
2024-03-12T03:30:06.339Z,90.000
2024-03-12T03:31:08.287Z,135.000
2024-03-12T03:32:07.069Z,90.000
2024-03-12T03:34:07.218Z,90.000
2024-03-12T03:35:07.183Z,135.000
2024-03-12T03:36:06.531Z,135.000
2024-03-12T03:37:07.178Z,90.000
2024-03-12T03:38:07.095Z,45.000
2024-03-12T03:39:06.439Z,0.000
2024-03-12T03:40:07.164Z,90.000
2024-03-12T03:41:06.302Z,135.000
2024-03-12T03:42:06.870Z,90.000
2024-03-12T03:43:07.097Z,135.000
2024-03-12T03:44:06.213Z,90.000
2024-03-12T03:45:06.812Z,90.000
2024-03-12T03:46:06.373Z,90.000
2024-03-12T03:47:07.026Z,90.000
2024-03-12T03:48:06.455Z,90.000
2024-03-12T03:49:06.949Z,225.000
2024-03-12T03:50:06.689Z,0.000
2024-03-12T03:52:07.411Z,45.000
2024-03-12T03:53:07.050Z,90.000
2024-03-12T03:55:07.110Z,90.000
2024-03-12T03:57:07.329Z,90.000
2024-03-12T03:58:07.143Z,90.000
2024-03-12T04:00:07.176Z,90.000
2024-03-12T04:01:07.197Z,45.000
2024-03-12T04:02:06.560Z,135.000
2024-03-12T04:03:07.123Z,90.000
2024-03-12T04:04:06.623Z,90.000
2024-03-12T04:05:07.227Z,180.000
2024-03-12T04:06:06.625Z,180.000
2024-03-12T04:07:07.412Z,90.000
2024-03-12T04:09:06.551Z,90.000
2024-03-12T04:10:07.447Z,45.000
2024-03-12T04:11:07.595Z,135.000
2024-03-12T04:12:07.201Z,90.000
2024-03-12T04:14:06.996Z,135.000
2024-03-12T04:16:07.582Z,135.000
2024-03-12T04:17:06.231Z,90.000
2024-03-12T04:18:06.878Z,90.000
2024-03-12T04:19:07.290Z,90.000
2024-03-12T04:20:07.105Z,90.000
2024-03-12T04:21:07.178Z,90.000
2024-03-12T04:22:07.091Z,90.000
2024-03-12T04:23:07.031Z,90.000
2024-03-12T04:24:06.349Z,90.000
2024-03-12T04:25:06.851Z,135.000
2024-03-12T04:26:06.833Z,90.000
2024-03-12T04:27:06.537Z,135.000
2024-03-12T04:28:07.197Z,135.000
2024-03-12T04:29:06.781Z,90.000
2024-03-12T04:30:07.195Z,90.000
2024-03-12T04:31:07.002Z,90.000
2024-03-12T04:32:06.409Z,90.000
2024-03-12T04:33:07.224Z,90.000
2024-03-12T04:34:07.068Z,90.000
2024-03-12T04:35:06.826Z,90.000
2024-03-12T04:38:06.653Z,90.000
2024-03-12T04:39:06.413Z,90.000
2024-03-12T04:40:06.901Z,90.000
2024-03-12T04:41:06.707Z,90.000
2024-03-12T04:42:07.058Z,90.000
2024-03-12T04:44:06.382Z,90.000
2024-03-12T04:45:06.805Z,90.000
2024-03-12T04:46:06.369Z,45.000
2024-03-12T04:47:07.213Z,90.000
2024-03-12T04:48:06.797Z,180.000
2024-03-12T04:50:06.261Z,135.000
2024-03-12T04:51:07.128Z,90.000
2024-03-12T04:52:06.719Z,135.000
2024-03-12T04:53:06.180Z,90.000
2024-03-12T04:54:07.661Z,90.000
2024-03-12T04:56:06.875Z,90.000
2024-03-12T04:57:07.169Z,135.000
2024-03-12T04:58:06.746Z,90.000
2024-03-12T04:59:06.365Z,135.000
2024-03-12T05:00:06.807Z,45.000
2024-03-12T05:01:06.599Z,90.000
2024-03-12T05:02:06.426Z,90.000
2024-03-12T05:03:07.272Z,90.000
2024-03-12T05:04:16.047Z,90.000
2024-03-12T05:06:07.073Z,45.000
2024-03-12T05:07:06.603Z,90.000
2024-03-12T05:08:06.273Z,90.000
2024-03-12T05:09:06.610Z,22.500
2024-03-12T05:10:07.247Z,0.000
2024-03-12T05:11:06.870Z,135.000
2024-03-12T05:12:06.449Z,135.000
2024-03-12T05:13:07.472Z,45.000
2024-03-12T05:15:06.581Z,90.000
2024-03-12T05:16:07.229Z,135.000
2024-03-12T05:17:06.839Z,135.000
2024-03-12T05:18:06.551Z,135.000
2024-03-12T05:19:06.762Z,135.000
2024-03-12T05:20:06.717Z,135.000
2024-03-12T05:21:06.237Z,135.000
2024-03-12T05:22:06.983Z,180.000
2024-03-12T05:24:07.146Z,90.000
2024-03-12T05:25:06.811Z,180.000
2024-03-12T05:26:06.466Z,90.000
2024-03-12T05:27:11.253Z,90.000
2024-03-12T05:29:06.330Z,135.000
2024-03-12T05:30:06.799Z,135.000
2024-03-12T05:31:07.077Z,135.000
2024-03-12T05:32:06.729Z,135.000
2024-03-12T05:33:07.289Z,90.000
2024-03-12T05:34:06.948Z,90.000
2024-03-12T05:35:07.168Z,135.000
2024-03-12T05:36:06.773Z,135.000
2024-03-12T05:37:10.058Z,135.000
2024-03-12T05:38:08.542Z,90.000
2024-03-12T05:40:06.689Z,90.000
2024-03-12T05:41:06.586Z,180.000
2024-03-12T05:42:06.940Z,135.000
2024-03-12T05:43:06.557Z,135.000
2024-03-12T05:44:07.130Z,90.000
2024-03-12T05:45:06.499Z,45.000
2024-03-12T05:46:07.161Z,135.000
2024-03-12T05:47:06.194Z,135.000
2024-03-12T05:48:06.943Z,90.000
2024-03-12T05:49:06.641Z,135.000
2024-03-12T05:50:06.303Z,90.000
2024-03-12T05:51:06.753Z,180.000
2024-03-12T05:52:07.328Z,90.000
2024-03-12T05:53:06.874Z,90.000
2024-03-12T05:54:06.248Z,90.000
2024-03-12T05:55:06.774Z,90.000
2024-03-12T05:57:07.138Z,45.000
2024-03-12T05:58:06.872Z,90.000
2024-03-12T05:59:06.556Z,90.000
2024-03-12T06:00:06.990Z,135.000
2024-03-12T06:01:06.744Z,45.000
2024-03-12T06:02:07.138Z,135.000
2024-03-12T06:03:06.857Z,45.000
2024-03-12T06:04:06.614Z,315.000
2024-03-12T06:07:06.524Z,135.000
2024-03-12T06:08:07.107Z,45.000
2024-03-12T06:09:06.394Z,45.000
2024-03-12T06:10:07.166Z,90.000
2024-03-12T06:11:07.550Z,90.000
2024-03-12T06:12:07.036Z,135.000
2024-03-12T06:13:06.394Z,45.000
2024-03-12T06:14:07.356Z,135.000
2024-03-12T06:15:06.813Z,90.000
2024-03-12T06:16:07.222Z,135.000
2024-03-12T06:18:06.718Z,90.000
2024-03-12T06:19:07.284Z,135.000
2024-03-12T06:20:11.305Z,90.000
2024-03-12T06:22:06.580Z,45.000
2024-03-12T06:23:06.569Z,90.000
2024-03-12T06:24:07.605Z,90.000
2024-03-12T06:25:07.264Z,45.000
2024-03-12T06:26:07.261Z,135.000
2024-03-12T06:27:07.788Z,135.000
2024-03-12T06:28:07.124Z,90.000
2024-03-12T06:29:07.043Z,45.000
2024-03-12T06:30:06.369Z,90.000
2024-03-12T06:31:07.039Z,90.000
2024-03-12T06:32:06.173Z,135.000
2024-03-12T06:33:06.755Z,45.000
2024-03-12T06:35:06.277Z,45.000
2024-03-12T06:36:06.770Z,90.000
2024-03-12T06:37:06.317Z,22.500
2024-03-12T06:38:06.925Z,90.000
2024-03-12T06:39:06.364Z,90.000
2024-03-12T06:40:06.989Z,90.000
2024-03-12T06:42:10.771Z,90.000
2024-03-12T06:43:06.666Z,90.000
2024-03-12T06:44:06.273Z,90.000
2024-03-12T06:45:08.224Z,135.000
2024-03-12T06:46:06.903Z,45.000
2024-03-12T06:47:06.622Z,135.000
2024-03-12T06:48:07.335Z,90.000
2024-03-12T06:49:06.309Z,135.000
2024-03-12T06:50:09.467Z,45.000
2024-03-12T06:51:06.790Z,135.000
2024-03-12T06:52:07.655Z,90.000
2024-03-12T06:53:06.446Z,90.000
2024-03-12T06:54:06.828Z,135.000
2024-03-12T06:55:07.414Z,90.000
2024-03-12T06:56:06.730Z,135.000
2024-03-12T06:57:07.090Z,135.000
2024-03-12T06:58:06.619Z,90.000
2024-03-12T07:01:06.424Z,135.000
2024-03-12T07:02:06.346Z,135.000
2024-03-12T07:03:07.022Z,90.000
2024-03-12T07:04:06.600Z,90.000
2024-03-12T07:05:07.230Z,90.000
2024-03-12T07:06:06.608Z,135.000
2024-03-12T07:07:07.195Z,90.000
2024-03-12T07:08:07.111Z,90.000
2024-03-12T07:09:06.460Z,45.000
2024-03-12T07:10:07.456Z,90.000
2024-03-12T07:11:06.342Z,90.000
2024-03-12T07:12:07.392Z,135.000
2024-03-12T07:13:06.776Z,90.000
2024-03-12T07:14:06.865Z,90.000
2024-03-12T07:15:07.154Z,135.000
2024-03-12T07:16:06.506Z,90.000
2024-03-12T07:17:06.575Z,135.000
2024-03-12T07:18:07.486Z,135.000
2024-03-12T07:19:07.363Z,90.000
2024-03-12T07:20:07.184Z,90.000
2024-03-12T07:22:07.420Z,90.000
2024-03-12T07:23:06.192Z,90.000
2024-03-12T07:24:06.547Z,135.000
2024-03-12T07:25:07.103Z,45.000
2024-03-12T07:26:06.898Z,135.000
2024-03-12T07:27:06.315Z,90.000
2024-03-12T07:28:07.831Z,45.000
2024-03-12T07:29:06.487Z,135.000
2024-03-12T07:30:07.141Z,90.000
2024-03-12T07:31:06.819Z,90.000
2024-03-12T07:32:06.392Z,90.000
2024-03-12T07:33:07.720Z,45.000
2024-03-12T07:34:06.471Z,45.000
2024-03-12T07:35:07.098Z,45.000
2024-03-12T07:36:06.478Z,45.000
2024-03-12T07:37:07.185Z,135.000
2024-03-12T07:38:07.871Z,180.000
2024-03-12T07:39:06.209Z,180.000
2024-03-12T07:40:06.742Z,135.000
2024-03-12T07:41:06.319Z,180.000
2024-03-12T07:42:06.573Z,135.000
2024-03-12T07:43:07.985Z,45.000
2024-03-12T07:44:06.650Z,270.000
2024-03-12T07:45:06.976Z,90.000
2024-03-12T07:46:06.472Z,45.000
2024-03-12T07:47:07.387Z,135.000
2024-03-12T07:48:07.116Z,90.000
2024-03-12T07:49:08.948Z,90.000
2024-03-12T07:50:06.944Z,90.000
2024-03-12T07:51:09.920Z,90.000
2024-03-12T07:54:06.583Z,135.000
2024-03-12T07:55:07.417Z,135.000
2024-03-12T07:56:06.284Z,180.000
2024-03-12T07:57:06.706Z,135.000
2024-03-12T07:58:07.385Z,90.000
2024-03-12T07:59:06.288Z,45.000
2024-03-12T08:00:06.782Z,135.000
2024-03-12T08:01:07.454Z,45.000
2024-03-12T08:02:06.387Z,135.000
2024-03-12T08:03:06.797Z,90.000
2024-03-12T08:04:06.470Z,135.000
2024-03-12T08:05:07.156Z,90.000
2024-03-12T08:06:06.557Z,90.000
2024-03-12T08:07:07.335Z,45.000
2024-03-12T08:08:07.000Z,90.000
2024-03-12T08:09:06.337Z,90.000
2024-03-12T08:10:07.087Z,90.000
2024-03-12T08:11:07.267Z,45.000
2024-03-12T08:12:06.744Z,135.000
2024-03-12T08:13:06.777Z,90.000
2024-03-12T08:14:06.446Z,135.000
2024-03-12T08:15:06.822Z,90.000
2024-03-12T08:16:07.350Z,90.000
2024-03-12T08:17:06.227Z,90.000
2024-03-12T08:18:20.940Z,135.000
2024-03-12T08:20:06.371Z,135.000
2024-03-12T08:21:07.243Z,90.000
2024-03-12T08:22:06.765Z,135.000
2024-03-12T08:23:06.748Z,135.000
2024-03-12T08:24:06.361Z,135.000
2024-03-12T08:25:06.895Z,45.000
2024-03-12T08:26:07.851Z,90.000
2024-03-12T08:27:07.152Z,135.000
2024-03-12T08:29:06.237Z,135.000
2024-03-12T08:30:06.624Z,90.000
2024-03-12T08:31:24.684Z,135.000
2024-03-12T08:33:06.366Z,135.000
2024-03-12T08:34:07.199Z,135.000
2024-03-12T08:35:06.850Z,90.000
2024-03-12T08:36:06.190Z,135.000
2024-03-12T08:37:06.928Z,90.000
2024-03-12T08:38:06.664Z,90.000
2024-03-12T08:39:07.122Z,90.000
2024-03-12T08:40:06.698Z,45.000
2024-03-12T08:42:07.124Z,45.000
2024-03-12T08:43:11.388Z,90.000
2024-03-12T08:45:06.614Z,90.000
2024-03-12T08:46:07.185Z,90.000
2024-03-12T08:47:07.070Z,45.000
2024-03-12T08:48:06.714Z,0.000
2024-03-12T08:49:07.538Z,90.000
2024-03-12T08:50:06.398Z,135.000
2024-03-12T08:51:07.017Z,45.000
2024-03-12T08:52:06.419Z,180.000
2024-03-12T08:55:06.438Z,90.000
2024-03-12T08:56:07.771Z,135.000
2024-03-12T08:57:06.364Z,90.000
2024-03-12T08:58:08.045Z,90.000
2024-03-12T08:59:08.026Z,135.000
2024-03-12T09:00:06.476Z,90.000
2024-03-12T09:01:07.430Z,90.000
2024-03-12T09:02:06.870Z,90.000
2024-03-12T09:03:06.596Z,135.000
2024-03-12T09:04:09.609Z,90.000
2024-03-12T09:05:06.649Z,135.000
2024-03-12T09:06:07.092Z,90.000
2024-03-12T09:07:06.729Z,135.000
2024-03-12T09:08:06.346Z,45.000
2024-03-12T09:09:06.738Z,45.000
2024-03-12T09:10:07.663Z,90.000
2024-03-12T09:11:06.942Z,90.000
2024-03-12T09:12:06.516Z,90.000
2024-03-12T09:13:07.089Z,90.000
2024-03-12T09:14:06.853Z,90.000
2024-03-12T09:15:06.250Z,90.000
2024-03-12T09:16:07.675Z,90.000
2024-03-12T09:17:06.640Z,90.000
2024-03-12T09:18:07.261Z,90.000
2024-03-12T09:19:06.939Z,22.500
2024-03-12T09:20:06.655Z,45.000
2024-03-12T09:23:07.041Z,135.000
2024-03-12T09:24:09.297Z,135.000
2024-03-12T09:25:07.034Z,180.000
2024-03-12T09:26:07.086Z,135.000
2024-03-12T09:27:06.434Z,90.000
2024-03-12T09:28:07.025Z,90.000
2024-03-12T09:29:06.797Z,135.000
2024-03-12T09:30:06.256Z,135.000
2024-03-12T09:31:06.985Z,45.000
2024-03-12T09:32:07.018Z,45.000
2024-03-12T09:33:06.639Z,90.000
2024-03-12T09:34:06.842Z,45.000
2024-03-12T09:35:06.377Z,90.000
2024-03-12T09:36:06.729Z,90.000
2024-03-12T09:37:08.194Z,90.000
2024-03-12T09:38:06.570Z,90.000
2024-03-12T09:39:06.916Z,45.000
2024-03-12T09:40:07.051Z,90.000
2024-03-12T09:42:06.276Z,90.000
2024-03-12T09:43:06.778Z,90.000
2024-03-12T09:44:10.140Z,90.000
2024-03-12T09:46:07.440Z,225.000
2024-03-12T09:47:07.040Z,135.000
2024-03-12T09:48:06.800Z,315.000
2024-03-12T09:50:10.124Z,90.000
2024-03-12T09:51:06.830Z,45.000
2024-03-12T09:52:06.502Z,45.000
2024-03-12T09:53:06.201Z,45.000
2024-03-12T09:54:06.533Z,90.000
2024-03-12T09:55:07.375Z,45.000
2024-03-12T09:56:09.650Z,45.000
2024-03-12T09:57:06.770Z,90.000
2024-03-12T09:58:07.326Z,0.000
2024-03-12T09:59:07.295Z,90.000
2024-03-12T10:00:06.952Z,45.000
2024-03-12T10:01:06.438Z,90.000
2024-03-12T10:02:09.880Z,45.000
2024-03-12T10:03:06.613Z,90.000
2024-03-12T10:04:07.400Z,45.000
2024-03-12T10:05:06.860Z,45.000
2024-03-12T10:06:06.254Z,90.000
2024-03-12T10:07:07.157Z,45.000
2024-03-12T10:08:10.581Z,90.000
2024-03-12T10:09:06.629Z,0.000
2024-03-12T10:10:07.439Z,90.000
2024-03-12T10:11:06.516Z,45.000
2024-03-12T10:13:06.867Z,45.000
2024-03-12T10:14:10.215Z,45.000
2024-03-12T10:15:06.563Z,45.000
2024-03-12T10:16:08.654Z,315.000
2024-03-12T10:17:06.701Z,45.000
2024-03-12T10:18:06.326Z,90.000
2024-03-12T10:19:06.976Z,45.000
2024-03-12T10:20:10.154Z,90.000
2024-03-12T10:21:06.734Z,45.000
2024-03-12T10:22:08.598Z,90.000
2024-03-12T10:23:06.292Z,90.000
2024-03-12T10:24:07.676Z,45.000
2024-03-12T10:25:07.900Z,45.000
2024-03-12T10:26:10.580Z,90.000
2024-03-12T10:28:12.100Z,90.000
2024-03-12T10:30:07.068Z,90.000
2024-03-12T10:31:06.587Z,90.000
2024-03-12T10:32:09.967Z,135.000
2024-03-12T10:33:06.446Z,90.000
2024-03-12T10:34:07.223Z,135.000
2024-03-12T10:35:06.809Z,135.000
2024-03-12T10:36:07.093Z,135.000
2024-03-12T10:37:07.136Z,135.000
2024-03-12T10:38:07.366Z,135.000
2024-03-12T10:39:06.938Z,135.000
2024-03-12T10:40:06.444Z,135.000
2024-03-12T10:41:06.852Z,90.000
2024-03-12T10:42:06.144Z,180.000
2024-03-12T10:43:06.950Z,135.000
2024-03-12T10:44:08.677Z,135.000
2024-03-12T10:46:07.135Z,135.000
2024-03-12T10:47:06.879Z,135.000
2024-03-12T10:49:07.130Z,270.000
2024-03-12T10:50:06.847Z,180.000
2024-03-12T10:51:06.140Z,225.000
2024-03-12T10:52:06.751Z,270.000
2024-03-12T10:53:06.448Z,315.000
2024-03-12T10:54:06.875Z,270.000
2024-03-12T10:55:11.502Z,270.000
2024-03-12T10:56:11.583Z,270.000
2024-03-12T10:57:06.658Z,270.000
2024-03-12T10:58:07.276Z,270.000
2024-03-12T10:59:06.933Z,315.000
2024-03-12T11:00:06.403Z,315.000
2024-03-12T11:01:07.163Z,270.000
2024-03-12T11:02:11.078Z,225.000
2024-03-12T11:03:06.738Z,270.000
2024-03-12T11:04:07.367Z,225.000
2024-03-12T11:05:07.132Z,225.000
2024-03-12T11:07:07.075Z,180.000
2024-03-12T11:08:09.838Z,180.000
2024-03-12T11:09:06.217Z,180.000
2024-03-12T11:10:07.021Z,180.000
2024-03-12T11:12:06.718Z,180.000
2024-03-12T11:13:07.328Z,135.000
2024-03-12T11:14:10.981Z,247.500
2024-03-12T11:15:06.408Z,180.000
2024-03-12T11:16:07.045Z,135.000
2024-03-12T11:17:06.731Z,247.500
2024-03-12T11:18:07.371Z,270.000
2024-03-12T11:20:09.975Z,225.000
2024-03-12T11:23:06.764Z,270.000
2024-03-12T11:24:07.073Z,225.000
2024-03-12T11:25:06.475Z,270.000
2024-03-12T11:26:07.139Z,225.000
2024-03-12T11:27:06.528Z,270.000
2024-03-12T11:28:07.239Z,225.000
2024-03-12T11:29:07.195Z,90.000
2024-03-12T11:30:06.895Z,225.000
2024-03-12T11:31:06.458Z,270.000
2024-03-12T11:32:08.169Z,225.000
2024-03-12T11:34:07.311Z,225.000
2024-03-12T11:35:06.816Z,247.500
2024-03-12T11:36:06.197Z,225.000
2024-03-12T11:37:06.592Z,225.000
2024-03-12T11:38:10.635Z,270.000
2024-03-12T11:39:06.381Z,270.000
2024-03-12T11:40:06.937Z,270.000
2024-03-12T11:41:06.769Z,270.000
2024-03-12T11:42:06.186Z,270.000
2024-03-12T11:43:06.795Z,225.000
2024-03-12T11:46:06.662Z,225.000
2024-03-12T11:47:07.093Z,270.000
2024-03-12T11:48:06.562Z,270.000
2024-03-12T11:49:07.432Z,315.000
2024-03-12T11:50:08.350Z,315.000
2024-03-12T11:51:06.697Z,270.000
2024-03-12T11:52:07.399Z,270.000
2024-03-12T11:53:06.950Z,225.000
2024-03-12T11:54:06.283Z,270.000
2024-03-12T11:55:07.027Z,225.000
2024-03-12T11:56:12.684Z,270.000
2024-03-12T11:57:07.114Z,0.000
2024-03-12T11:58:06.737Z,315.000
2024-03-12T11:59:20.096Z,225.000
2024-03-12T12:01:07.301Z,270.000
2024-03-12T12:02:09.879Z,247.500
2024-03-12T12:04:06.889Z,270.000
2024-03-12T12:05:07.123Z,315.000
2024-03-12T12:06:06.411Z,270.000
2024-03-12T12:07:07.014Z,270.000
2024-03-12T12:09:07.892Z,225.000
2024-03-12T12:10:06.828Z,225.000
2024-03-12T12:12:06.289Z,270.000
2024-03-12T12:13:06.843Z,270.000
2024-03-12T12:14:11.201Z,225.000
2024-03-12T12:17:07.042Z,225.000
2024-03-12T12:18:06.602Z,270.000
2024-03-12T12:19:07.308Z,270.000
2024-03-12T12:20:06.939Z,270.000
2024-03-12T12:21:06.272Z,270.000
2024-03-12T12:22:06.787Z,270.000
2024-03-12T12:23:06.532Z,270.000
2024-03-12T12:24:08.135Z,270.000
2024-03-12T12:25:06.961Z,225.000
2024-03-12T12:26:06.642Z,247.500
2024-03-12T12:27:07.080Z,225.000
2024-03-12T12:29:06.597Z,270.000
2024-03-12T12:30:09.894Z,180.000
2024-03-12T12:32:06.797Z,270.000
2024-03-12T12:33:06.368Z,315.000
2024-03-12T12:34:07.586Z,292.500
2024-03-12T12:35:07.137Z,225.000
2024-03-12T12:36:06.680Z,270.000
2024-03-12T12:37:07.418Z,225.000
2024-03-12T12:38:07.146Z,225.000
2024-03-12T12:39:06.507Z,225.000
2024-03-12T12:40:06.988Z,225.000
2024-03-12T12:41:08.003Z,225.000
2024-03-12T12:42:06.713Z,225.000
2024-03-12T12:43:07.267Z,225.000
2024-03-12T12:44:07.006Z,225.000
2024-03-12T12:45:06.813Z,225.000
2024-03-12T12:47:06.937Z,270.000
2024-03-12T12:48:06.489Z,225.000
2024-03-12T12:49:07.421Z,225.000
2024-03-12T12:50:07.367Z,225.000
2024-03-12T12:51:06.718Z,225.000
2024-03-12T12:52:08.076Z,180.000
2024-03-12T12:54:06.951Z,225.000
2024-03-12T12:55:06.463Z,180.000
2024-03-12T12:56:06.990Z,225.000
2024-03-12T12:57:06.657Z,225.000
2024-03-12T12:58:08.037Z,225.000
2024-03-12T12:59:06.819Z,225.000
2024-03-12T13:00:07.176Z,270.000
2024-03-12T13:01:07.098Z,225.000
2024-03-12T13:02:07.610Z,180.000
2024-03-12T13:03:06.558Z,247.500
2024-03-12T13:04:07.258Z,225.000
2024-03-12T13:07:06.547Z,225.000
2024-03-12T13:08:06.398Z,180.000
2024-03-12T13:09:06.754Z,225.000
2024-03-12T13:10:07.439Z,315.000
2024-03-12T13:11:07.656Z,337.500
2024-03-12T13:12:07.891Z,225.000
2024-03-12T13:13:06.375Z,225.000
2024-03-12T13:14:07.053Z,225.000
2024-03-12T13:16:07.034Z,225.000
2024-03-12T13:17:07.758Z,225.000
2024-03-12T13:18:06.550Z,270.000
2024-03-12T13:19:07.127Z,270.000
2024-03-12T13:20:06.719Z,225.000
2024-03-12T13:21:07.257Z,180.000
2024-03-12T13:22:16.324Z,225.000
2024-03-12T13:23:06.449Z,247.500
2024-03-12T13:24:06.764Z,225.000
2024-03-12T13:25:07.334Z,270.000
2024-03-12T13:26:06.862Z,315.000
2024-03-12T13:27:06.253Z,315.000
2024-03-12T13:28:07.034Z,315.000
2024-03-12T13:29:06.762Z,270.000
2024-03-12T13:30:10.085Z,315.000
2024-03-12T13:33:06.648Z,315.000
2024-03-12T13:34:07.352Z,315.000
2024-03-12T13:35:07.331Z,315.000
2024-03-12T13:36:06.732Z,270.000
2024-03-12T13:37:07.367Z,315.000
2024-03-12T13:38:06.914Z,315.000
2024-03-12T13:39:06.260Z,315.000
2024-03-12T13:40:07.089Z,315.000
2024-03-12T13:41:07.114Z,270.000
2024-03-12T13:42:06.377Z,315.000