createdAt,value
2017-10-23T00:10:22.000Z,9.4
2017-10-23T00:27:01.000Z,9.4
2017-10-23T00:43:39.000Z,9.4
2017-10-23T01:00:18.000Z,9.4
2017-10-23T01:16:56.000Z,9.4
2017-10-23T01:33:35.000Z,9.4
2017-10-23T01:50:13.000Z,9.4
2017-10-23T02:06:51.000Z,9.4
2017-10-23T02:23:30.000Z,9.4
2017-10-23T02:40:09.000Z,9.4
2017-10-23T02:56:47.000Z,9.4
2017-10-23T03:13:25.000Z,9.4
2017-10-23T03:30:04.000Z,9.4
2017-10-23T03:46:42.000Z,9.4
2017-10-23T04:03:21.000Z,9.4
2017-10-23T04:20:00.000Z,9.4
2017-10-23T04:36:38.000Z,9.4
2017-10-23T04:53:16.000Z,9.8
2017-10-23T05:09:55.000Z,9.8
2017-10-23T05:26:34.000Z,9.8
2017-10-23T05:43:13.000Z,9.8
2017-10-23T06:16:30.000Z,10.1
2017-10-23T06:33:09.000Z,10.1
2017-10-23T06:49:48.000Z,10.1
2017-10-23T07:06:27.000Z,10.1
2017-10-23T07:23:06.000Z,10.1
2017-10-23T07:39:46.000Z,10.1
2017-10-23T07:56:25.000Z,10.4
2017-10-23T08:13:04.000Z,10.4
2017-10-23T08:29:43.000Z,10.7
2017-10-23T08:46:23.000Z,10.7
2017-10-23T09:03:02.000Z,11
2017-10-23T09:19:43.000Z,11.4
2017-10-23T09:36:23.000Z,11.4
2017-10-23T09:53:03.000Z,11.4
2017-10-23T10:09:44.000Z,11.7
2017-10-23T10:26:25.000Z,12
2017-10-23T10:36:26.000Z,12.6
2017-10-23T10:53:07.000Z,13
2017-10-23T11:09:49.000Z,13.3
2017-10-23T11:26:30.000Z,13.3
2017-10-23T11:43:12.000Z,13.3
2017-10-23T11:59:53.000Z,13.6
2017-10-23T12:16:36.000Z,13.9
2017-10-23T12:33:18.000Z,13.9
2017-10-23T12:50:00.000Z,13.9
2017-10-23T13:06:42.000Z,13.6
2017-10-23T13:23:24.000Z,13.6
2017-10-23T13:40:07.000Z,13.9
2017-10-23T13:56:49.000Z,13.9
2017-10-23T14:13:31.000Z,13.6
2017-10-23T14:30:12.000Z,13.6
2017-10-23T14:46:54.000Z,13.6
2017-10-23T15:03:37.000Z,13.6
2017-10-23T15:20:18.000Z,13.3
2017-10-23T15:37:00.000Z,13.3
2017-10-23T15:53:42.000Z,13.3
2017-10-23T16:10:23.000Z,13
2017-10-23T16:27:04.000Z,13
2017-10-23T16:43:46.000Z,12.6
2017-10-23T17:00:28.000Z,12.6
2017-10-23T17:17:09.000Z,12.6
2017-10-23T17:33:50.000Z,12.6
2017-10-23T17:47:10.000Z,12
2017-10-23T18:03:52.000Z,11.7
2017-10-23T18:20:32.000Z,11.4
2017-10-23T18:37:11.000Z,11
2017-10-23T18:53:51.000Z,10.7
2017-10-23T19:10:32.000Z,10.7
2017-10-23T19:27:11.000Z,10.7
2017-10-23T19:43:50.000Z,10.4
2017-10-23T20:00:30.000Z,10.1
2017-10-23T20:17:09.000Z,9.8
2017-10-23T20:33:48.000Z,9.8
2017-10-23T20:50:28.000Z,9.4
2017-10-23T21:07:06.000Z,9.4
2017-10-23T21:23:45.000Z,9.4
2017-10-23T21:40:23.000Z,9.4
2017-10-23T21:57:02.000Z,9.4
2017-10-23T22:13:40.000Z,9.4
2017-10-23T22:30:18.000Z,9.1
2017-10-23T22:46:57.000Z,9.1
2017-10-23T23:03:35.000Z,9.4
2017-10-23T23:20:13.000Z,9.8
2017-10-23T23:36:52.000Z,9.8
2017-10-23T23:53:30.000Z,10.1
