createdAt,value
2022-09-30T00:00:18.820Z,1008
2022-09-30T00:05:24.160Z,1008
2022-09-30T00:10:29.896Z,1008
2022-09-30T00:15:21.683Z,1008
2022-09-30T00:20:24.999Z,1008
2022-09-30T00:25:31.021Z,1008
2022-09-30T00:30:20.062Z,1008
2022-09-30T00:35:26.144Z,1008
2022-09-30T00:40:32.306Z,1007
2022-09-30T00:45:21.243Z,1007
2022-09-30T00:50:27.312Z,1008
2022-09-30T00:55:16.426Z,1008
2022-09-30T01:00:22.705Z,1008
2022-09-30T01:05:28.301Z,1008
2022-09-30T01:10:17.301Z,1008
2022-09-30T01:15:23.565Z,1008
2022-09-30T01:20:29.583Z,1008
2022-09-30T01:25:18.601Z,1008
2022-09-30T01:30:24.721Z,1008
2022-09-30T01:35:30.761Z,1008
2022-09-30T01:40:19.810Z,1008
2022-09-30T01:45:25.908Z,1008
2022-09-30T01:50:32.918Z,1008
2022-09-30T01:55:21.053Z,1008
2022-09-30T02:00:27.516Z,1008
2022-09-30T02:05:32.406Z,1008
2022-09-30T02:10:21.052Z,1008
2022-09-30T02:15:27.342Z,1008
2022-09-30T02:20:16.232Z,1008
2022-09-30T02:25:22.288Z,1008
2022-09-30T02:30:28.362Z,1008
2022-09-30T02:35:17.347Z,1008
2022-09-30T02:40:23.479Z,1008
2022-09-30T02:45:29.617Z,1008
2022-09-30T02:50:18.545Z,1008
2022-09-30T02:55:24.596Z,1008
2022-09-30T03:00:30.963Z,1008
2022-09-30T03:05:18.962Z,1008
2022-09-30T03:10:24.777Z,1008
2022-09-30T03:15:16.828Z,1008
2022-09-30T03:20:20.047Z,1008
2022-09-30T03:25:25.955Z,1008
2022-09-30T03:30:32.016Z,1008
2022-09-30T03:35:21.027Z,1008
2022-09-30T03:40:27.082Z,1008
2022-09-30T03:45:17.264Z,1008
2022-09-30T03:50:22.202Z,1009
2022-09-30T03:55:28.265Z,1009
2022-09-30T04:00:17.501Z,1009
2022-09-30T04:05:23.661Z,1009
2022-09-30T04:10:29.442Z,1009
2022-09-30T04:15:22.117Z,1009
2022-09-30T04:20:24.592Z,1009
2022-09-30T04:25:30.637Z,1009
2022-09-30T04:30:24.610Z,1009
2022-09-30T04:35:25.720Z,1009
2022-09-30T04:40:35.779Z,1009
2022-09-30T04:45:21.348Z,1009
2022-09-30T04:50:26.887Z,1009
2022-09-30T04:55:33.326Z,1009
2022-09-30T05:00:22.084Z,1009
2022-09-30T05:05:27.862Z,1009
2022-09-30T05:10:16.893Z,1009
2022-09-30T05:15:23.138Z,1009
2022-09-30T05:20:29.338Z,1009
2022-09-30T05:25:18.211Z,1009
2022-09-30T05:30:24.307Z,1009
2022-09-30T05:35:30.349Z,1009
2022-09-30T05:40:19.394Z,1009
2022-09-30T05:45:25.510Z,1010
2022-09-30T05:50:31.590Z,1009
2022-09-30T05:55:20.578Z,1009
2022-09-30T06:00:26.631Z,1010
2022-09-30T06:05:32.012Z,1010
2022-09-30T06:10:21.078Z,1010
2022-09-30T06:15:26.846Z,1010
2022-09-30T06:20:16.032Z,1010
2022-09-30T06:25:22.103Z,1010
2022-09-30T06:30:32.869Z,1010
2022-09-30T06:35:17.018Z,1010
2022-09-30T06:40:23.158Z,1010
2022-09-30T06:45:32.884Z,1010
2022-09-30T06:50:24.977Z,1011
2022-09-30T06:55:27.029Z,1011
2022-09-30T07:00:30.377Z,1010
2022-09-30T07:05:19.696Z,1010
2022-09-30T07:10:25.800Z,1010
2022-09-30T07:15:31.518Z,1011
2022-09-30T07:20:20.577Z,1011
2022-09-30T07:25:26.947Z,1011
2022-09-30T07:30:32.741Z,1011
2022-09-30T07:35:21.793Z,1011
2022-09-30T07:40:27.769Z,1011
2022-09-30T07:45:16.827Z,1011
2022-09-30T07:50:22.891Z,1011
2022-09-30T07:55:29.040Z,1011
2022-09-30T08:00:41.235Z,1011
2022-09-30T08:05:23.878Z,1011
2022-09-30T08:10:29.914Z,1011
2022-09-30T08:15:18.159Z,1011
2022-09-30T08:20:24.315Z,1011
2022-09-30T08:25:30.376Z,1011
2022-09-30T08:30:19.378Z,1011
2022-09-30T08:40:31.545Z,1011
2022-09-30T08:45:21.379Z,1011
2022-09-30T08:50:26.623Z,1011
2022-09-30T08:55:32.800Z,1011
2022-09-30T09:00:21.758Z,1011
2022-09-30T09:05:27.655Z,1011
2022-09-30T09:10:16.645Z,1011
2022-09-30T09:15:21.902Z,1011
2022-09-30T09:20:27.977Z,1011
2022-09-30T09:25:17.042Z,1011
2022-09-30T09:30:23.230Z,1011
2022-09-30T09:35:29.097Z,1011
2022-09-30T09:40:18.207Z,1011
2022-09-30T09:45:24.262Z,1011
2022-09-30T09:50:30.271Z,1011
2022-09-30T09:55:19.322Z,1011
2022-09-30T10:00:25.472Z,1011
2022-09-30T10:05:31.800Z,1011
2022-09-30T10:10:23.823Z,1011
2022-09-30T10:15:26.597Z,1011
2022-09-30T10:20:32.828Z,1011
2022-09-30T10:25:21.621Z,1011
2022-09-30T10:30:27.852Z,1011
2022-09-30T10:35:16.775Z,1011
2022-09-30T10:40:23.190Z,1011
2022-09-30T10:45:28.924Z,1011
2022-09-30T10:50:17.872Z,1011
2022-09-30T10:55:23.964Z,1011
2022-09-30T11:00:30.061Z,1012
2022-09-30T11:05:18.909Z,1011
2022-09-30T11:10:25.295Z,1011
2022-09-30T11:15:31.223Z,1011
2022-09-30T11:20:20.221Z,1011
2022-09-30T11:25:26.386Z,1011
2022-09-30T11:30:32.521Z,1011
2022-09-30T11:35:21.473Z,1011
2022-09-30T11:40:27.526Z,1011
2022-09-30T11:45:16.518Z,1011
2022-09-30T11:50:22.572Z,1011
2022-09-30T11:55:29.555Z,1011
2022-09-30T12:00:17.823Z,1011
2022-09-30T12:05:23.814Z,1011
2022-09-30T12:10:29.617Z,1011
2022-09-30T12:15:18.814Z,1011
2022-09-30T12:20:24.828Z,1011
2022-09-30T12:25:30.932Z,1011
2022-09-30T12:30:20.002Z,1011
2022-09-30T12:35:26.106Z,1011
2022-09-30T12:40:32.088Z,1011
2022-09-30T12:45:21.138Z,1011
2022-09-30T12:50:27.225Z,1011
2022-09-30T12:55:33.240Z,1011
2022-09-30T13:00:22.450Z,1011
2022-09-30T13:05:28.514Z,1011
2022-09-30T13:10:17.234Z,1011
2022-09-30T13:15:23.536Z,1011
2022-09-30T13:20:29.509Z,1011
2022-09-30T13:25:18.582Z,1011
2022-09-30T13:30:24.717Z,1011
2022-09-30T13:35:30.751Z,1011
2022-09-30T13:40:25.494Z,1011
2022-09-30T13:45:25.975Z,1011
2022-09-30T13:50:32.045Z,1011
2022-09-30T13:55:20.902Z,1011
2022-09-30T14:00:27.066Z,1011
2022-09-30T14:05:32.502Z,1011
2022-09-30T14:10:21.354Z,1011
2022-09-30T14:15:27.642Z,1012
2022-09-30T14:20:16.782Z,1012
2022-09-30T14:25:22.729Z,1012
2022-09-30T14:30:28.766Z,1012
2022-09-30T14:35:17.826Z,1012
2022-09-30T14:40:24.073Z,1012
2022-09-30T14:45:30.017Z,1012
2022-09-30T14:50:18.941Z,1012
2022-09-30T14:55:25.021Z,1012
2022-09-30T15:00:31.170Z,1012
2022-09-30T15:05:19.933Z,1012
2022-09-30T15:10:25.986Z,1012
2022-09-30T15:15:18.197Z,1012
2022-09-30T15:20:21.288Z,1012
2022-09-30T15:25:27.319Z,1012
2022-09-30T15:30:16.374Z,1012
2022-09-30T15:35:22.482Z,1012
2022-09-30T15:40:28.674Z,1012
2022-09-30T15:45:17.566Z,1012
2022-09-30T15:50:23.662Z,1012
2022-09-30T15:55:29.667Z,1012
2022-09-30T16:00:18.870Z,1012
2022-09-30T16:05:24.632Z,1012
2022-09-30T16:10:30.623Z,1012
2022-09-30T16:15:18.868Z,1012
2022-09-30T16:20:24.962Z,1012
2022-09-30T16:25:31.047Z,1012
2022-09-30T16:30:20.092Z,1012
2022-09-30T16:35:26.144Z,1012
2022-09-30T16:40:32.442Z,1012
2022-09-30T16:45:24.119Z,1012
2022-09-30T16:50:27.274Z,1012
2022-09-30T16:55:21.492Z,1012
2022-09-30T17:00:22.462Z,1012
2022-09-30T17:05:28.369Z,1012
2022-09-30T17:10:17.298Z,1012
2022-09-30T17:15:23.728Z,1012
2022-09-30T17:20:29.558Z,1012
2022-09-30T17:25:18.621Z,1013
2022-09-30T17:30:24.728Z,1013
2022-09-30T17:35:30.739Z,1013
2022-09-30T17:40:19.801Z,1013
2022-09-30T17:45:26.119Z,1013
2022-09-30T17:50:32.001Z,1013
2022-09-30T17:55:20.927Z,1013
2022-09-30T18:00:27.070Z,1013
2022-09-30T18:05:15.850Z,1013
2022-09-30T18:10:21.949Z,1013
2022-09-30T18:15:28.233Z,1013
2022-09-30T18:20:19.579Z,1013
2022-09-30T18:25:23.294Z,1013
2022-09-30T18:30:29.412Z,1013
2022-09-30T18:35:18.456Z,1013
2022-09-30T18:40:24.467Z,1013
2022-09-30T18:45:30.689Z,1013
2022-09-30T18:50:20.496Z,1013
2022-09-30T18:55:25.632Z,1013
2022-09-30T19:00:31.881Z,1013
2022-09-30T19:05:20.695Z,1013
2022-09-30T19:10:26.767Z,1013
2022-09-30T19:15:15.808Z,1013
2022-09-30T19:20:21.936Z,1013
2022-09-30T19:25:28.016Z,1013
2022-09-30T19:30:17.007Z,1013
2022-09-30T19:35:34.354Z,1013
2022-09-30T19:40:29.152Z,1013
2022-09-30T19:45:20.256Z,1013
2022-09-30T19:50:24.371Z,1013
2022-09-30T19:55:34.726Z,1013
2022-09-30T20:00:19.622Z,1013
2022-09-30T20:05:25.274Z,1013
2022-09-30T20:10:31.331Z,1013
2022-09-30T20:15:20.766Z,1013
2022-09-30T20:20:29.598Z,1013
2022-09-30T20:25:32.684Z,1013
2022-09-30T20:30:21.694Z,1013
2022-09-30T20:35:27.692Z,1013
2022-09-30T20:40:16.783Z,1013
2022-09-30T20:45:22.925Z,1013
2022-09-30T20:50:29.256Z,1013
2022-09-30T20:55:18.315Z,1013
2022-09-30T21:00:24.105Z,1013
2022-09-30T21:05:29.967Z,1013
2022-09-30T21:10:19.207Z,1013
2022-09-30T21:15:25.606Z,1013
2022-09-30T21:20:31.609Z,1013
2022-09-30T21:25:20.659Z,1013
2022-09-30T21:30:26.772Z,1013
2022-09-30T21:35:32.773Z,1013
2022-09-30T21:40:21.859Z,1013
2022-09-30T21:45:28.008Z,1013
2022-09-30T21:50:16.897Z,1013
2022-09-30T21:55:23.157Z,1013
2022-09-30T22:00:29.957Z,1013
2022-09-30T22:05:18.027Z,1013
2022-09-30T22:10:24.230Z,1013
2022-09-30T22:15:30.315Z,1013
2022-09-30T22:20:19.280Z,1013
2022-09-30T22:25:25.355Z,1013
2022-09-30T22:30:31.494Z,1013
2022-09-30T22:35:20.463Z,1013
2022-09-30T22:40:26.660Z,1013
2022-09-30T22:45:32.684Z,1013
2022-09-30T22:50:21.627Z,1013
2022-09-30T22:55:27.828Z,1013
2022-09-30T23:00:16.824Z,1013
2022-09-30T23:05:22.687Z,1013
2022-09-30T23:10:32.013Z,1013
2022-09-30T23:15:16.961Z,1014
2022-09-30T23:20:23.046Z,1014
2022-09-30T23:25:29.033Z,1014
2022-09-30T23:30:18.138Z,1014
2022-09-30T23:35:24.121Z,1014
2022-09-30T23:40:30.215Z,1014
2022-09-30T23:45:19.341Z,1014
2022-09-30T23:50:25.348Z,1014
2022-09-30T23:55:31.582Z,1014
