createdAt,value
2022-12-05T00:01:21.190Z,33.47
2022-12-05T00:03:50.187Z,36.80
2022-12-05T00:06:17.906Z,33.87
2022-12-05T00:08:45.587Z,32.10
2022-12-05T00:11:20.143Z,33.83
2022-12-05T00:13:48.128Z,34.97
2022-12-05T00:16:17.572Z,34.83
2022-12-05T00:18:44.552Z,33.07
2022-12-05T00:21:16.751Z,32.27
2022-12-05T00:23:43.791Z,32.67
2022-12-05T00:26:11.162Z,33.07
2022-12-05T00:28:38.601Z,33.20
2022-12-05T00:31:07.804Z,33.10
2022-12-05T00:33:34.668Z,32.37
2022-12-05T00:36:13.011Z,30.40
2022-12-05T00:38:40.192Z,31.23
2022-12-05T00:41:09.088Z,32.93
2022-12-05T00:43:36.336Z,31.80
2022-12-05T00:46:04.992Z,32.07
2022-12-05T00:48:31.776Z,31.50
2022-12-05T00:51:07.576Z,32.33
2022-12-05T00:53:34.443Z,31.73
2022-12-05T00:56:07.245Z,31.63
2022-12-05T00:58:34.395Z,31.83
2022-12-05T01:01:10.075Z,31.83
2022-12-05T01:03:36.895Z,31.10
2022-12-05T01:06:06.001Z,31.33
2022-12-05T01:08:34.779Z,30.57
2022-12-05T01:11:06.343Z,30.67
2022-12-05T01:13:33.748Z,28.77
2022-12-05T01:16:00.655Z,30.03
2022-12-05T01:18:28.708Z,30.30
2022-12-05T01:20:55.241Z,30.70
2022-12-05T01:23:22.330Z,30.17
2022-12-05T01:25:51.020Z,29.60
2022-12-05T01:28:18.430Z,30.90
2022-12-05T01:30:47.196Z,30.87
2022-12-05T01:33:13.808Z,30.47
2022-12-05T01:35:41.366Z,28.67
2022-12-05T01:38:08.600Z,30.80
2022-12-05T01:40:38.607Z,29.60
2022-12-05T01:43:13.609Z,30.47
2022-12-05T01:45:42.795Z,31.37
2022-12-05T01:48:22.527Z,30.13
2022-12-05T01:50:50.834Z,29.80
2022-12-05T01:53:18.204Z,30.17
2022-12-05T01:55:47.780Z,30.17
2022-12-05T01:58:15.833Z,28.73
2022-12-05T02:00:43.048Z,29.73
2022-12-05T02:03:14.976Z,29.00
2022-12-05T02:05:41.763Z,30.57
2022-12-05T02:08:10.773Z,29.40
2022-12-05T02:10:41.934Z,29.13
2022-12-05T02:13:22.204Z,29.90
2022-12-05T02:16:16.582Z,29.77
2022-12-05T02:19:05.045Z,30.13
2022-12-05T02:22:00.328Z,30.33
2022-12-05T02:24:50.885Z,28.17
2022-12-05T02:27:42.045Z,29.93
2022-12-05T02:30:17.154Z,29.60
2022-12-05T02:32:55.707Z,28.23
2022-12-05T02:35:34.042Z,29.33
2022-12-05T02:38:25.257Z,28.73
2022-12-05T02:40:59.826Z,28.70
2022-12-05T02:43:55.268Z,28.60
2022-12-05T02:46:26.091Z,28.50
2022-12-05T02:48:58.487Z,28.83
2022-12-05T02:51:30.155Z,27.30
2022-12-05T02:53:59.644Z,28.00
2022-12-05T02:56:27.402Z,27.30
2022-12-05T02:58:55.468Z,27.87
2022-12-05T03:01:24.956Z,28.50
2022-12-05T03:03:51.600Z,27.50
2022-12-05T03:06:24.543Z,27.03
2022-12-05T03:09:18.164Z,25.33
2022-12-05T03:11:49.087Z,25.67
2022-12-05T03:14:22.695Z,26.87
2022-12-05T03:16:58.160Z,26.73
2022-12-05T03:19:34.880Z,25.07
2022-12-05T03:22:22.182Z,26.37
2022-12-05T03:24:48.962Z,26.07
2022-12-05T03:27:49.581Z,25.80
2022-12-05T03:30:22.055Z,27.57
2022-12-05T03:33:05.952Z,26.20
2022-12-05T03:35:58.008Z,26.33
2022-12-05T03:38:53.430Z,26.20
2022-12-05T03:41:32.675Z,25.60
2022-12-05T03:44:12.739Z,24.43
2022-12-05T03:46:45.567Z,24.50
2022-12-05T03:49:37.198Z,24.97
2022-12-05T03:52:29.008Z,24.60
2022-12-05T03:55:01.317Z,25.73
2022-12-05T03:57:30.327Z,24.67
2022-12-05T04:00:03.195Z,24.10
2022-12-05T04:02:45.188Z,24.20
2022-12-05T04:05:15.342Z,23.70
2022-12-05T04:07:44.360Z,24.47
2022-12-05T04:10:18.401Z,24.07
2022-12-05T04:12:48.053Z,23.87
2022-12-05T04:15:22.375Z,23.90
2022-12-05T04:17:58.083Z,24.03
2022-12-05T04:20:50.310Z,25.13
2022-12-05T04:23:17.355Z,24.03
2022-12-05T04:25:59.129Z,23.47
2022-12-05T04:28:43.183Z,24.23
2022-12-05T04:31:15.909Z,23.53
2022-12-05T04:33:56.481Z,22.70
2022-12-05T04:36:31.203Z,22.63
2022-12-05T04:39:16.106Z,23.43
2022-12-05T04:42:00.095Z,24.27
2022-12-05T04:44:32.404Z,22.47
2022-12-05T04:47:04.181Z,24.17
2022-12-05T04:49:33.176Z,22.80
2022-12-05T04:52:04.108Z,23.70
2022-12-05T04:54:35.135Z,24.23
2022-12-05T04:57:27.575Z,23.87
2022-12-05T04:59:55.280Z,24.43
2022-12-05T05:02:28.781Z,23.80
2022-12-05T05:04:59.722Z,23.00
2022-12-05T05:07:26.197Z,22.27
2022-12-05T05:09:52.690Z,23.97
2022-12-05T05:12:19.534Z,22.73
2022-12-05T05:14:46.089Z,22.77
2022-12-05T05:17:12.887Z,23.23
2022-12-05T05:19:39.402Z,22.37
2022-12-05T05:22:06.135Z,22.23
2022-12-05T05:24:32.702Z,22.20
2022-12-05T05:26:59.148Z,22.03
2022-12-05T05:29:25.647Z,22.37
2022-12-05T05:31:52.134Z,21.33
2022-12-05T05:34:18.615Z,21.93
2022-12-05T05:36:45.036Z,22.83
2022-12-05T05:39:15.194Z,23.53
2022-12-05T05:41:42.951Z,22.03
2022-12-05T05:44:09.531Z,22.37
2022-12-05T05:46:37.108Z,22.23
2022-12-05T05:49:04.719Z,21.80
2022-12-05T05:51:32.131Z,21.93
2022-12-05T05:53:59.163Z,20.33
2022-12-05T05:56:26.048Z,21.20
2022-12-05T05:59:00.888Z,21.17
2022-12-05T06:01:30.563Z,20.30
2022-12-05T06:03:58.321Z,20.37
2022-12-05T06:06:25.767Z,20.70
2022-12-05T06:08:52.753Z,19.90
2022-12-05T06:11:25.696Z,20.53
2022-12-05T06:13:54.161Z,19.07
2022-12-05T06:16:21.217Z,20.07
2022-12-05T06:18:49.658Z,20.97
2022-12-05T06:21:16.702Z,19.37
2022-12-05T06:23:43.918Z,18.87
2022-12-05T06:26:16.313Z,20.93
2022-12-05T06:28:44.300Z,20.73
2022-12-05T06:31:13.283Z,19.53
2022-12-05T06:33:40.230Z,20.37
2022-12-05T06:36:13.079Z,19.63
2022-12-05T06:38:42.225Z,18.67
2022-12-05T06:41:12.211Z,18.50
2022-12-05T06:43:38.962Z,17.83
2022-12-05T06:46:07.550Z,19.90
2022-12-05T06:48:34.794Z,19.70
2022-12-05T06:51:02.717Z,17.37
2022-12-05T06:53:29.486Z,19.40
2022-12-05T06:55:57.264Z,18.23
2022-12-05T06:58:24.122Z,18.67
2022-12-05T07:01:09.375Z,18.87
2022-12-05T07:03:36.269Z,17.90
2022-12-05T07:06:05.876Z,18.73
2022-12-05T07:08:33.176Z,18.63
2022-12-05T07:10:59.748Z,18.77
2022-12-05T07:13:26.228Z,18.47
2022-12-05T07:15:52.699Z,19.53
2022-12-05T07:18:19.238Z,19.73
2022-12-05T07:21:10.651Z,18.60
2022-12-05T07:23:32.675Z,17.93
2022-12-05T07:25:59.613Z,16.70
2022-12-05T07:28:26.070Z,17.53
2022-12-05T07:31:03.872Z,17.67
2022-12-05T07:33:30.533Z,16.73
2022-12-05T07:36:06.560Z,15.47
2022-12-05T07:38:33.659Z,15.90
2022-12-05T07:41:05.223Z,16.33
2022-12-05T07:43:34.426Z,15.73
2022-12-05T07:46:06.957Z,14.80
2022-12-05T07:48:33.827Z,14.67
2022-12-05T07:51:05.392Z,14.37
2022-12-05T07:53:34.342Z,14.60
2022-12-05T07:56:05.999Z,15.03
2022-12-05T07:58:33.731Z,14.97
2022-12-05T08:01:15.832Z,15.13
2022-12-05T08:03:42.483Z,13.83
2022-12-05T08:06:12.297Z,15.33
2022-12-05T08:08:39.040Z,14.87
2022-12-05T08:11:08.840Z,13.90
2022-12-05T08:13:35.367Z,13.37
2022-12-05T08:16:10.016Z,14.50
2022-12-05T08:18:37.016Z,15.13
2022-12-05T08:21:09.677Z,14.80
2022-12-05T08:23:37.773Z,14.53
2022-12-05T08:26:10.511Z,14.33
2022-12-05T08:28:37.151Z,14.33
2022-12-05T08:31:14.996Z,14.30
2022-12-05T08:33:42.604Z,13.67
2022-12-05T08:36:14.361Z,13.90
2022-12-05T08:38:41.475Z,13.33
2022-12-05T08:41:10.828Z,14.13
2022-12-05T08:43:37.334Z,14.47
2022-12-05T08:46:05.490Z,13.93
2022-12-05T08:48:33.558Z,13.87
2022-12-05T08:51:05.754Z,12.97
2022-12-05T08:53:32.412Z,13.70
2022-12-05T08:56:03.530Z,12.77
2022-12-05T08:58:30.977Z,14.07
2022-12-05T09:01:12.017Z,13.80
2022-12-05T09:03:43.258Z,13.40
2022-12-05T09:06:15.580Z,13.30
2022-12-05T09:08:43.146Z,13.00
2022-12-05T09:11:18.595Z,13.53
2022-12-05T09:13:45.815Z,12.50
2022-12-05T09:16:20.650Z,13.33
2022-12-05T09:18:48.563Z,12.67
2022-12-05T09:21:20.710Z,13.67
2022-12-05T09:23:47.887Z,12.37
2022-12-05T09:26:17.755Z,13.30
2022-12-05T09:28:44.874Z,13.33
2022-12-05T09:31:17.677Z,14.67
2022-12-05T09:33:44.723Z,13.77
2022-12-05T09:36:17.792Z,12.93
2022-12-05T09:38:45.228Z,13.73
2022-12-05T09:41:55.175Z,13.53
2022-12-05T09:44:36.950Z,13.00
2022-12-05T09:47:20.613Z,13.23
2022-12-05T09:50:04.592Z,12.63
2022-12-05T09:52:39.139Z,12.60
2022-12-05T09:55:13.176Z,14.07
2022-12-05T09:57:51.282Z,13.93
2022-12-05T10:00:18.401Z,13.97
2022-12-05T10:02:59.354Z,14.10
2022-12-05T10:05:47.207Z,13.83
2022-12-05T10:08:48.863Z,13.30
2022-12-05T10:11:28.832Z,13.00
2022-12-05T10:13:55.387Z,12.73
2022-12-05T10:16:31.084Z,13.10
2022-12-05T10:19:10.727Z,12.87
2022-12-05T10:21:47.645Z,13.07
2022-12-05T10:24:23.555Z,13.03
2022-12-05T10:26:58.167Z,12.10
2022-12-05T10:29:45.592Z,13.00
2022-12-05T10:32:20.044Z,12.77
2022-12-05T10:34:46.874Z,12.57
2022-12-05T10:37:24.055Z,13.07
2022-12-05T10:39:52.178Z,12.27
2022-12-05T10:42:36.807Z,12.07
2022-12-05T10:45:07.862Z,12.87
2022-12-05T10:47:35.691Z,12.40
2022-12-05T10:50:07.082Z,12.77
2022-12-05T10:52:35.346Z,12.30
2022-12-05T10:55:08.216Z,12.13
2022-12-05T10:57:34.663Z,13.13
2022-12-05T11:00:15.662Z,12.40
2022-12-05T11:02:43.684Z,11.47
2022-12-05T11:05:10.873Z,12.50
2022-12-05T11:07:43.894Z,11.80
2022-12-05T11:10:38.123Z,10.57
2022-12-05T11:13:17.178Z,12.07
2022-12-05T11:15:52.243Z,11.37
2022-12-05T11:18:24.691Z,11.37
2022-12-05T11:20:51.338Z,11.53
2022-12-05T11:23:29.905Z,10.53
2022-12-05T11:25:58.052Z,10.43
2022-12-05T11:28:31.086Z,10.40
2022-12-05T11:31:03.818Z,10.43
2022-12-05T11:33:33.226Z,9.50
2022-12-05T11:36:07.093Z,10.63
2022-12-05T11:38:34.712Z,11.40
2022-12-05T11:41:10.408Z,10.20
2022-12-05T11:44:04.596Z,10.80
2022-12-05T11:46:43.539Z,9.83
2022-12-05T11:49:28.953Z,10.03
2022-12-05T11:52:08.071Z,10.27
2022-12-05T11:55:04.935Z,9.13
2022-12-05T11:58:00.398Z,9.23
2022-12-05T12:00:52.906Z,9.87
2022-12-05T12:03:36.263Z,9.50
2022-12-05T12:06:17.726Z,9.73
2022-12-05T12:09:09.204Z,8.87
2022-12-05T12:12:00.103Z,9.47
2022-12-05T12:14:51.066Z,9.23
2022-12-05T12:17:37.279Z,9.40
2022-12-05T12:20:39.663Z,9.27
2022-12-05T12:23:09.359Z,9.17
2022-12-05T12:25:43.953Z,8.73
2022-12-05T12:28:33.736Z,9.30
2022-12-05T12:31:34.281Z,8.67
2022-12-05T12:34:00.720Z,9.50
2022-12-05T12:36:33.031Z,8.97
2022-12-05T12:39:22.781Z,8.73
2022-12-05T12:42:01.993Z,9.27
2022-12-05T12:44:57.228Z,9.13
2022-12-05T12:47:29.710Z,10.00
2022-12-05T12:50:10.379Z,10.27
2022-12-05T12:52:54.936Z,10.67
2022-12-05T12:55:24.002Z,10.60
2022-12-05T12:58:24.428Z,9.63
2022-12-05T13:01:09.788Z,9.97
2022-12-05T13:03:51.347Z,10.43
2022-12-05T13:06:28.607Z,9.60
2022-12-05T13:08:59.677Z,9.53
2022-12-05T13:11:30.706Z,9.63
2022-12-05T13:14:00.748Z,9.80
2022-12-05T13:16:33.560Z,9.90
2022-12-05T13:19:00.919Z,9.50
2022-12-05T13:21:28.532Z,10.10
2022-12-05T13:24:03.522Z,9.57
2022-12-05T13:26:32.340Z,9.50
2022-12-05T13:29:04.755Z,10.27
2022-12-05T13:31:35.371Z,10.17
2022-12-05T13:34:02.622Z,9.63
2022-12-05T13:36:58.235Z,12.87
2022-12-05T13:39:43.981Z,11.47
2022-12-05T13:42:24.402Z,10.57
2022-12-05T13:45:07.345Z,11.33
2022-12-05T13:47:52.609Z,11.97
2022-12-05T13:50:41.096Z,11.40
2022-12-05T13:53:23.996Z,12.07
2022-12-05T13:56:04.445Z,12.20
2022-12-05T13:58:30.830Z,12.97
2022-12-05T14:01:30.747Z,13.33
2022-12-05T14:04:00.308Z,12.17
2022-12-05T14:06:39.607Z,13.97
2022-12-05T14:09:18.652Z,12.63
2022-12-05T14:12:10.176Z,12.60
2022-12-05T14:15:04.161Z,13.33
2022-12-05T14:17:40.743Z,12.40
2022-12-05T14:20:22.708Z,13.43
2022-12-05T14:22:57.780Z,12.83
2022-12-05T14:25:37.281Z,13.00
2022-12-05T14:28:12.599Z,12.20
2022-12-05T14:31:20.747Z,12.50
2022-12-05T14:34:05.022Z,12.77
2022-12-05T14:36:31.697Z,13.70
2022-12-05T14:38:58.796Z,12.53
2022-12-05T14:41:36.064Z,12.77
2022-12-05T14:44:08.407Z,13.00
2022-12-05T14:46:37.377Z,12.63
2022-12-05T14:49:47.060Z,13.07
2022-12-05T14:52:22.005Z,12.67
2022-12-05T14:54:52.279Z,12.60
2022-12-05T14:57:20.099Z,12.63
2022-12-05T14:59:52.583Z,12.93
2022-12-05T15:02:26.841Z,13.80
2022-12-05T15:05:03.642Z,13.80
2022-12-05T15:07:38.968Z,13.03
2022-12-05T15:10:23.026Z,12.93
2022-12-05T15:12:54.920Z,12.60
2022-12-05T15:15:40.008Z,12.90
2022-12-05T15:18:55.356Z,12.13
2022-12-05T15:21:33.607Z,12.80
2022-12-05T15:24:06.489Z,12.07
2022-12-05T15:26:47.709Z,11.67
2022-12-05T15:29:21.065Z,11.83
2022-12-05T15:31:50.634Z,11.47
2022-12-05T15:34:31.347Z,13.23
2022-12-05T15:37:04.011Z,11.83
2022-12-05T15:39:50.801Z,12.03
2022-12-05T15:42:17.470Z,12.13
2022-12-05T15:44:43.978Z,12.87
2022-12-05T15:47:24.459Z,12.00
2022-12-05T15:49:52.126Z,12.67
2022-12-05T15:52:37.508Z,11.67
2022-12-05T15:55:13.834Z,12.40
2022-12-05T15:57:53.385Z,12.40
2022-12-05T16:00:22.016Z,11.60
2022-12-05T16:02:58.624Z,12.60
2022-12-05T16:05:33.821Z,12.33
2022-12-05T16:08:03.688Z,11.37
2022-12-05T16:10:30.853Z,12.00
2022-12-05T16:13:06.790Z,12.60
2022-12-05T16:15:33.833Z,13.43
2022-12-05T16:18:03.550Z,12.27
2022-12-05T16:20:34.865Z,12.60
2022-12-05T16:23:04.686Z,12.80
2022-12-05T16:25:34.572Z,12.80
2022-12-05T16:28:07.486Z,13.07
2022-12-05T16:30:36.337Z,12.77
2022-12-05T16:33:07.147Z,13.50
2022-12-05T16:35:35.608Z,12.70
2022-12-05T16:38:17.502Z,13.10
2022-12-05T16:40:46.690Z,13.77
2022-12-05T16:43:24.371Z,13.50
2022-12-05T16:45:52.778Z,13.37
2022-12-05T16:48:31.743Z,12.83
2022-12-05T16:51:13.826Z,13.53
2022-12-05T16:53:43.060Z,12.80
2022-12-05T16:56:16.048Z,13.60
2022-12-05T16:58:42.822Z,12.33
2022-12-05T17:01:24.552Z,12.40
2022-12-05T17:03:53.563Z,13.43
2022-12-05T17:06:23.180Z,13.00
2022-12-05T17:08:51.355Z,12.63
2022-12-05T17:11:26.874Z,12.73
2022-12-05T17:13:57.436Z,13.30
2022-12-05T17:16:24.649Z,14.07
2022-12-05T17:18:51.128Z,15.10
2022-12-05T17:21:20.706Z,15.03
2022-12-05T17:23:48.530Z,14.37
2022-12-05T17:26:17.900Z,15.43
2022-12-05T17:28:45.282Z,14.80
2022-12-05T17:31:20.215Z,15.30
2022-12-05T17:33:50.460Z,16.03
2022-12-05T17:36:17.121Z,15.60
2022-12-05T17:38:44.107Z,15.57
2022-12-05T17:41:19.005Z,15.40
2022-12-05T17:43:45.977Z,14.47
2022-12-05T17:46:19.076Z,14.73
2022-12-05T17:48:46.794Z,14.10
2022-12-05T17:51:14.511Z,14.23
2022-12-05T17:53:42.364Z,14.03
2022-12-05T17:56:09.369Z,15.53
2022-12-05T17:58:36.062Z,14.70
2022-12-05T18:01:03.908Z,13.80
2022-12-05T18:03:30.669Z,13.83
2022-12-05T18:05:57.777Z,13.90
2022-12-05T18:08:24.732Z,13.13
2022-12-05T18:10:51.503Z,13.00
2022-12-05T18:13:18.944Z,12.37
2022-12-05T18:15:47.850Z,12.37
2022-12-05T18:18:16.509Z,12.00
2022-12-05T18:20:43.109Z,12.40
2022-12-05T18:23:09.874Z,12.10
2022-12-05T18:25:37.707Z,11.90
2022-12-05T18:28:04.703Z,11.40
2022-12-05T18:30:31.346Z,11.40
2022-12-05T18:32:57.774Z,11.53
2022-12-05T18:35:40.495Z,11.33
2022-12-05T18:38:09.729Z,11.30
2022-12-05T18:40:36.286Z,11.23
2022-12-05T18:43:03.776Z,11.43
2022-12-05T18:45:30.291Z,11.10
2022-12-05T18:48:09.584Z,11.30
2022-12-05T18:50:42.723Z,10.67
2022-12-05T18:53:13.002Z,9.80
2022-12-05T18:58:26.180Z,10.97
2022-12-05T19:00:52.825Z,10.00
2022-12-05T19:03:19.328Z,10.67
2022-12-05T19:05:46.121Z,10.57
2022-12-05T19:08:12.643Z,10.47
2022-12-05T19:10:39.320Z,10.40
2022-12-05T19:13:06.310Z,11.30
2022-12-05T19:15:32.947Z,11.90
2022-12-05T19:17:59.459Z,12.23
2022-12-05T19:20:25.855Z,12.10
2022-12-05T19:22:56.367Z,12.03
2022-12-05T19:25:25.708Z,11.70
2022-12-05T19:27:52.143Z,11.47
2022-12-05T19:30:19.390Z,11.07
2022-12-05T19:32:45.885Z,11.50
2022-12-05T19:35:12.432Z,11.43
2022-12-05T19:37:39.003Z,11.00
2022-12-05T19:40:06.461Z,10.33
2022-12-05T19:42:33.000Z,10.77
2022-12-05T19:45:04.627Z,10.33
2022-12-05T19:47:34.290Z,10.27
2022-12-05T19:50:01.019Z,9.70
2022-12-05T19:52:27.687Z,9.20
2022-12-05T19:54:54.137Z,9.50
2022-12-05T19:57:20.788Z,8.77
2022-12-05T19:59:48.050Z,9.03
2022-12-05T20:02:14.575Z,8.17
2022-12-05T20:04:42.986Z,7.90
2022-12-05T20:07:09.688Z,8.83
2022-12-05T20:09:37.631Z,8.27
2022-12-05T20:12:04.737Z,8.07
2022-12-05T20:14:31.211Z,8.30
2022-12-05T20:16:57.882Z,7.67
2022-12-05T20:19:24.514Z,8.20
2022-12-05T20:21:51.232Z,7.87
2022-12-05T20:24:17.649Z,9.23
2022-12-05T20:26:45.040Z,9.10
2022-12-05T20:29:11.724Z,8.73
2022-12-05T20:31:40.590Z,9.17
2022-12-05T20:34:11.481Z,9.50
2022-12-05T20:36:38.164Z,9.50
2022-12-05T20:39:08.752Z,9.73
2022-12-05T20:41:35.392Z,9.60
2022-12-05T20:44:05.068Z,10.30
2022-12-05T20:46:32.831Z,10.33
2022-12-05T20:48:59.354Z,10.13
2022-12-05T20:51:31.666Z,11.70
2022-12-05T20:53:59.503Z,9.40
2022-12-05T20:56:34.204Z,10.30
2022-12-05T20:59:03.981Z,11.10
2022-12-05T21:01:33.247Z,10.33
2022-12-05T21:04:00.260Z,10.40
2022-12-05T21:06:34.574Z,10.30
2022-12-05T21:09:04.787Z,10.40
2022-12-05T21:11:31.335Z,10.77
2022-12-05T21:14:00.195Z,10.43
2022-12-05T21:16:27.991Z,10.27
2022-12-05T21:18:55.935Z,10.90
2022-12-05T21:21:24.864Z,11.00
2022-12-05T21:24:00.713Z,10.87
2022-12-05T21:26:30.475Z,10.67
2022-12-05T21:28:58.534Z,10.53
2022-12-05T21:31:31.147Z,9.90
2022-12-05T21:34:00.768Z,10.43
2022-12-05T21:36:30.729Z,9.90
2022-12-05T21:38:57.344Z,10.00
2022-12-05T21:41:27.537Z,9.27
2022-12-05T21:43:55.626Z,9.97
2022-12-05T21:46:24.887Z,9.23
2022-12-05T21:48:51.525Z,9.83
2022-12-05T21:51:19.471Z,9.77
2022-12-05T21:53:45.981Z,10.00
2022-12-05T21:56:17.553Z,9.50
2022-12-05T21:58:45.835Z,10.17
2022-12-05T22:01:17.957Z,9.00
2022-12-05T22:03:45.123Z,9.80
2022-12-05T22:06:13.195Z,10.07
2022-12-05T22:08:39.921Z,10.07
2022-12-05T22:11:09.132Z,10.00
2022-12-05T22:13:36.394Z,10.83
2022-12-05T22:16:04.348Z,9.63
2022-12-05T22:18:31.520Z,9.73
2022-12-05T22:21:05.744Z,8.63
2022-12-05T22:23:34.101Z,9.07
2022-12-05T22:26:02.689Z,9.10
2022-12-05T22:28:30.355Z,9.37
2022-12-05T22:30:58.897Z,9.00
2022-12-05T22:33:26.265Z,9.23
2022-12-05T22:35:56.516Z,8.90
2022-12-05T22:38:25.831Z,10.10
2022-12-05T22:40:56.837Z,8.97
2022-12-05T22:43:24.476Z,8.67
2022-12-05T22:45:51.356Z,8.97
2022-12-05T22:48:18.196Z,9.33
2022-12-05T22:50:54.285Z,9.60
2022-12-05T22:53:22.987Z,9.67
2022-12-05T22:55:50.495Z,8.90
2022-12-05T22:58:17.645Z,8.60
2022-12-05T23:00:44.739Z,8.60
2022-12-05T23:03:11.390Z,8.63
2022-12-05T23:05:44.395Z,8.13
2022-12-05T23:08:12.183Z,8.20
2022-12-05T23:10:39.438Z,9.60
2022-12-05T23:13:10.019Z,8.70
2022-12-05T23:15:39.587Z,8.07
2022-12-05T23:18:06.210Z,8.50
2022-12-05T23:20:33.171Z,8.97
2022-12-05T23:22:59.690Z,9.27
2022-12-05T23:25:26.354Z,8.83
2022-12-05T23:27:52.891Z,8.97
2022-12-05T23:30:19.470Z,9.40
2022-12-05T23:32:45.972Z,9.47
2022-12-05T23:35:12.432Z,9.40
2022-12-05T23:37:39.753Z,9.80
2022-12-05T23:40:06.839Z,9.40
2022-12-05T23:42:34.045Z,9.30
2022-12-05T23:45:00.584Z,9.30
2022-12-05T23:47:27.435Z,9.43
2022-12-05T23:49:53.919Z,9.90
2022-12-05T23:52:20.405Z,9.60
2022-12-05T23:54:46.963Z,9.43
2022-12-05T23:57:17.357Z,8.73
2022-12-05T23:59:45.342Z,9.53
