createdAt,value
2018-12-08T00:05:31.686Z,5.73
2018-12-08T00:10:35.049Z,4.33
2018-12-08T00:15:38.422Z,3.73
2018-12-08T00:20:41.746Z,5.20
2018-12-08T00:25:45.136Z,4.30
2018-12-08T00:31:27.223Z,3.93
2018-12-08T00:36:30.680Z,4.27
2018-12-08T00:41:34.184Z,3.27
2018-12-08T00:46:37.562Z,3.47
2018-12-08T00:51:41.016Z,3.20
2018-12-08T00:56:44.412Z,4.07
2018-12-08T01:06:56.919Z,5.57
2018-12-08T01:12:07.465Z,6.27
2018-12-08T01:17:11.162Z,5.87
2018-12-08T01:22:14.524Z,6.20
2018-12-08T01:27:17.878Z,6.10
2018-12-08T01:32:21.508Z,6.50
2018-12-08T01:37:24.879Z,5.13
2018-12-08T01:42:28.439Z,5.37
2018-12-08T01:47:31.913Z,6.03
2018-12-08T01:52:35.293Z,6.40
2018-12-08T01:57:38.728Z,5.97
2018-12-08T02:02:42.110Z,4.60
2018-12-08T02:07:45.513Z,5.97
2018-12-08T02:12:48.937Z,4.77
2018-12-08T02:17:52.329Z,3.53
2018-12-08T02:22:55.665Z,4.57
2018-12-08T02:27:59.205Z,4.27
2018-12-08T02:33:42.056Z,3.93
2018-12-08T02:38:58.046Z,3.20
2018-12-08T02:44:01.397Z,4.47
2018-12-08T02:49:04.850Z,3.20
2018-12-08T02:54:08.195Z,3.77
2018-12-08T02:59:11.719Z,4.30
2018-12-08T03:04:34.512Z,3.73
2018-12-08T03:09:37.988Z,5.17
2018-12-08T03:14:41.413Z,4.00
2018-12-08T03:19:44.803Z,4.10
2018-12-08T03:24:48.189Z,3.57
2018-12-08T03:29:51.547Z,3.17
2018-12-08T03:34:54.937Z,3.60
2018-12-08T03:39:58.329Z,3.40
2018-12-08T03:45:01.680Z,4.33
2018-12-08T03:50:06.123Z,3.93
2018-12-08T03:55:09.457Z,3.03
2018-12-08T04:00:32.748Z,3.60
2018-12-08T04:05:36.124Z,3.97
2018-12-08T04:10:39.504Z,3.70
2018-12-08T04:15:42.890Z,3.30
2018-12-08T04:20:46.270Z,3.10
2018-12-08T04:25:49.608Z,2.97
2018-12-08T04:30:53.093Z,2.77
2018-12-08T04:35:56.499Z,3.23
2018-12-08T04:41:00.223Z,4.13
2018-12-08T04:46:03.604Z,3.97
2018-12-08T04:51:06.898Z,3.13
2018-12-08T04:56:10.322Z,3.93
2018-12-08T05:06:22.730Z,3.53
2018-12-08T05:11:26.107Z,3.13
2018-12-08T05:16:29.488Z,3.70
2018-12-08T05:21:32.859Z,3.93
2018-12-08T05:26:36.301Z,4.77
2018-12-08T05:31:39.630Z,3.47
2018-12-08T05:36:42.995Z,3.87
2018-12-08T05:41:46.391Z,3.37
2018-12-08T05:46:49.859Z,3.50
2018-12-08T05:51:53.216Z,3.17
2018-12-08T05:56:56.657Z,4.23
2018-12-08T06:02:19.477Z,3.83
2018-12-08T06:07:22.872Z,4.53
2018-12-08T06:12:27.562Z,4.43
2018-12-08T06:17:30.895Z,4.50
2018-12-08T06:28:21.884Z,3.30
2018-12-08T06:33:25.323Z,3.87
2018-12-08T06:38:28.781Z,3.27
2018-12-08T06:43:32.178Z,3.23
2018-12-08T06:48:35.551Z,4.40
2018-12-08T06:53:39.046Z,3.30
2018-12-08T06:58:42.368Z,3.00
2018-12-08T07:03:45.723Z,2.50
2018-12-08T07:08:49.048Z,2.80
2018-12-08T07:13:52.442Z,3.00
2018-12-08T07:18:56.105Z,2.73
2018-12-08T07:23:59.495Z,3.87
2018-12-08T07:29:02.877Z,2.60
2018-12-08T07:34:06.233Z,4.00
2018-12-08T07:39:09.654Z,3.40
2018-12-08T07:44:13.016Z,2.53
2018-12-08T07:49:16.421Z,3.07
2018-12-08T07:54:19.880Z,3.33
2018-12-08T08:04:33.036Z,2.97
2018-12-08T08:09:36.414Z,3.33
2018-12-08T08:14:39.779Z,3.60
2018-12-08T08:19:43.171Z,2.57
2018-12-08T08:24:46.550Z,2.57
2018-12-08T08:29:49.924Z,2.80
2018-12-08T08:34:53.266Z,2.27
2018-12-08T08:39:56.646Z,2.73
2018-12-08T08:45:00.059Z,2.97
2018-12-08T08:50:05.101Z,3.90
2018-12-08T08:55:07.327Z,1.80
2018-12-08T09:00:12.102Z,3.07
2018-12-08T09:05:15.683Z,2.30
2018-12-08T09:10:19.081Z,2.77
2018-12-08T09:15:22.435Z,2.50
2018-12-08T09:20:45.199Z,2.53
2018-12-08T09:25:48.618Z,2.57
2018-12-08T09:30:52.096Z,2.70
2018-12-08T09:35:55.483Z,3.17
2018-12-08T09:40:58.835Z,3.57
2018-12-08T09:46:02.248Z,4.10
2018-12-08T09:51:05.708Z,2.47
2018-12-08T09:56:09.060Z,3.67
2018-12-08T10:01:12.430Z,3.67
2018-12-08T10:06:15.816Z,4.43
2018-12-08T10:11:19.318Z,3.83
2018-12-08T10:16:22.656Z,2.73
2018-12-08T10:26:35.560Z,3.23
2018-12-08T10:31:38.924Z,3.47
2018-12-08T10:36:42.339Z,4.47
2018-12-08T10:41:45.707Z,6.33
2018-12-08T10:46:49.067Z,4.10
2018-12-08T10:51:52.419Z,4.03
2018-12-08T10:56:55.801Z,4.97
2018-12-08T11:02:18.240Z,5.17
2018-12-08T11:07:21.686Z,5.03
2018-12-08T11:12:25.079Z,5.60
2018-12-08T11:17:28.471Z,6.17
2018-12-08T11:22:31.889Z,6.37
2018-12-08T11:27:35.196Z,6.07
2018-12-08T11:32:38.578Z,5.93
2018-12-08T11:37:41.982Z,6.23
2018-12-08T11:42:45.495Z,5.97
2018-12-08T11:47:48.914Z,6.73
2018-12-08T11:52:52.305Z,6.80
2018-12-08T11:57:55.750Z,5.40
2018-12-08T12:02:59.221Z,6.50
2018-12-08T12:08:02.564Z,5.87
2018-12-08T12:13:06.019Z,6.13
2018-12-08T12:18:09.421Z,5.13
2018-12-08T12:23:12.814Z,5.93
2018-12-08T12:28:42.041Z,3.93
2018-12-08T12:33:45.476Z,3.30
2018-12-08T12:38:48.850Z,3.27
2018-12-08T12:43:52.189Z,4.10
2018-12-08T12:54:05.025Z,5.50
2018-12-08T12:59:08.396Z,4.93
2018-12-08T13:04:11.790Z,4.40
2018-12-08T13:09:15.221Z,5.23
2018-12-08T13:14:18.743Z,3.83
2018-12-08T13:19:22.451Z,4.83
2018-12-08T13:24:49.985Z,4.90
2018-12-08T13:29:53.607Z,3.33
2018-12-08T13:34:56.968Z,3.70
2018-12-08T13:40:00.585Z,6.17
2018-12-08T13:45:23.367Z,3.97
2018-12-08T13:50:26.786Z,4.27
2018-12-08T13:55:30.843Z,5.00
2018-12-08T14:00:34.358Z,4.80
2018-12-08T14:05:37.716Z,4.53
2018-12-08T14:10:41.115Z,5.00
2018-12-08T14:15:44.994Z,4.37
2018-12-08T14:20:48.415Z,4.20
2018-12-08T14:26:11.588Z,4.90
2018-12-08T14:31:15.064Z,3.80
2018-12-08T14:36:18.442Z,4.53
2018-12-08T14:41:22.221Z,4.27
2018-12-08T14:46:45.620Z,4.63
2018-12-08T14:51:49.097Z,4.20
2018-12-08T14:57:12.065Z,4.40
2018-12-08T15:02:15.746Z,4.60
2018-12-08T15:07:19.239Z,5.00
2018-12-08T15:12:22.768Z,4.03
2018-12-08T15:17:26.217Z,4.60
2018-12-08T15:22:29.572Z,3.80
2018-12-08T15:38:05.275Z,3.73
2018-12-08T15:43:09.108Z,4.07
2018-12-08T15:48:13.144Z,3.47
2018-12-08T15:53:17.215Z,5.10
2018-12-08T15:58:20.583Z,6.60
2018-12-08T16:03:24.221Z,4.63
2018-12-08T16:13:36.764Z,5.57
2018-12-08T16:18:40.192Z,5.13
2018-12-08T16:23:43.559Z,5.90
2018-12-08T16:28:47.022Z,4.70
2018-12-08T16:34:10.187Z,6.40
2018-12-08T16:44:42.547Z,4.90
2018-12-08T16:49:46.035Z,6.33
2018-12-08T16:54:49.527Z,4.93
2018-12-08T16:59:52.983Z,5.40
2018-12-08T17:04:56.464Z,5.47
2018-12-08T17:10:00.082Z,5.33
2018-12-08T17:15:03.637Z,6.17
2018-12-08T17:20:26.514Z,4.40
2018-12-08T17:25:29.979Z,5.60
2018-12-08T17:30:33.385Z,5.07
2018-12-08T17:35:37.063Z,4.00
2018-12-08T17:40:40.491Z,5.27
2018-12-08T17:45:43.899Z,5.23
2018-12-08T17:50:47.452Z,6.63
2018-12-08T17:55:51.245Z,6.10
2018-12-08T18:01:14.557Z,5.67
2018-12-08T18:06:30.350Z,5.57
2018-12-08T18:11:35.158Z,5.03
2018-12-08T18:16:38.532Z,6.77
2018-12-08T18:26:50.478Z,6.10
2018-12-08T18:31:54.446Z,5.43
2018-12-08T18:36:57.846Z,4.40
2018-12-08T18:42:01.244Z,6.10
2018-12-08T18:47:04.644Z,4.97
2018-12-08T18:52:08.090Z,5.20
2018-12-08T18:57:12.324Z,6.93
2018-12-08T19:02:15.713Z,5.00
2018-12-08T19:07:19.060Z,5.13
2018-12-08T19:12:22.466Z,4.77
2018-12-08T19:17:25.868Z,5.20
2018-12-08T19:27:58.545Z,3.53
2018-12-08T19:33:01.940Z,4.23
2018-12-08T19:38:05.317Z,4.60
2018-12-08T19:43:08.822Z,5.77
2018-12-08T19:48:12.434Z,6.03
2018-12-08T19:53:15.772Z,4.93
2018-12-08T19:58:19.231Z,5.00
2018-12-08T20:03:22.543Z,5.23
2018-12-08T20:08:25.924Z,5.63
2018-12-08T20:13:29.330Z,5.23
2018-12-08T20:18:32.757Z,6.27
2018-12-08T20:23:36.157Z,4.87
2018-12-08T20:28:39.640Z,6.57
2018-12-08T20:33:43.053Z,5.63
2018-12-08T20:38:46.454Z,3.90
2018-12-08T20:43:49.769Z,3.20
2018-12-08T20:48:53.178Z,2.80
2018-12-08T20:53:56.597Z,3.20
2018-12-08T20:59:00.005Z,3.20
2018-12-08T21:04:03.366Z,2.70
2018-12-08T21:09:06.740Z,2.93
2018-12-08T21:14:10.157Z,2.80
2018-12-08T21:19:13.604Z,3.13
2018-12-08T21:24:17.075Z,3.87
2018-12-08T21:29:20.612Z,2.23
2018-12-08T21:34:43.402Z,1.90
2018-12-08T21:39:46.822Z,1.87
2018-12-08T21:44:50.240Z,0.90
2018-12-08T21:50:13.246Z,0.83
2018-12-08T21:55:16.955Z,1.40
2018-12-08T22:00:30.839Z,1.33
2018-12-08T22:05:35.919Z,1.53
2018-12-08T22:10:39.438Z,1.17
2018-12-08T22:15:43.144Z,1.27
2018-12-08T22:20:46.790Z,1.00
2018-12-08T22:25:50.197Z,1.73
2018-12-08T22:30:53.609Z,1.40
2018-12-08T22:35:57.203Z,1.23
2018-12-08T22:41:00.598Z,2.00
2018-12-08T22:46:04.100Z,1.63
2018-12-08T22:51:07.432Z,3.97
2018-12-08T22:56:10.825Z,2.47
2018-12-08T23:01:14.240Z,2.80
2018-12-08T23:06:17.675Z,3.47
2018-12-08T23:11:21.397Z,3.03
2018-12-08T23:16:24.793Z,4.47
2018-12-08T23:21:28.171Z,4.43
2018-12-08T23:26:31.582Z,4.03
2018-12-08T23:31:34.940Z,3.80
2018-12-08T23:36:38.361Z,3.40
2018-12-08T23:41:41.718Z,4.03
2018-12-08T23:46:45.079Z,3.40
2018-12-08T23:51:48.469Z,2.40
2018-12-08T23:56:54.958Z,1.37
