createdAt,value
2023-05-02T07:35:20.082Z,94219.00
2023-05-02T07:35:31.397Z,94219.00
2023-05-02T07:35:43.029Z,94217.00
2023-05-02T07:35:54.499Z,94221.00
2023-05-02T07:36:06.329Z,94219.00
2023-05-02T07:36:17.700Z,94219.00
2023-05-02T07:36:29.303Z,94221.00
2023-05-02T07:36:40.641Z,94219.00
2023-05-02T07:36:52.241Z,94219.00
2023-05-02T07:37:03.579Z,94217.00
2023-05-02T07:37:15.187Z,94219.00
2023-05-02T07:37:26.493Z,94219.00
2023-05-02T07:37:38.090Z,94219.00
2023-05-02T07:37:49.419Z,94219.00
2023-05-02T07:38:00.993Z,94217.00
2023-05-02T07:38:12.315Z,94217.00
2023-05-02T07:38:23.918Z,94215.00
2023-05-02T07:38:35.258Z,94217.00
2023-05-02T07:38:46.863Z,94215.00
2023-05-02T07:38:58.210Z,94221.00
2023-05-02T07:39:09.791Z,94223.00
2023-05-02T07:39:21.100Z,94219.00
2023-05-02T07:39:32.740Z,94221.00
2023-05-02T07:39:44.075Z,94221.00
2023-05-02T07:39:55.707Z,94217.00
2023-05-02T07:40:07.073Z,94219.00
2023-05-02T07:40:18.706Z,94219.00
2023-05-02T07:40:30.008Z,94219.00
2023-05-02T07:40:41.597Z,94217.00
2023-05-02T07:40:52.914Z,94217.00
2023-05-02T07:41:04.497Z,94217.00
2023-05-02T07:41:15.828Z,94219.00
2023-05-02T07:41:27.448Z,94217.00
2023-05-02T07:41:38.779Z,94217.00
2023-05-02T07:41:50.405Z,94215.00
2023-05-02T07:42:01.734Z,94217.00
2023-05-02T07:42:13.314Z,94217.00
2023-05-02T07:42:24.638Z,94215.00
2023-05-02T07:42:36.212Z,94215.00
2023-05-02T07:42:47.550Z,94217.00
2023-05-02T07:42:59.144Z,94215.00
2023-05-02T07:43:11.334Z,94217.00
2023-05-02T07:43:20.675Z,94217.00
2023-05-02T07:43:32.268Z,94215.00
2023-05-02T07:43:43.582Z,94215.00
2023-05-02T07:43:55.175Z,94217.00
2023-05-02T07:44:06.523Z,94217.00
2023-05-02T07:44:18.126Z,94215.00
2023-05-02T07:44:29.443Z,94215.00
2023-05-02T07:44:41.019Z,94217.00
2023-05-02T07:44:52.352Z,94217.00
2023-05-02T07:45:03.940Z,94215.00
2023-05-02T07:45:15.283Z,94213.00
2023-05-02T07:45:26.856Z,94217.00
2023-05-02T07:45:38.194Z,94217.00
2023-05-02T07:45:49.830Z,94215.00
2023-05-02T07:46:01.195Z,94215.00
2023-05-02T07:46:12.874Z,94215.00
2023-05-02T07:46:24.253Z,94213.00
2023-05-02T07:46:35.893Z,94215.00
2023-05-02T07:46:47.266Z,94213.00
2023-05-02T07:46:58.841Z,94217.00
2023-05-02T07:47:10.218Z,94213.00
2023-05-02T07:47:21.860Z,94215.00
2023-05-02T07:47:33.225Z,94215.00
2023-05-02T07:47:44.836Z,94213.00
2023-05-02T07:47:56.195Z,94211.00
2023-05-02T07:48:07.806Z,94215.00
2023-05-02T07:48:19.106Z,94215.00
2023-05-02T07:48:30.860Z,94215.00
2023-05-02T07:48:42.190Z,94213.00
2023-05-02T07:48:53.792Z,94215.00
2023-05-02T07:49:05.127Z,94215.00
2023-05-02T07:49:16.730Z,94215.00
2023-05-02T07:49:28.088Z,94215.00
2023-05-02T07:49:39.687Z,94215.00
2023-05-02T07:49:50.998Z,94213.00
2023-05-02T07:50:02.842Z,94215.00
2023-05-02T07:50:14.645Z,94215.00
2023-05-02T07:50:26.023Z,94217.00
2023-05-02T07:50:37.586Z,94215.00
2023-05-02T07:50:48.908Z,94217.00
2023-05-02T07:51:00.500Z,94217.00
2023-05-02T07:51:11.881Z,94215.00
2023-05-02T07:51:23.491Z,94217.00
2023-05-02T07:51:34.798Z,94215.00
2023-05-02T07:51:46.432Z,94217.00
2023-05-02T07:51:57.758Z,94217.00
2023-05-02T07:52:09.344Z,94217.00
2023-05-02T07:52:20.675Z,94221.00
2023-05-02T07:52:32.274Z,94219.00
2023-05-02T07:52:43.621Z,94219.00
2023-05-02T07:52:55.195Z,94219.00
2023-05-02T07:53:06.538Z,94219.00
2023-05-02T07:53:18.129Z,94217.00
2023-05-02T07:53:29.459Z,94217.00
2023-05-02T07:53:41.068Z,94223.00
2023-05-02T07:53:52.380Z,94221.00
2023-05-02T07:54:03.956Z,94221.00
2023-05-02T07:54:15.308Z,94221.00
2023-05-02T07:54:26.914Z,94221.00
2023-05-02T07:54:38.233Z,94223.00
2023-05-02T07:54:49.858Z,94221.00
2023-05-02T07:55:01.179Z,94223.00
2023-05-02T07:55:12.777Z,94221.00
2023-05-02T07:55:24.092Z,94223.00
2023-05-02T07:55:35.655Z,94221.00
2023-05-02T07:55:46.986Z,94223.00
2023-05-02T07:55:58.574Z,94221.00
2023-05-02T07:56:09.917Z,94223.00
2023-05-02T07:56:21.490Z,94223.00
2023-05-02T07:56:32.823Z,94223.00
2023-05-02T07:56:44.417Z,94223.00
2023-05-02T07:56:55.741Z,94221.00
2023-05-02T07:57:07.355Z,94221.00
2023-05-02T07:57:18.676Z,94223.00
2023-05-02T07:57:30.271Z,94225.00
2023-05-02T07:57:41.581Z,94223.00
2023-05-02T07:57:53.158Z,94223.00
2023-05-02T07:58:04.514Z,94223.00
2023-05-02T07:58:16.083Z,94223.00
2023-05-02T07:58:27.419Z,94225.00
2023-05-02T07:58:39.037Z,94223.00
2023-05-02T07:58:50.387Z,94225.00
2023-05-02T07:59:03.545Z,94225.00
2023-05-02T07:59:13.437Z,94225.00
2023-05-02T07:59:25.037Z,94223.00
2023-05-02T07:59:36.356Z,94223.00
2023-05-02T07:59:47.957Z,94223.00
2023-05-02T07:59:59.636Z,94225.00
2023-05-02T08:00:11.382Z,94223.00
2023-05-02T08:00:22.704Z,94225.00
2023-05-02T08:00:34.295Z,94225.00
2023-05-02T08:00:45.619Z,94225.00
2023-05-02T08:00:57.232Z,94225.00
2023-05-02T08:01:08.554Z,94223.00
2023-05-02T08:01:20.167Z,94225.00
2023-05-02T08:01:31.501Z,94225.00
2023-05-02T08:01:43.139Z,94225.00
2023-05-02T08:01:54.414Z,94225.00
2023-05-02T08:02:06.034Z,94225.00
2023-05-02T08:02:17.362Z,94225.00
2023-05-02T08:02:29.017Z,94225.00
2023-05-02T08:02:40.489Z,94225.00
2023-05-02T08:02:52.207Z,94227.00
2023-05-02T08:03:03.730Z,94225.00
2023-05-02T08:03:15.486Z,94227.00
2023-05-02T08:03:27.102Z,94227.00
2023-05-02T08:03:38.910Z,94227.00
2023-05-02T08:03:50.695Z,94227.00
2023-05-02T08:04:02.625Z,94225.00
2023-05-02T08:04:14.806Z,94227.00
2023-05-02T08:04:26.778Z,94227.00
2023-05-02T08:04:38.180Z,94225.00
2023-05-02T08:04:49.750Z,94227.00
2023-05-02T08:05:01.184Z,94225.00
2023-05-02T08:05:12.835Z,94223.00
2023-05-02T08:05:24.150Z,94227.00
2023-05-02T08:05:35.755Z,94227.00
2023-05-02T08:05:47.063Z,94227.00
2023-05-02T08:05:58.740Z,94227.00
2023-05-02T08:06:10.154Z,94225.00
2023-05-02T08:06:21.756Z,94223.00
2023-05-02T08:06:33.159Z,94225.00
2023-05-02T08:06:44.804Z,94223.00
2023-05-02T08:06:56.235Z,94227.00
2023-05-02T08:07:07.893Z,94225.00
2023-05-02T08:07:19.225Z,94229.00
2023-05-02T08:07:30.818Z,94229.00
2023-05-02T08:07:42.130Z,94229.00
2023-05-02T08:07:53.738Z,94229.00
2023-05-02T08:08:05.047Z,94227.00
2023-05-02T08:08:16.639Z,94229.00
2023-05-02T08:08:27.966Z,94227.00
2023-05-02T08:08:39.567Z,94227.00
2023-05-02T08:08:50.884Z,94225.00
2023-05-02T08:09:02.487Z,94227.00
2023-05-02T08:09:13.806Z,94229.00
2023-05-02T08:09:25.413Z,94227.00
2023-05-02T08:09:36.764Z,94229.00
2023-05-02T08:09:48.355Z,94229.00
2023-05-02T08:09:59.832Z,94227.00
2023-05-02T08:10:11.565Z,94229.00
2023-05-02T08:10:22.920Z,94229.00
2023-05-02T08:10:34.500Z,94231.00
2023-05-02T08:10:45.794Z,94231.00
2023-05-02T08:10:57.372Z,94229.00
2023-05-02T08:11:08.719Z,94229.00
2023-05-02T08:11:21.840Z,94229.00
2023-05-02T08:11:31.729Z,94229.00
2023-05-02T08:11:43.323Z,94229.00
2023-05-02T08:11:54.676Z,94229.00
2023-05-02T08:12:06.446Z,94229.00
2023-05-02T08:12:17.993Z,94231.00
2023-05-02T08:12:29.642Z,94227.00
2023-05-02T08:12:40.995Z,94229.00
2023-05-02T08:12:52.620Z,94229.00
2023-05-02T08:13:04.003Z,94227.00
2023-05-02T08:13:15.600Z,94229.00
2023-05-02T08:13:27.056Z,94229.00
2023-05-02T08:13:38.639Z,94227.00
2023-05-02T08:13:49.958Z,94229.00
2023-05-02T08:14:01.560Z,94229.00
2023-05-02T08:14:12.917Z,94225.00
2023-05-02T08:14:24.502Z,94227.00
2023-05-02T08:14:35.833Z,94227.00
2023-05-02T08:14:47.441Z,94225.00
2023-05-02T08:14:58.778Z,94225.00
2023-05-02T08:15:10.373Z,94223.00
2023-05-02T08:15:21.710Z,94227.00
2023-05-02T08:15:33.284Z,94227.00
2023-05-02T08:15:44.742Z,94227.00
2023-05-02T08:15:56.386Z,94227.00
2023-05-02T08:16:07.728Z,94225.00
2023-05-02T08:16:19.400Z,94225.00
2023-05-02T08:16:30.865Z,94225.00
2023-05-02T08:16:44.707Z,94223.00
2023-05-02T08:16:53.220Z,94223.00
2023-05-02T08:17:04.558Z,94225.00
2023-05-02T08:17:16.163Z,94225.00
2023-05-02T08:17:27.544Z,94223.00
2023-05-02T08:17:39.180Z,94223.00
2023-05-02T08:17:50.610Z,94223.00
2023-05-02T08:18:02.330Z,94223.00
2023-05-02T08:18:13.853Z,94221.00
2023-05-02T08:18:25.455Z,94225.00
2023-05-02T08:18:36.777Z,94221.00
2023-05-02T08:18:48.383Z,94225.00
2023-05-02T08:18:59.688Z,94223.00
2023-05-02T08:19:11.280Z,94225.00
2023-05-02T08:19:22.610Z,94225.00
2023-05-02T08:19:34.190Z,94223.00
2023-05-02T08:19:45.500Z,94223.00
2023-05-02T08:19:57.162Z,94223.00
2023-05-02T08:20:08.505Z,94223.00
2023-05-02T08:20:20.099Z,94223.00
2023-05-02T08:20:31.424Z,94223.00
2023-05-02T08:20:43.003Z,94223.00
2023-05-02T08:20:54.343Z,94223.00
2023-05-02T08:21:05.932Z,94223.00
2023-05-02T08:21:17.256Z,94225.00
2023-05-02T08:21:28.861Z,94225.00
2023-05-02T08:21:40.221Z,94223.00
2023-05-02T08:21:51.812Z,94225.00
2023-05-02T08:22:03.146Z,94223.00
2023-05-02T08:22:14.727Z,94223.00
2023-05-02T08:22:26.074Z,94225.00
2023-05-02T08:22:37.688Z,94223.00
2023-05-02T08:22:49.021Z,94223.00
2023-05-02T08:23:00.699Z,94223.00
2023-05-02T08:23:12.051Z,94223.00
2023-05-02T08:23:23.649Z,94225.00
2023-05-02T08:23:34.965Z,94225.00
2023-05-02T08:23:46.556Z,94225.00
2023-05-02T08:23:57.879Z,94223.00
2023-05-02T08:24:09.451Z,94225.00
2023-05-02T08:24:20.771Z,94225.00
2023-05-02T08:24:32.379Z,94225.00
2023-05-02T08:24:43.702Z,94223.00
2023-05-02T08:24:55.339Z,94225.00
2023-05-02T08:25:06.721Z,94229.00
2023-05-02T08:25:18.292Z,94227.00
2023-05-02T08:25:29.649Z,94227.00
2023-05-02T08:25:41.248Z,94227.00
2023-05-02T08:25:52.597Z,94229.00
2023-05-02T08:26:04.138Z,94227.00
2023-05-02T08:26:15.492Z,94229.00
2023-05-02T08:26:27.072Z,94225.00
2023-05-02T08:26:38.401Z,94227.00
2023-05-02T08:26:50.001Z,94227.00
2023-05-02T08:27:01.441Z,94229.00
2023-05-02T08:27:12.983Z,94229.00
2023-05-02T08:27:24.320Z,94227.00
2023-05-02T08:27:35.929Z,94229.00
2023-05-02T08:27:47.275Z,94229.00
2023-05-02T08:27:58.869Z,94229.00
2023-05-02T08:28:10.214Z,94229.00
2023-05-02T08:28:21.794Z,94229.00
2023-05-02T08:28:33.118Z,94229.00
2023-05-02T08:28:44.706Z,94229.00
2023-05-02T08:28:56.048Z,94229.00
2023-05-02T08:29:07.665Z,94229.00
2023-05-02T08:29:18.986Z,94229.00
2023-05-02T08:29:30.573Z,94231.00
2023-05-02T08:29:41.926Z,94231.00
2023-05-02T08:29:53.531Z,94229.00
2023-05-02T08:30:05.029Z,94231.00
2023-05-02T08:30:16.834Z,94229.00
2023-05-02T08:30:28.167Z,94231.00
2023-05-02T08:30:39.750Z,94229.00
2023-05-02T08:30:51.089Z,94229.00
2023-05-02T08:31:02.675Z,94231.00
2023-05-02T08:31:14.030Z,94229.00
2023-05-02T08:31:25.662Z,94231.00
2023-05-02T08:31:37.048Z,94229.00
2023-05-02T08:31:48.741Z,94229.00
2023-05-02T08:32:00.171Z,94229.00
2023-05-02T08:32:12.019Z,94229.00
2023-05-02T08:32:23.395Z,94231.00
2023-05-02T08:32:35.017Z,94229.00
2023-05-02T08:32:46.373Z,94227.00
2023-05-02T08:32:58.012Z,94227.00
2023-05-02T08:33:09.361Z,94225.00
2023-05-02T08:33:20.945Z,94225.00
2023-05-02T08:33:32.258Z,94229.00
2023-05-02T08:33:43.839Z,94225.00
2023-05-02T08:33:55.195Z,94227.00
2023-05-02T08:34:06.768Z,94227.00
2023-05-02T08:34:18.098Z,94225.00
2023-05-02T08:34:29.688Z,94225.00
2023-05-02T08:34:41.043Z,94223.00
2023-05-02T08:34:52.651Z,94223.00
2023-05-02T08:35:03.976Z,94223.00
2023-05-02T08:35:15.571Z,94223.00
2023-05-02T08:35:26.901Z,94223.00
2023-05-02T08:35:38.479Z,94221.00
2023-05-02T08:35:49.838Z,94225.00
2023-05-02T08:36:01.460Z,94221.00
2023-05-02T08:36:12.743Z,94223.00
2023-05-02T08:36:24.318Z,94221.00
2023-05-02T08:36:35.679Z,94221.00
2023-05-02T08:36:47.270Z,94221.00
2023-05-02T08:36:58.708Z,94221.00
2023-05-02T08:37:10.311Z,94221.00
2023-05-02T08:37:21.632Z,94219.00
2023-05-02T08:37:33.279Z,94219.00
2023-05-02T08:37:44.650Z,94219.00
2023-05-02T08:37:56.253Z,94223.00
2023-05-02T08:38:07.564Z,94221.00
2023-05-02T08:38:19.146Z,94221.00
2023-05-02T08:38:30.468Z,94221.00
2023-05-02T08:38:42.066Z,94221.00
2023-05-02T08:38:53.411Z,94221.00
2023-05-02T08:39:05.000Z,94219.00
2023-05-02T08:39:16.330Z,94219.00
2023-05-02T08:39:27.911Z,94219.00
2023-05-02T08:39:39.254Z,94219.00
2023-05-02T08:39:50.841Z,94219.00
2023-05-02T08:40:02.492Z,94219.00
2023-05-02T08:40:14.347Z,94221.00
2023-05-02T08:40:38.139Z,94219.00
2023-05-02T08:40:42.406Z,94221.00
2023-05-02T08:40:49.666Z,94217.00
2023-05-02T08:41:01.002Z,94219.00
2023-05-02T08:41:12.579Z,94219.00
2023-05-02T08:41:23.978Z,94219.00
2023-05-02T08:41:35.568Z,94221.00
2023-05-02T08:41:46.952Z,94219.00
2023-05-02T08:41:58.498Z,94219.00
2023-05-02T08:42:09.818Z,94219.00
2023-05-02T08:42:21.417Z,94217.00
2023-05-02T08:42:32.745Z,94219.00
2023-05-02T08:42:44.335Z,94217.00
2023-05-02T08:42:55.666Z,94217.00
2023-05-02T08:43:07.253Z,94219.00
2023-05-02T08:43:18.597Z,94219.00
2023-05-02T08:43:30.179Z,94217.00
2023-05-02T08:43:41.499Z,94215.00
2023-05-02T08:43:53.118Z,94217.00
2023-05-02T08:44:04.450Z,94217.00
2023-05-02T08:44:16.026Z,94217.00
2023-05-02T08:44:27.352Z,94217.00
2023-05-02T08:44:38.967Z,94219.00
2023-05-02T08:44:50.295Z,94215.00
2023-05-02T08:45:01.888Z,94217.00
2023-05-02T08:45:14.235Z,94213.00
2023-05-02T08:45:23.342Z,94217.00
2023-05-02T08:45:34.699Z,94215.00
2023-05-02T08:45:46.303Z,94217.00
2023-05-02T08:45:57.629Z,94211.00
2023-05-02T08:46:09.202Z,94215.00
2023-05-02T08:46:20.607Z,94217.00
2023-05-02T08:46:32.236Z,94215.00
2023-05-02T08:46:43.617Z,94215.00
2023-05-02T08:46:55.241Z,94213.00
2023-05-02T08:47:06.587Z,94215.00
2023-05-02T08:47:18.224Z,94215.00
2023-05-02T08:47:29.592Z,94211.00
2023-05-02T08:47:41.191Z,94219.00
2023-05-02T08:47:52.586Z,94211.00
2023-05-02T08:48:04.231Z,94213.00
2023-05-02T08:48:15.616Z,94217.00
2023-05-02T08:48:27.190Z,94215.00
2023-05-02T08:48:38.642Z,94215.00
2023-05-02T08:48:50.203Z,94215.00
2023-05-02T08:49:01.546Z,94215.00
2023-05-02T08:49:13.120Z,94213.00
2023-05-02T08:49:24.456Z,94213.00
2023-05-02T08:49:36.054Z,94215.00
2023-05-02T08:49:47.388Z,94213.00
2023-05-02T08:49:59.133Z,94217.00
2023-05-02T08:50:10.559Z,94213.00
2023-05-02T08:50:22.252Z,94211.00
2023-05-02T08:50:33.608Z,94213.00
2023-05-02T08:50:45.227Z,94215.00
2023-05-02T08:50:56.563Z,94213.00
2023-05-02T08:51:08.124Z,94213.00
2023-05-02T08:51:30.979Z,94211.00
2023-05-02T08:51:42.453Z,94211.00
2023-05-02T08:51:54.089Z,94210.00
2023-05-02T08:52:05.440Z,94211.00
2023-05-02T08:52:17.075Z,94210.00
2023-05-02T08:52:28.392Z,94211.00
2023-05-02T08:52:39.990Z,94210.00
2023-05-02T08:52:51.353Z,94211.00
2023-05-02T08:53:02.983Z,94210.00
2023-05-02T08:53:14.322Z,94210.00
2023-05-02T08:53:25.913Z,94208.00
2023-05-02T08:53:37.262Z,94208.00
2023-05-02T08:53:48.857Z,94208.00
2023-05-02T08:54:00.198Z,94208.00
2023-05-02T08:54:11.777Z,94206.00
2023-05-02T08:54:23.113Z,94206.00
2023-05-02T08:54:34.696Z,94208.00
2023-05-02T08:54:46.025Z,94210.00
2023-05-02T08:54:57.671Z,94206.00
2023-05-02T08:55:09.009Z,94208.00
2023-05-02T08:55:20.578Z,94206.00
2023-05-02T08:55:31.940Z,94206.00
2023-05-02T08:55:44.110Z,94206.00
2023-05-02T08:55:53.568Z,94206.00
2023-05-02T08:56:05.168Z,94204.00
2023-05-02T08:56:16.501Z,94204.00
2023-05-02T08:56:28.111Z,94204.00
2023-05-02T08:56:39.472Z,94204.00
2023-05-02T08:56:51.047Z,94208.00
2023-05-02T08:57:02.386Z,94202.00
2023-05-02T08:57:13.985Z,94206.00
2023-05-02T08:57:25.317Z,94206.00
2023-05-02T08:57:36.914Z,94206.00
2023-05-02T08:57:48.245Z,94206.00
2023-05-02T08:57:59.823Z,94206.00
2023-05-02T08:58:11.131Z,94204.00
2023-05-02T08:58:22.718Z,94204.00
2023-05-02T08:58:34.068Z,94204.00
2023-05-02T08:58:45.664Z,94202.00
2023-05-02T08:58:56.989Z,94200.00
2023-05-02T08:59:08.597Z,94202.00
2023-05-02T08:59:19.932Z,94202.00
2023-05-02T08:59:31.547Z,94202.00
2023-05-02T08:59:42.877Z,94204.00
2023-05-02T08:59:54.447Z,94200.00
2023-05-02T09:00:05.759Z,94202.00
2023-05-02T09:00:17.346Z,94200.00
2023-05-02T09:00:28.669Z,94202.00
2023-05-02T09:00:40.787Z,94200.00
2023-05-02T09:00:52.162Z,94202.00
2023-05-02T09:01:03.797Z,94200.00
2023-05-02T09:01:15.199Z,94200.00
2023-05-02T09:01:26.920Z,94202.00
2023-05-02T09:01:38.335Z,94200.00
2023-05-02T09:01:49.999Z,94200.00
2023-05-02T09:02:01.332Z,94200.00
2023-05-02T09:02:12.906Z,94202.00
2023-05-02T09:02:24.251Z,94200.00
2023-05-02T09:02:35.947Z,94200.00
2023-05-02T09:02:47.334Z,94200.00
2023-05-02T09:02:58.953Z,94200.00
2023-05-02T09:03:10.374Z,94202.00
2023-05-02T09:03:23.347Z,94202.00
2023-05-02T09:03:32.973Z,94202.00
2023-05-02T09:03:44.572Z,94200.00
2023-05-02T09:03:55.942Z,94202.00
2023-05-02T09:04:07.544Z,94200.00
2023-05-02T09:04:18.923Z,94202.00
2023-05-02T09:04:30.630Z,94200.00
2023-05-02T09:04:42.122Z,94198.00
2023-05-02T09:04:53.777Z,94200.00
2023-05-02T09:05:05.106Z,94202.00
2023-05-02T09:05:16.699Z,94200.00
2023-05-02T09:05:28.004Z,94198.00
2023-05-02T09:05:39.649Z,94200.00
2023-05-02T09:05:51.007Z,94198.00
2023-05-02T09:06:02.650Z,94202.00
2023-05-02T09:06:14.031Z,94204.00
2023-05-02T09:06:25.643Z,94200.00
2023-05-02T09:06:36.986Z,94202.00
2023-05-02T09:06:48.617Z,94202.00
2023-05-02T09:06:59.958Z,94202.00
2023-05-02T09:07:11.546Z,94200.00
2023-05-02T09:07:22.901Z,94200.00
2023-05-02T09:07:34.477Z,94200.00
2023-05-02T09:07:45.815Z,94200.00
2023-05-02T09:07:57.389Z,94200.00
2023-05-02T09:08:08.705Z,94200.00
2023-05-02T09:08:20.310Z,94202.00
2023-05-02T09:08:31.637Z,94204.00
2023-05-02T09:08:43.245Z,94200.00
2023-05-02T09:08:54.572Z,94202.00
2023-05-02T09:09:06.178Z,94202.00
2023-05-02T09:09:19.130Z,94202.00
2023-05-02T09:09:28.726Z,94202.00
2023-05-02T09:09:40.336Z,94204.00
2023-05-02T09:09:51.665Z,94202.00
2023-05-02T09:10:03.271Z,94202.00
2023-05-02T09:10:14.616Z,94204.00
2023-05-02T09:10:26.232Z,94202.00
2023-05-02T09:10:37.573Z,94202.00
2023-05-02T09:10:49.269Z,94204.00
2023-05-02T09:11:00.565Z,94204.00
2023-05-02T09:11:12.138Z,94206.00
2023-05-02T09:11:23.454Z,94202.00
2023-05-02T09:11:35.054Z,94204.00
2023-05-02T09:11:46.385Z,94204.00
2023-05-02T09:11:57.989Z,94202.00
2023-05-02T09:12:09.337Z,94204.00
2023-05-02T09:12:20.978Z,94204.00
2023-05-02T09:12:32.343Z,94204.00
2023-05-02T09:12:43.963Z,94204.00
2023-05-02T09:12:55.281Z,94210.00
2023-05-02T09:13:06.871Z,94208.00
2023-05-02T09:13:18.193Z,94208.00
2023-05-02T09:13:29.777Z,94208.00
2023-05-02T09:13:41.107Z,94208.00
2023-05-02T09:13:52.720Z,94206.00
2023-05-02T09:14:04.235Z,94210.00
2023-05-02T09:14:15.833Z,94208.00
2023-05-02T09:14:27.162Z,94208.00
2023-05-02T09:14:38.757Z,94208.00
2023-05-02T09:14:50.086Z,94208.00
2023-05-02T09:15:01.773Z,94206.00
2023-05-02T09:15:13.119Z,94206.00
2023-05-02T09:15:24.705Z,94206.00
2023-05-02T09:15:36.034Z,94204.00
2023-05-02T09:15:47.641Z,94206.00
2023-05-02T09:15:58.992Z,94206.00
2023-05-02T09:16:10.644Z,94204.00
2023-05-02T09:16:21.995Z,94208.00
2023-05-02T09:16:33.647Z,94206.00
2023-05-02T09:16:44.996Z,94210.00
2023-05-02T09:16:56.670Z,94208.00
2023-05-02T09:17:08.077Z,94208.00
2023-05-02T09:17:19.687Z,94208.00
2023-05-02T09:17:31.036Z,94208.00
2023-05-02T09:17:42.620Z,94210.00
2023-05-02T09:17:53.983Z,94208.00
2023-05-02T09:18:06.009Z,94208.00
2023-05-02T09:18:17.340Z,94210.00
2023-05-02T09:18:28.922Z,94208.00
2023-05-02T09:18:40.261Z,94208.00
2023-05-02T09:18:51.850Z,94208.00
2023-05-02T09:19:03.190Z,94208.00
2023-05-02T09:19:14.797Z,94206.00
2023-05-02T09:19:26.117Z,94208.00
2023-05-02T09:19:37.692Z,94208.00
2023-05-02T09:19:49.075Z,94208.00
2023-05-02T09:20:00.688Z,94210.00
2023-05-02T09:20:12.026Z,94206.00
2023-05-02T09:20:23.640Z,94208.00
2023-05-02T09:20:34.974Z,94208.00
2023-05-02T09:20:46.574Z,94208.00
2023-05-02T09:20:57.893Z,94208.00
2023-05-02T09:21:09.570Z,94210.00
2023-05-02T09:21:21.439Z,94210.00
2023-05-02T09:21:33.170Z,94208.00
2023-05-02T09:21:44.496Z,94208.00
2023-05-02T09:21:56.065Z,94206.00
2023-05-02T09:22:07.406Z,94208.00
2023-05-02T09:22:19.028Z,94210.00
2023-05-02T09:22:30.315Z,94208.00
2023-05-02T09:22:41.904Z,94211.00
2023-05-02T09:22:53.232Z,94208.00
2023-05-02T09:23:04.796Z,94208.00
2023-05-02T09:23:16.124Z,94210.00
2023-05-02T09:23:27.723Z,94210.00
2023-05-02T09:23:39.060Z,94206.00
2023-05-02T09:23:50.652Z,94208.00
2023-05-02T09:24:02.020Z,94210.00
2023-05-02T09:24:13.616Z,94208.00
2023-05-02T09:24:24.976Z,94210.00
2023-05-02T09:24:36.564Z,94208.00
2023-05-02T09:24:47.875Z,94210.00
2023-05-02T09:24:59.601Z,94206.00
2023-05-02T09:25:11.090Z,94210.00
2023-05-02T09:25:22.654Z,94208.00
2023-05-02T09:25:33.984Z,94208.00
2023-05-02T09:25:45.573Z,94208.00
2023-05-02T09:25:56.907Z,94206.00
2023-05-02T09:26:08.502Z,94206.00
2023-05-02T09:26:19.832Z,94210.00
2023-05-02T09:26:31.929Z,94208.00
2023-05-02T09:26:43.633Z,94206.00
2023-05-02T09:26:54.962Z,94208.00
2023-05-02T09:27:06.538Z,94208.00
2023-05-02T09:27:17.868Z,94208.00
2023-05-02T09:27:29.449Z,94206.00
2023-05-02T09:27:40.802Z,94206.00
2023-05-02T09:27:52.396Z,94208.00
2023-05-02T09:28:03.723Z,94206.00
2023-05-02T09:28:15.309Z,94206.00
2023-05-02T09:28:26.665Z,94206.00
2023-05-02T09:28:38.261Z,94204.00
2023-05-02T09:28:49.598Z,94204.00
2023-05-02T09:29:01.226Z,94206.00
2023-05-02T09:29:12.650Z,94202.00
2023-05-02T09:29:24.235Z,94202.00
2023-05-02T09:29:35.578Z,94202.00
2023-05-02T09:29:47.151Z,94204.00
2023-05-02T09:29:58.474Z,94204.00
2023-05-02T09:30:10.061Z,94204.00
2023-05-02T09:30:21.410Z,94204.00
2023-05-02T09:30:32.994Z,94204.00
2023-05-02T09:30:44.335Z,94202.00
2023-05-02T09:30:55.917Z,94202.00
2023-05-02T09:31:07.303Z,94202.00
2023-05-02T09:31:26.903Z,94200.00
2023-05-02T09:31:54.019Z,94202.00
2023-05-02T09:31:55.781Z,94202.00
2023-05-02T09:31:56.639Z,94202.00
2023-05-02T09:32:06.138Z,94200.00
2023-05-02T09:32:17.808Z,94202.00
2023-05-02T09:32:29.192Z,94200.00
2023-05-02T09:32:40.805Z,94202.00
2023-05-02T09:32:52.168Z,94202.00
2023-05-02T09:33:03.848Z,94202.00
2023-05-02T09:33:16.944Z,94200.00
2023-05-02T09:33:26.683Z,94204.00
2023-05-02T09:33:38.281Z,94202.00
2023-05-02T09:33:49.603Z,94202.00
2023-05-02T09:34:01.174Z,94202.00
2023-05-02T09:34:12.522Z,94202.00
2023-05-02T09:34:24.148Z,94200.00
2023-05-02T09:34:35.470Z,94200.00
2023-05-02T09:34:47.060Z,94204.00
2023-05-02T09:34:58.526Z,94202.00
2023-05-02T09:35:10.464Z,94204.00
2023-05-02T09:35:21.821Z,94204.00
2023-05-02T09:35:33.396Z,94202.00
2023-05-02T09:35:44.716Z,94206.00
2023-05-02T09:35:56.297Z,94204.00
2023-05-02T09:36:07.656Z,94206.00
2023-05-02T09:36:19.272Z,94206.00
2023-05-02T09:36:30.574Z,94206.00
2023-05-02T09:36:42.191Z,94206.00
2023-05-02T09:36:53.513Z,94206.00
2023-05-02T09:37:05.112Z,94204.00
2023-05-02T09:37:16.460Z,94204.00
2023-05-02T09:37:28.035Z,94208.00
2023-05-02T09:37:39.367Z,94204.00
2023-05-02T09:37:50.957Z,94204.00
2023-05-02T09:38:02.285Z,94206.00
2023-05-02T09:38:13.869Z,94204.00
2023-05-02T09:38:25.171Z,94204.00
2023-05-02T09:38:36.783Z,94206.00
2023-05-02T09:38:48.185Z,94204.00
2023-05-02T09:38:59.762Z,94202.00
2023-05-02T09:39:11.107Z,94204.00
2023-05-02T09:39:24.737Z,94204.00
2023-05-02T09:39:32.690Z,94202.00
2023-05-02T09:39:44.032Z,94206.00
2023-05-02T09:39:55.642Z,94202.00
2023-05-02T09:40:07.025Z,94202.00
2023-05-02T09:40:18.615Z,94204.00
2023-05-02T09:40:29.919Z,94204.00
2023-05-02T09:40:41.523Z,94202.00
2023-05-02T09:40:52.864Z,94204.00
2023-05-02T09:41:04.466Z,94204.00
2023-05-02T09:41:15.918Z,94202.00
2023-05-02T09:41:27.503Z,94202.00
2023-05-02T09:41:38.867Z,94202.00
2023-05-02T09:41:50.527Z,94200.00
2023-05-02T09:42:01.878Z,94200.00
2023-05-02T09:42:13.454Z,94200.00
2023-05-02T09:42:24.852Z,94200.00
2023-05-02T09:42:36.418Z,94202.00
2023-05-02T09:42:47.743Z,94204.00
2023-05-02T09:42:59.355Z,94200.00
2023-05-02T09:43:10.688Z,94204.00
2023-05-02T09:43:22.262Z,94202.00
2023-05-02T09:43:33.594Z,94202.00
2023-05-02T09:43:45.177Z,94202.00
2023-05-02T09:43:56.524Z,94202.00
2023-05-02T09:44:08.112Z,94202.00
2023-05-02T09:44:19.433Z,94200.00
2023-05-02T09:44:32.805Z,94200.00
2023-05-02T09:44:42.045Z,94202.00
