createdAt,value
2018-05-14T00:01:01.998Z,99.90
2018-05-14T00:03:30.177Z,99.90
2018-05-14T00:05:58.330Z,99.90
2018-05-14T00:08:26.513Z,99.90
2018-05-14T00:10:54.668Z,99.90
2018-05-14T00:13:22.849Z,99.90
2018-05-14T00:15:50.996Z,99.90
2018-05-14T00:18:19.175Z,99.90
2018-05-14T00:20:47.329Z,99.90
2018-05-14T00:23:15.508Z,99.90
2018-05-14T00:25:43.664Z,99.90
2018-05-14T00:28:11.849Z,99.90
2018-05-14T00:30:40.008Z,99.90
2018-05-14T00:33:08.201Z,99.90
2018-05-14T00:35:37.116Z,99.90
2018-05-14T00:38:05.293Z,99.90
2018-05-14T00:40:33.453Z,99.90
2018-05-14T00:43:02.402Z,99.90
2018-05-14T00:45:30.575Z,99.90
2018-05-14T00:47:58.761Z,99.90
2018-05-14T00:50:26.908Z,99.90
2018-05-14T00:52:55.092Z,99.90
2018-05-14T00:55:23.245Z,99.90
2018-05-14T00:57:51.430Z,99.90
2018-05-14T01:00:19.577Z,99.90
2018-05-14T01:02:47.752Z,99.90
2018-05-14T01:05:15.907Z,99.90
2018-05-14T01:07:44.852Z,99.90
2018-05-14T01:10:13.008Z,99.90
2018-05-14T01:12:41.184Z,99.90
2018-05-14T01:15:09.332Z,99.90
2018-05-14T01:17:37.514Z,99.90
2018-05-14T01:20:05.667Z,99.90
2018-05-14T01:22:33.854Z,99.90
2018-05-14T01:25:02.802Z,99.90
2018-05-14T01:27:30.986Z,99.90
2018-05-14T01:29:59.150Z,99.90
2018-05-14T01:32:27.332Z,99.90
2018-05-14T01:34:55.480Z,99.90
2018-05-14T01:37:23.652Z,99.90
2018-05-14T01:39:51.812Z,99.90
2018-05-14T01:42:19.984Z,99.90
2018-05-14T01:44:48.136Z,99.90
2018-05-14T01:47:16.310Z,99.90
2018-05-14T01:49:44.461Z,99.90
2018-05-14T01:52:12.636Z,99.90
2018-05-14T01:54:41.548Z,99.90
2018-05-14T01:57:09.731Z,99.90
2018-05-14T01:59:37.890Z,99.90
2018-05-14T02:02:06.070Z,99.90
2018-05-14T02:04:34.231Z,99.90
2018-05-14T02:07:03.186Z,99.90
2018-05-14T02:09:31.341Z,99.90
2018-05-14T02:11:59.531Z,99.90
2018-05-14T02:14:27.682Z,99.90
2018-05-14T02:16:55.859Z,99.90
2018-05-14T02:19:24.020Z,99.90
2018-05-14T02:21:52.213Z,99.90
2018-05-14T02:24:20.372Z,99.90
2018-05-14T02:26:48.519Z,99.90
2018-05-14T02:29:16.759Z,99.90
2018-05-14T02:31:44.883Z,99.90
2018-05-14T02:34:13.081Z,99.90
2018-05-14T02:36:41.234Z,99.90
2018-05-14T02:39:09.412Z,99.90
2018-05-14T02:41:37.565Z,99.90
2018-05-14T02:44:05.740Z,99.90
2018-05-14T02:46:33.893Z,99.90
2018-05-14T02:49:02.840Z,99.90
2018-05-14T02:51:30.999Z,99.90
2018-05-14T02:53:59.177Z,99.90
2018-05-14T02:56:27.328Z,99.90
2018-05-14T02:58:55.506Z,99.90
2018-05-14T03:01:23.667Z,99.90
2018-05-14T03:03:51.850Z,99.90
2018-05-14T03:06:20.017Z,99.90
2018-05-14T03:08:48.220Z,99.90
2018-05-14T03:11:16.381Z,99.90
2018-05-14T03:13:44.560Z,99.90
2018-05-14T03:16:12.714Z,99.90
2018-05-14T03:18:40.888Z,99.90
2018-05-14T03:21:09.036Z,99.90
2018-05-14T03:23:37.214Z,99.90
2018-05-14T03:26:05.366Z,99.90
2018-05-14T03:28:33.546Z,99.90
2018-05-14T03:31:01.700Z,99.90
2018-05-14T03:33:29.889Z,99.90
2018-05-14T03:35:58.036Z,99.90
2018-05-14T03:38:26.208Z,99.90
2018-05-14T03:40:54.360Z,99.90
2018-05-14T03:43:22.547Z,99.90
2018-05-14T03:45:50.697Z,99.90
2018-05-14T03:48:19.636Z,99.90
2018-05-14T03:50:47.789Z,99.90
2018-05-14T03:53:15.972Z,99.90
2018-05-14T03:55:44.131Z,99.90
2018-05-14T03:58:23.969Z,99.90
2018-05-14T04:01:03.840Z,99.90
2018-05-14T04:03:43.848Z,99.90
2018-05-14T04:06:23.747Z,99.90
2018-05-14T04:08:52.310Z,99.90
2018-05-14T04:11:21.466Z,99.90
2018-05-14T04:13:49.641Z,99.90
2018-05-14T04:16:17.804Z,99.90
2018-05-14T04:18:45.989Z,99.90
2018-05-14T04:21:14.139Z,99.90
2018-05-14T04:23:42.338Z,99.90
2018-05-14T04:26:10.497Z,99.90
2018-05-14T04:28:38.684Z,99.90
2018-05-14T04:31:06.837Z,99.90
2018-05-14T04:33:35.016Z,99.90
2018-05-14T04:36:03.169Z,99.90
2018-05-14T04:38:31.340Z,99.90
2018-05-14T04:40:59.493Z,99.90
2018-05-14T04:43:27.673Z,99.90
2018-05-14T04:45:55.821Z,99.90
2018-05-14T04:48:23.996Z,99.90
2018-05-14T04:50:52.153Z,99.90
2018-05-14T04:53:21.097Z,99.90
2018-05-14T04:55:49.255Z,99.90
2018-05-14T04:58:17.431Z,99.90
2018-05-14T05:00:45.591Z,99.90
2018-05-14T05:03:13.784Z,99.90
2018-05-14T05:05:41.941Z,99.90
2018-05-14T05:08:10.118Z,99.90
2018-05-14T05:10:38.275Z,99.90
2018-05-14T05:13:07.229Z,99.90
2018-05-14T05:15:35.384Z,99.90
2018-05-14T05:18:03.546Z,99.90
2018-05-14T05:20:31.711Z,99.90
2018-05-14T05:22:59.866Z,99.90
2018-05-14T05:25:28.039Z,99.90
2018-05-14T05:27:56.208Z,99.90
2018-05-14T05:30:24.388Z,99.90
2018-05-14T05:32:52.547Z,99.90
2018-05-14T05:35:20.727Z,99.90
2018-05-14T05:37:48.972Z,99.90
2018-05-14T05:40:17.089Z,99.90
2018-05-14T05:42:45.243Z,99.90
2018-05-14T05:45:13.434Z,99.90
2018-05-14T05:47:41.604Z,99.90
2018-05-14T05:50:09.853Z,99.90
2018-05-14T05:52:37.996Z,99.90
2018-05-14T05:55:06.171Z,99.90
2018-05-14T05:57:34.321Z,99.90
2018-05-14T06:00:02.513Z,99.90
2018-05-14T06:02:30.671Z,99.90
2018-05-14T06:04:58.885Z,99.90
2018-05-14T06:07:27.038Z,99.90
2018-05-14T06:09:55.208Z,99.90
2018-05-14T06:12:23.478Z,99.90
2018-05-14T06:14:51.662Z,99.90
2018-05-14T06:17:19.833Z,99.90
2018-05-14T06:19:48.014Z,99.90
2018-05-14T06:22:16.215Z,99.90
2018-05-14T06:24:44.400Z,99.90
2018-05-14T06:27:13.323Z,99.90
2018-05-14T06:29:41.501Z,99.90
2018-05-14T06:32:09.656Z,99.90
2018-05-14T06:34:37.840Z,99.90
2018-05-14T06:37:06.016Z,99.90
2018-05-14T06:39:34.196Z,99.90
2018-05-14T06:42:02.352Z,99.90
2018-05-14T06:44:30.542Z,99.90
2018-05-14T06:46:58.784Z,99.90
2018-05-14T06:49:26.972Z,99.90
2018-05-14T06:51:55.128Z,99.90
2018-05-14T06:54:23.311Z,99.90
2018-05-14T06:56:51.475Z,99.90
2018-05-14T06:59:20.430Z,99.90
2018-05-14T07:01:48.588Z,99.90
2018-05-14T07:04:16.769Z,99.90
2018-05-14T07:06:45.708Z,99.90
2018-05-14T07:09:13.896Z,99.90
2018-05-14T07:11:42.059Z,99.90
2018-05-14T07:14:11.276Z,99.90
2018-05-14T07:16:39.639Z,99.90
2018-05-14T07:19:08.568Z,99.90
2018-05-14T07:21:36.830Z,99.90
2018-05-14T07:24:04.996Z,99.90
2018-05-14T07:26:33.192Z,99.90
2018-05-14T07:29:01.409Z,99.50
2018-05-14T07:31:29.624Z,99.40
2018-05-14T07:33:57.812Z,98.80
2018-05-14T07:36:25.969Z,98.50
2018-05-14T07:38:54.123Z,96.70
2018-05-14T07:41:22.303Z,96.40
2018-05-14T07:43:51.215Z,95.90
2018-05-14T07:46:19.404Z,95.90
2018-05-14T07:48:47.563Z,95.60
2018-05-14T07:51:15.741Z,96.10
2018-05-14T07:53:43.898Z,96.20
2018-05-14T07:56:12.096Z,96.30
2018-05-14T07:58:40.255Z,95.60
2018-05-14T08:01:08.451Z,95.90
2018-05-14T08:03:36.689Z,95.80
2018-05-14T08:06:04.879Z,96.30
2018-05-14T08:08:33.099Z,95.70
2018-05-14T08:11:01.289Z,95.70
2018-05-14T08:13:29.524Z,94.90
2018-05-14T08:15:57.708Z,96.10
2018-05-14T08:18:25.874Z,96.30
2018-05-14T08:20:54.057Z,96.20
2018-05-14T08:23:22.525Z,95.30
2018-05-14T08:25:50.782Z,94.90
2018-05-14T08:28:18.961Z,95.60
2018-05-14T08:30:47.343Z,94.50
2018-05-14T08:33:15.337Z,94.60
2018-05-14T08:35:43.509Z,94.70
2018-05-14T08:38:11.660Z,93.80
2018-05-14T08:40:39.854Z,93.20
2018-05-14T08:43:08.017Z,92.80
2018-05-14T08:45:36.196Z,92.40
2018-05-14T08:48:04.353Z,92.10
2018-05-14T08:50:32.556Z,92.80
2018-05-14T08:53:00.717Z,93.20
2018-05-14T08:55:28.904Z,92.30
2018-05-14T08:57:57.128Z,92.20
2018-05-14T09:00:25.259Z,93.70
2018-05-14T09:02:53.421Z,93.90
2018-05-14T09:05:21.600Z,93.00
2018-05-14T09:07:49.768Z,92.30
2018-05-14T09:10:17.947Z,92.50
2018-05-14T09:12:46.109Z,92.50
2018-05-14T09:15:14.308Z,93.00
2018-05-14T09:17:42.462Z,93.00
2018-05-14T09:20:10.655Z,93.70
2018-05-14T09:22:38.814Z,93.30
2018-05-14T09:25:06.997Z,92.60
2018-05-14T09:27:35.169Z,92.90
2018-05-14T09:30:03.357Z,92.60
2018-05-14T09:32:31.521Z,92.00
2018-05-14T09:34:59.705Z,93.10
2018-05-14T09:37:27.856Z,92.40
2018-05-14T09:39:56.041Z,92.20
2018-05-14T09:42:24.192Z,92.50
2018-05-14T09:44:52.369Z,92.00
2018-05-14T09:47:20.528Z,92.30
2018-05-14T09:49:48.704Z,93.20
2018-05-14T09:52:16.861Z,92.80
2018-05-14T09:54:45.807Z,92.60
2018-05-14T09:57:14.030Z,92.50
2018-05-14T09:59:42.168Z,91.80
2018-05-14T10:02:10.317Z,91.60
2018-05-14T10:04:38.476Z,92.50
2018-05-14T10:07:06.661Z,92.00
2018-05-14T10:09:34.835Z,90.70
2018-05-14T10:12:03.019Z,89.40
2018-05-14T10:14:31.174Z,91.70
2018-05-14T10:16:59.352Z,90.30
2018-05-14T10:19:27.501Z,89.80
2018-05-14T10:21:55.687Z,90.60
2018-05-14T10:24:23.844Z,86.20
2018-05-14T10:26:52.026Z,90.10
2018-05-14T10:29:20.180Z,91.30
2018-05-14T10:31:48.384Z,90.60
2018-05-14T10:34:16.569Z,89.50
2018-05-14T10:36:44.765Z,89.10
2018-05-14T10:39:12.932Z,89.70
2018-05-14T10:41:41.114Z,89.50
2018-05-14T10:44:09.282Z,88.00
2018-05-14T10:46:37.523Z,82.90
2018-05-14T10:49:05.710Z,83.40
2018-05-14T10:51:33.923Z,86.50
2018-05-14T10:54:02.084Z,85.40
2018-05-14T10:56:30.312Z,82.60
2018-05-14T10:58:58.486Z,78.20
2018-05-14T11:01:26.688Z,79.20
2018-05-14T11:03:55.192Z,78.80
2018-05-14T11:06:23.356Z,75.70
2018-05-14T11:08:51.531Z,75.60
2018-05-14T11:11:19.753Z,76.20
2018-05-14T11:13:48.675Z,75.50
2018-05-14T11:16:16.836Z,75.30
2018-05-14T11:18:45.066Z,74.60
2018-05-14T11:21:13.184Z,74.50
2018-05-14T11:23:41.390Z,75.90
2018-05-14T11:26:09.577Z,74.30
2018-05-14T11:28:37.838Z,72.10
2018-05-14T11:31:05.990Z,73.80
2018-05-14T11:33:34.169Z,73.00
2018-05-14T11:36:02.324Z,71.30
2018-05-14T11:38:30.500Z,74.50
2018-05-14T11:40:58.654Z,71.30
2018-05-14T11:43:26.846Z,72.50
2018-05-14T11:45:55.014Z,72.00
2018-05-14T11:48:23.193Z,76.00
2018-05-14T11:50:51.385Z,72.80
2018-05-14T11:53:19.548Z,69.10
2018-05-14T11:55:47.709Z,67.30
2018-05-14T11:58:15.894Z,68.80
2018-05-14T12:00:44.046Z,70.70
2018-05-14T12:03:12.299Z,71.10
2018-05-14T12:05:40.399Z,67.90
2018-05-14T12:08:09.340Z,68.80
2018-05-14T12:10:37.501Z,68.80
2018-05-14T12:13:05.724Z,68.50
2018-05-14T12:15:34.649Z,69.30
2018-05-14T12:18:02.897Z,69.40
2018-05-14T12:20:31.821Z,68.40
2018-05-14T12:22:59.996Z,68.30
2018-05-14T12:25:28.149Z,67.00
2018-05-14T12:27:56.328Z,66.80
2018-05-14T12:30:24.489Z,64.60
2018-05-14T12:32:53.424Z,61.10
2018-05-14T12:35:21.572Z,61.00
2018-05-14T12:37:49.751Z,59.70
2018-05-14T12:40:17.905Z,58.80
2018-05-14T12:42:46.082Z,59.70
2018-05-14T12:45:15.008Z,56.90
2018-05-14T12:47:43.216Z,56.90
2018-05-14T12:50:11.372Z,56.10
2018-05-14T12:52:39.563Z,53.20
2018-05-14T12:55:07.728Z,48.90
2018-05-14T12:57:35.909Z,46.70
2018-05-14T13:00:04.064Z,48.20
2018-05-14T13:02:32.253Z,49.10
2018-05-14T13:05:00.416Z,49.20
2018-05-14T13:07:28.589Z,45.50
2018-05-14T13:09:56.745Z,46.60
2018-05-14T13:12:24.920Z,45.70
2018-05-14T13:14:53.079Z,45.60
2018-05-14T13:17:21.267Z,48.40
2018-05-14T13:19:49.425Z,47.80
2018-05-14T13:22:17.581Z,45.50
2018-05-14T13:24:45.750Z,43.70
2018-05-14T13:27:14.672Z,47.00
2018-05-14T13:29:42.852Z,47.00
2018-05-14T13:32:11.103Z,48.70
2018-05-14T13:34:39.200Z,49.00
2018-05-14T13:37:07.368Z,49.40
2018-05-14T13:39:35.539Z,52.30
2018-05-14T13:42:03.699Z,54.10
2018-05-14T13:44:31.892Z,54.00
2018-05-14T13:47:00.057Z,54.80
2018-05-14T13:49:28.236Z,53.40
2018-05-14T13:51:56.390Z,55.00
2018-05-14T13:54:24.577Z,55.00
2018-05-14T13:56:52.731Z,54.50
2018-05-14T13:59:20.940Z,53.50
2018-05-14T14:01:49.097Z,49.60
2018-05-14T14:04:17.298Z,49.30
2018-05-14T14:06:45.462Z,52.00
2018-05-14T14:09:14.063Z,52.40
2018-05-14T14:11:43.034Z,54.00
2018-05-14T14:14:11.215Z,53.90
2018-05-14T14:16:39.364Z,57.00
2018-05-14T14:19:07.544Z,58.30
2018-05-14T14:21:35.707Z,59.80
2018-05-14T14:24:04.297Z,63.40
2018-05-14T14:26:32.065Z,64.00
2018-05-14T14:29:00.248Z,64.10
2018-05-14T14:31:28.400Z,64.00
2018-05-14T14:33:56.588Z,66.50
2018-05-14T14:36:24.823Z,66.70
2018-05-14T14:38:52.965Z,65.20
2018-05-14T14:41:21.127Z,66.30
2018-05-14T14:43:49.311Z,66.40
2018-05-14T14:46:17.473Z,66.80
2018-05-14T14:48:45.660Z,68.40
2018-05-14T14:51:13.825Z,67.80
2018-05-14T14:53:42.064Z,68.10
2018-05-14T14:56:10.221Z,67.20
2018-05-14T14:58:38.400Z,67.40
2018-05-14T15:01:06.554Z,69.50
2018-05-14T15:03:34.728Z,65.80
2018-05-14T15:06:04.038Z,67.30
2018-05-14T15:08:32.211Z,65.40
2018-05-14T15:11:00.370Z,65.60
2018-05-14T15:13:28.552Z,66.80
2018-05-14T15:15:57.723Z,67.20
2018-05-14T15:18:25.919Z,67.10
2018-05-14T15:20:54.076Z,65.60
2018-05-14T15:23:22.230Z,66.30
2018-05-14T15:25:50.404Z,67.30
2018-05-14T15:28:18.552Z,66.70
2018-05-14T15:30:46.738Z,68.20
2018-05-14T15:33:14.888Z,67.50
2018-05-14T15:35:43.078Z,66.80
2018-05-14T15:38:11.269Z,66.30
2018-05-14T15:40:39.442Z,65.30
2018-05-14T15:43:09.244Z,67.50
2018-05-14T15:45:37.588Z,68.50
2018-05-14T15:48:05.819Z,67.20
2018-05-14T15:50:34.148Z,68.50
2018-05-14T15:53:03.134Z,67.70
2018-05-14T15:55:32.091Z,67.10
2018-05-14T15:58:00.293Z,67.00
2018-05-14T16:00:28.486Z,67.60
2018-05-14T16:02:56.652Z,67.70
2018-05-14T16:05:25.608Z,69.10
2018-05-14T16:07:53.786Z,69.10
2018-05-14T16:10:21.994Z,68.90
2018-05-14T16:12:50.162Z,69.30
2018-05-14T16:15:18.347Z,68.30
2018-05-14T16:17:47.288Z,69.40
2018-05-14T16:20:15.489Z,69.40
2018-05-14T16:22:43.644Z,70.40
2018-05-14T16:25:11.897Z,69.80
2018-05-14T16:27:40.100Z,69.70
2018-05-14T16:30:08.305Z,70.20
2018-05-14T16:32:37.264Z,70.20
2018-05-14T16:35:05.448Z,70.10
2018-05-14T16:37:33.611Z,70.40
2018-05-14T16:40:01.807Z,70.90
2018-05-14T16:42:29.999Z,71.40
2018-05-14T16:44:58.210Z,71.30
2018-05-14T16:47:26.394Z,71.50
2018-05-14T16:49:54.625Z,71.40
2018-05-14T16:52:23.600Z,72.40
2018-05-14T16:54:51.828Z,72.40
2018-05-14T16:57:20.006Z,73.30
2018-05-14T16:59:48.239Z,74.20
2018-05-14T17:02:17.186Z,74.50
2018-05-14T17:04:45.397Z,74.30
2018-05-14T17:07:13.589Z,74.20
2018-05-14T17:09:42.528Z,75.40
2018-05-14T17:12:10.693Z,75.40
2018-05-14T17:14:38.868Z,75.20
2018-05-14T17:17:07.028Z,76.40
2018-05-14T17:19:35.203Z,75.90
2018-05-14T17:22:03.362Z,77.10
2018-05-14T17:24:32.305Z,77.40
2018-05-14T17:27:00.456Z,77.40
2018-05-14T17:29:28.612Z,78.00
2018-05-14T17:31:56.787Z,78.60
2018-05-14T17:34:24.939Z,78.80
2018-05-14T17:36:53.879Z,79.10
2018-05-14T17:39:22.027Z,79.10
2018-05-14T17:41:50.212Z,78.80
2018-05-14T17:44:18.373Z,79.50
2018-05-14T17:46:46.547Z,79.90
2018-05-14T17:49:14.701Z,80.30
2018-05-14T17:51:42.883Z,80.80
2018-05-14T17:54:11.038Z,81.10
2018-05-14T17:56:39.981Z,82.00
2018-05-14T17:59:08.144Z,82.00
2018-05-14T18:01:36.329Z,82.30
2018-05-14T18:04:04.486Z,82.50
2018-05-14T18:06:32.663Z,82.40
2018-05-14T18:09:00.821Z,82.90
2018-05-14T18:11:29.009Z,82.90
2018-05-14T18:13:57.164Z,83.00
2018-05-14T18:16:25.351Z,83.30
2018-05-14T18:18:53.512Z,83.30
2018-05-14T18:21:27.291Z,84.10
2018-05-14T18:23:55.540Z,84.50
2018-05-14T18:26:25.806Z,85.00
2018-05-14T18:29:12.670Z,85.40
2018-05-14T18:31:46.588Z,85.90
2018-05-14T18:34:16.674Z,86.40
2018-05-14T18:36:44.857Z,86.50
2018-05-14T18:39:13.104Z,87.10
2018-05-14T18:41:41.242Z,87.70
2018-05-14T18:44:13.189Z,87.90
2018-05-14T18:46:41.382Z,88.40
2018-05-14T18:49:09.572Z,89.10
2018-05-14T18:51:37.787Z,88.80
2018-05-14T18:54:05.945Z,89.10
2018-05-14T18:56:34.131Z,89.50
2018-05-14T18:59:02.293Z,89.90
2018-05-14T19:01:30.479Z,90.00
2018-05-14T19:03:58.640Z,90.40
2018-05-14T19:06:26.828Z,90.50
2018-05-14T19:08:54.984Z,90.90
2018-05-14T19:11:28.852Z,91.00
2018-05-14T19:13:57.016Z,91.20
2018-05-14T19:16:30.872Z,91.50
2018-05-14T19:19:03.284Z,91.70
2018-05-14T19:21:31.488Z,92.00
2018-05-14T19:23:59.720Z,92.40
2018-05-14T19:26:28.609Z,92.70
2018-05-14T19:29:02.481Z,92.70
2018-05-14T19:31:30.639Z,93.00
2018-05-14T19:34:05.264Z,93.80
2018-05-14T19:36:34.183Z,93.70
2018-05-14T19:39:02.368Z,93.70
2018-05-14T19:41:30.543Z,93.70
2018-05-14T19:43:58.819Z,94.10
2018-05-14T19:46:26.980Z,94.40
2018-05-14T19:48:55.201Z,94.50
2018-05-14T19:51:23.371Z,94.80
2018-05-14T19:53:51.553Z,95.10
2018-05-14T19:56:19.713Z,95.50
2018-05-14T19:58:47.908Z,95.70
2018-05-14T20:01:16.076Z,96.20
2018-05-14T20:03:44.268Z,97.10
2018-05-14T20:06:12.419Z,97.50
2018-05-14T20:08:40.605Z,97.70
2018-05-14T20:11:08.759Z,97.90
2018-05-14T20:13:36.940Z,98.00
2018-05-14T20:16:05.097Z,98.00
2018-05-14T20:18:33.275Z,98.00
2018-05-14T20:21:01.449Z,98.20
2018-05-14T20:23:29.652Z,97.90
2018-05-14T20:25:57.807Z,98.10
2018-05-14T20:28:26.050Z,98.80
2018-05-14T20:30:54.217Z,99.60
2018-05-14T20:33:22.411Z,99.90
2018-05-14T20:35:50.558Z,99.90
2018-05-14T20:38:18.820Z,99.90
2018-05-14T20:40:46.987Z,99.90
2018-05-14T20:43:15.191Z,99.90
2018-05-14T20:45:43.472Z,99.90
2018-05-14T20:48:11.717Z,99.90
2018-05-14T20:50:39.906Z,99.90
2018-05-14T20:53:08.096Z,99.90
2018-05-14T20:55:36.259Z,99.90
2018-05-14T20:58:04.435Z,99.90
2018-05-14T21:00:32.588Z,99.90
2018-05-14T21:03:01.543Z,99.90
2018-05-14T21:05:29.700Z,99.90
2018-05-14T21:07:57.894Z,99.90
2018-05-14T21:10:26.052Z,99.90
2018-05-14T21:12:54.227Z,99.90
2018-05-14T21:15:22.376Z,99.90
2018-05-14T21:17:50.559Z,99.90
2018-05-14T21:20:18.705Z,99.90
2018-05-14T21:22:47.651Z,99.90
2018-05-14T21:25:15.832Z,99.90
2018-05-14T21:27:43.990Z,99.90
2018-05-14T21:30:12.192Z,99.90
2018-05-14T21:32:40.347Z,99.90
2018-05-14T21:35:08.523Z,99.90
2018-05-14T21:37:36.676Z,99.90
2018-05-14T21:40:04.854Z,99.90
2018-05-14T21:42:33.011Z,99.90
2018-05-14T21:45:01.201Z,99.90
2018-05-14T21:47:29.351Z,99.90
2018-05-14T21:49:57.532Z,99.90
2018-05-14T21:52:25.688Z,99.90
2018-05-14T21:54:53.868Z,99.90
2018-05-14T21:57:22.026Z,99.90
2018-05-14T21:59:50.198Z,99.90
2018-05-14T22:02:18.357Z,99.90
2018-05-14T22:04:46.529Z,99.90
2018-05-14T22:07:14.683Z,99.90
2018-05-14T22:09:42.864Z,99.90
2018-05-14T22:12:11.007Z,99.90
2018-05-14T22:14:39.188Z,99.90
2018-05-14T22:17:07.345Z,99.90
2018-05-14T22:19:35.521Z,99.90
2018-05-14T22:22:03.680Z,99.90
2018-05-14T22:24:31.860Z,99.90
2018-05-14T22:27:00.014Z,99.90
2018-05-14T22:29:28.194Z,99.90
2018-05-14T22:31:56.346Z,99.90
2018-05-14T22:34:24.532Z,99.90
2018-05-14T22:36:53.445Z,99.90
2018-05-14T22:39:21.626Z,99.90
2018-05-14T22:41:49.784Z,99.90
2018-05-14T22:44:17.960Z,99.90
2018-05-14T22:46:46.117Z,99.90
2018-05-14T22:49:15.052Z,99.90
2018-05-14T22:51:43.204Z,99.90
2018-05-14T22:54:11.388Z,99.90
2018-05-14T22:56:39.546Z,99.90
2018-05-14T22:59:07.724Z,99.90
2018-05-14T23:01:35.875Z,99.90
2018-05-14T23:04:04.054Z,99.90
2018-05-14T23:06:32.208Z,99.90
2018-05-14T23:09:00.388Z,99.90
2018-05-14T23:11:28.544Z,99.90
2018-05-14T23:13:56.720Z,99.90
2018-05-14T23:16:24.872Z,99.90
2018-05-14T23:18:53.024Z,99.90
2018-05-14T23:21:21.208Z,99.90
2018-05-14T23:23:49.356Z,99.90
2018-05-14T23:26:17.535Z,99.90
2018-05-14T23:28:45.689Z,99.90
2018-05-14T23:31:13.865Z,99.90
2018-05-14T23:33:42.780Z,99.90
2018-05-14T23:36:10.956Z,99.90
2018-05-14T23:38:39.140Z,99.90
2018-05-14T23:41:07.317Z,99.90
2018-05-14T23:43:35.474Z,99.90
2018-05-14T23:46:03.653Z,99.90
2018-05-14T23:48:31.804Z,99.90
2018-05-14T23:50:59.993Z,99.90
2018-05-14T23:53:28.151Z,99.90
2018-05-14T23:55:56.337Z,99.90
2018-05-14T23:58:24.480Z,99.90
