createdAt,value
2019-04-29T00:02:25.192Z,8.80
2019-04-29T00:04:53.637Z,8.05
2019-04-29T00:07:22.495Z,10.55
2019-04-29T00:09:51.869Z,103.55
2019-04-29T00:12:20.622Z,5.05
2019-04-29T00:14:50.977Z,5.50
2019-04-29T00:17:21.467Z,6.70
2019-04-29T00:20:09.986Z,7.05
2019-04-29T00:22:39.471Z,8.18
2019-04-29T00:25:08.397Z,7.12
2019-04-29T00:27:36.916Z,7.97
2019-04-29T00:30:08.666Z,8.68
2019-04-29T00:32:37.493Z,7.37
2019-04-29T00:35:07.696Z,6.00
2019-04-29T00:37:37.780Z,5.85
2019-04-29T00:40:20.601Z,63.17
2019-04-29T00:42:51.132Z,39.78
2019-04-29T00:45:19.698Z,5.85
2019-04-29T00:47:48.164Z,7.22
2019-04-29T00:50:16.600Z,4.60
2019-04-29T00:52:45.145Z,3.67
2019-04-29T00:55:21.795Z,5.55
2019-04-29T00:57:50.306Z,6.00
2019-04-29T01:00:20.486Z,6.15
2019-04-29T01:02:48.965Z,5.90
2019-04-29T01:05:17.834Z,9.38
2019-04-29T01:07:46.644Z,6.42
2019-04-29T01:10:15.631Z,5.90
2019-04-29T01:12:44.100Z,7.15
2019-04-29T01:15:15.702Z,8.98
2019-04-29T01:17:44.570Z,10.85
2019-04-29T01:20:13.305Z,11.00
2019-04-29T01:22:42.798Z,9.53
2019-04-29T01:25:11.212Z,7.28
2019-04-29T01:27:41.619Z,8.83
2019-04-29T01:30:14.325Z,8.03
2019-04-29T01:32:43.161Z,8.05
2019-04-29T01:35:11.662Z,7.67
2019-04-29T01:37:41.704Z,10.05
2019-04-29T01:40:14.345Z,12.20
2019-04-29T01:42:58.289Z,10.38
2019-04-29T01:45:26.820Z,11.63
2019-04-29T01:47:55.663Z,11.57
2019-04-29T01:50:24.189Z,10.45
2019-04-29T01:52:53.046Z,75.70
2019-04-29T01:55:21.775Z,36.48
2019-04-29T01:57:50.262Z,11.30
2019-04-29T02:00:18.691Z,34.48
2019-04-29T02:02:47.179Z,35.23
2019-04-29T02:05:15.609Z,7.85
2019-04-29T02:07:44.353Z,12.82
2019-04-29T02:10:17.566Z,12.53
2019-04-29T02:12:46.455Z,13.18
2019-04-29T02:15:14.924Z,11.28
2019-04-29T02:17:43.839Z,12.85
2019-04-29T02:20:12.334Z,22.40
2019-04-29T02:22:48.986Z,34.73
2019-04-29T02:25:19.123Z,42.83
2019-04-29T02:27:47.912Z,34.83
2019-04-29T02:30:35.331Z,10.10
2019-04-29T02:33:03.774Z,11.30
2019-04-29T02:35:32.261Z,11.18
2019-04-29T02:38:01.201Z,11.22
2019-04-29T02:40:31.340Z,11.50
2019-04-29T02:43:13.919Z,10.80
2019-04-29T02:45:42.722Z,10.60
2019-04-29T02:48:11.190Z,10.00
2019-04-29T02:50:47.701Z,11.03
2019-04-29T02:53:16.175Z,11.88
2019-04-29T02:55:46.308Z,10.82
2019-04-29T02:58:25.540Z,21.97
2019-04-29T03:01:12.146Z,10.05
2019-04-29T03:04:00.229Z,16.48
2019-04-29T03:06:35.063Z,26.20
2019-04-29T03:09:03.981Z,33.90
2019-04-29T03:11:32.506Z,18.87
2019-04-29T03:14:01.493Z,32.75
2019-04-29T03:16:29.962Z,9.33
2019-04-29T03:19:00.072Z,9.80
2019-04-29T03:21:30.192Z,10.50
2019-04-29T03:24:00.006Z,10.43
2019-04-29T03:26:28.469Z,10.95
2019-04-29T03:28:56.966Z,14.55
2019-04-29T03:31:25.901Z,9.50
2019-04-29T03:33:54.350Z,48.68
2019-04-29T03:36:22.806Z,24.52
2019-04-29T03:38:51.585Z,80.32
2019-04-29T03:41:20.434Z,34.48
2019-04-29T03:43:48.891Z,8.95
2019-04-29T03:46:17.817Z,8.30
2019-04-29T03:48:46.710Z,6.78
2019-04-29T03:51:15.427Z,8.25
2019-04-29T03:53:44.845Z,7.58
2019-04-29T03:56:13.267Z,9.50
2019-04-29T03:58:41.750Z,8.45
2019-04-29T04:01:24.277Z,8.75
2019-04-29T04:04:03.166Z,6.55
2019-04-29T04:06:33.243Z,10.45
2019-04-29T04:09:08.835Z,8.90
2019-04-29T04:11:37.339Z,9.90
2019-04-29T04:14:05.793Z,9.50
2019-04-29T04:16:36.267Z,8.58
2019-04-29T04:19:06.154Z,8.38
2019-04-29T04:21:34.727Z,14.15
2019-04-29T04:24:03.134Z,18.42
2019-04-29T04:26:31.943Z,7.42
2019-04-29T04:29:00.389Z,9.10
2019-04-29T04:31:28.868Z,8.03
2019-04-29T04:34:00.018Z,9.48
2019-04-29T04:36:31.919Z,7.30
2019-04-29T04:39:00.464Z,12.00
2019-04-29T04:41:28.872Z,7.60
2019-04-29T04:43:57.395Z,5.28
2019-04-29T04:46:26.046Z,6.97
2019-04-29T04:48:54.583Z,9.58
2019-04-29T04:51:23.367Z,6.83
2019-04-29T04:53:52.737Z,6.33
2019-04-29T04:56:21.326Z,10.82
2019-04-29T04:58:50.157Z,22.62
2019-04-29T05:01:20.971Z,24.32
2019-04-29T05:03:55.993Z,33.85
2019-04-29T05:06:31.691Z,34.88
2019-04-29T05:09:20.345Z,10.95
2019-04-29T05:11:49.169Z,15.70
2019-04-29T05:14:18.001Z,13.70
2019-04-29T05:16:46.453Z,13.65
2019-04-29T05:19:15.691Z,16.27
2019-04-29T05:21:50.524Z,23.47
2019-04-29T05:24:27.860Z,10.88
2019-04-29T05:27:08.532Z,8.45
2019-04-29T05:29:38.981Z,10.43
2019-04-29T05:32:09.372Z,8.48
2019-04-29T05:34:48.202Z,10.70
2019-04-29T05:37:18.158Z,10.98
2019-04-29T05:39:54.370Z,12.28
2019-04-29T05:42:23.133Z,12.13
2019-04-29T05:44:57.142Z,11.40
2019-04-29T05:47:39.709Z,13.85
2019-04-29T05:50:16.863Z,12.70
2019-04-29T05:53:03.655Z,13.13
2019-04-29T05:55:32.135Z,11.75
2019-04-29T05:58:12.834Z,16.15
2019-04-29T06:00:54.133Z,14.15
2019-04-29T06:03:22.954Z,15.90
2019-04-29T06:05:51.399Z,15.05
2019-04-29T06:08:20.243Z,16.12
2019-04-29T06:10:48.670Z,36.28
2019-04-29T06:13:32.860Z,16.05
2019-04-29T06:16:01.656Z,17.60
2019-04-29T06:18:30.443Z,15.80
2019-04-29T06:21:08.954Z,20.90
2019-04-29T06:23:28.998Z,18.52
2019-04-29T06:26:04.575Z,20.80
2019-04-29T06:28:33.057Z,20.23
2019-04-29T06:31:01.535Z,22.40
2019-04-29T06:33:31.027Z,19.15
2019-04-29T06:35:59.889Z,18.67
2019-04-29T06:38:28.332Z,23.07
2019-04-29T06:41:05.557Z,18.90
2019-04-29T06:43:32.676Z,20.82
2019-04-29T06:46:01.144Z,19.77
2019-04-29T06:48:29.571Z,18.48
2019-04-29T06:50:58.368Z,18.42
2019-04-29T06:53:26.887Z,23.05
2019-04-29T06:55:55.367Z,21.12
2019-04-29T06:58:24.703Z,17.98
2019-04-29T07:00:55.855Z,17.85
2019-04-29T07:03:25.460Z,20.15
2019-04-29T07:05:56.121Z,20.27
2019-04-29T07:08:24.588Z,16.12
2019-04-29T07:10:55.883Z,20.68
2019-04-29T07:13:24.623Z,21.10
2019-04-29T07:15:56.077Z,24.70
2019-04-29T07:18:24.549Z,20.92
2019-04-29T07:20:56.016Z,20.00
2019-04-29T07:23:33.754Z,18.60
2019-04-29T07:26:02.196Z,20.17
2019-04-29T07:28:30.686Z,19.67
2019-04-29T07:31:02.492Z,21.77
2019-04-29T07:33:29.542Z,16.97
2019-04-29T07:36:10.402Z,15.75
2019-04-29T07:38:40.719Z,17.40
2019-04-29T07:41:01.804Z,13.22
2019-04-29T07:43:30.641Z,14.03
2019-04-29T07:46:12.622Z,13.08
2019-04-29T07:48:42.053Z,13.88
2019-04-29T07:51:11.216Z,10.48
2019-04-29T07:53:45.042Z,9.63
2019-04-29T07:56:09.766Z,9.05
2019-04-29T07:58:38.193Z,10.85
2019-04-29T08:01:07.090Z,6.92
2019-04-29T08:03:35.924Z,6.20
2019-04-29T08:06:04.772Z,6.67
2019-04-29T08:08:36.308Z,8.43
2019-04-29T08:11:04.855Z,5.58
2019-04-29T08:13:33.319Z,5.97
2019-04-29T08:16:01.787Z,6.90
2019-04-29T08:18:30.275Z,7.12
2019-04-29T08:20:59.108Z,4.78
2019-04-29T08:23:27.937Z,6.50
2019-04-29T08:26:02.996Z,3.40
2019-04-29T08:28:32.255Z,6.47
2019-04-29T08:31:00.698Z,5.83
2019-04-29T08:33:30.453Z,3.95
2019-04-29T08:35:58.883Z,6.85
2019-04-29T08:38:27.729Z,6.00
2019-04-29T08:40:56.228Z,4.37
2019-04-29T08:43:35.468Z,5.62
2019-04-29T08:46:05.582Z,6.83
2019-04-29T08:48:34.354Z,4.05
2019-04-29T08:51:03.023Z,3.85
2019-04-29T08:53:39.501Z,5.67
2019-04-29T08:56:10.309Z,4.87
2019-04-29T08:58:39.524Z,4.67
2019-04-29T09:01:29.195Z,4.92
2019-04-29T09:03:58.177Z,6.62
2019-04-29T09:06:51.674Z,4.08
2019-04-29T09:09:28.502Z,6.70
2019-04-29T09:11:50.293Z,4.55
2019-04-29T09:14:18.772Z,6.33
2019-04-29T09:16:47.396Z,5.00
2019-04-29T09:19:16.186Z,4.75
2019-04-29T09:21:46.556Z,4.15
2019-04-29T09:24:15.383Z,5.50
2019-04-29T09:26:45.458Z,7.53
2019-04-29T09:29:33.583Z,6.10
2019-04-29T09:32:03.106Z,4.92
2019-04-29T09:34:35.695Z,5.53
2019-04-29T09:37:04.194Z,5.58
2019-04-29T09:39:42.824Z,5.50
2019-04-29T09:42:13.306Z,6.65
2019-04-29T09:45:02.478Z,7.80
2019-04-29T09:47:31.712Z,4.42
2019-04-29T09:50:00.184Z,3.65
2019-04-29T09:52:28.997Z,5.00
2019-04-29T09:55:05.933Z,3.17
2019-04-29T09:57:34.311Z,4.30
2019-04-29T10:00:06.911Z,4.47
2019-04-29T10:03:24.455Z,6.08
2019-04-29T10:06:06.511Z,4.30
2019-04-29T10:08:35.059Z,6.67
2019-04-29T10:11:03.503Z,4.05
2019-04-29T10:13:31.991Z,5.12
2019-04-29T10:16:09.230Z,5.60
2019-04-29T10:18:39.254Z,5.85
2019-04-29T10:21:11.954Z,5.55
2019-04-29T10:23:40.501Z,6.00
2019-04-29T10:26:10.280Z,5.35
2019-04-29T10:28:40.712Z,4.47
2019-04-29T10:31:09.186Z,7.00
2019-04-29T10:33:40.855Z,6.62
2019-04-29T10:36:09.281Z,5.58
2019-04-29T10:38:44.964Z,6.35
2019-04-29T10:41:35.905Z,4.45
2019-04-29T10:44:07.044Z,5.58
2019-04-29T10:46:41.191Z,5.65
2019-04-29T10:49:11.378Z,5.17
2019-04-29T10:51:40.001Z,6.83
2019-04-29T10:54:14.103Z,6.47
2019-04-29T10:56:42.056Z,6.08
2019-04-29T10:59:11.183Z,7.17
2019-04-29T11:02:19.203Z,5.55
2019-04-29T11:04:49.336Z,8.55
2019-04-29T11:07:31.770Z,6.22
2019-04-29T11:10:04.342Z,6.80
2019-04-29T11:12:32.769Z,7.12
2019-04-29T11:15:01.913Z,6.25
2019-04-29T11:17:31.494Z,7.15
2019-04-29T11:20:00.037Z,6.37
2019-04-29T11:22:34.069Z,8.10
2019-04-29T11:25:07.957Z,9.37
2019-04-29T11:27:43.926Z,6.53
2019-04-29T11:30:14.033Z,7.92
2019-04-29T11:32:44.561Z,8.23
2019-04-29T11:35:31.156Z,7.62
2019-04-29T11:37:59.941Z,8.20
2019-04-29T11:40:42.589Z,9.43
2019-04-29T11:43:03.067Z,6.60
2019-04-29T11:45:33.898Z,7.80
2019-04-29T11:48:02.088Z,13.05
2019-04-29T11:50:34.108Z,7.53
2019-04-29T11:53:03.043Z,10.53
2019-04-29T11:55:31.810Z,11.10
2019-04-29T11:58:01.882Z,9.43
2019-04-29T12:00:38.326Z,9.03
2019-04-29T12:03:18.952Z,9.63
2019-04-29T12:05:47.139Z,8.98
2019-04-29T12:08:17.084Z,8.95
2019-04-29T12:10:51.985Z,9.38
2019-04-29T12:13:18.971Z,9.20
2019-04-29T12:15:58.072Z,8.03
2019-04-29T12:18:28.189Z,8.73
2019-04-29T12:21:01.258Z,11.28
2019-04-29T12:23:29.756Z,8.33
2019-04-29T12:26:02.513Z,8.10
2019-04-29T12:28:28.720Z,12.03
2019-04-29T12:31:05.637Z,11.30
2019-04-29T12:33:38.188Z,12.53
2019-04-29T12:36:11.421Z,13.60
2019-04-29T12:38:48.815Z,12.03
2019-04-29T12:41:29.808Z,16.55
2019-04-29T12:43:59.812Z,13.45
2019-04-29T12:46:35.624Z,12.70
2019-04-29T12:49:08.686Z,13.08
2019-04-29T12:51:34.589Z,14.68
2019-04-29T12:54:03.023Z,12.98
2019-04-29T12:56:33.142Z,13.03
2019-04-29T12:59:01.947Z,12.07
2019-04-29T13:01:50.795Z,14.23
2019-04-29T13:04:10.825Z,13.28
2019-04-29T13:06:56.100Z,15.30
2019-04-29T13:09:29.644Z,14.45
2019-04-29T13:12:18.028Z,11.75
2019-04-29T13:14:33.244Z,11.90
2019-04-29T13:17:15.058Z,12.90
2019-04-29T13:19:50.273Z,11.33
2019-04-29T13:22:17.100Z,12.15
2019-04-29T13:24:45.749Z,13.50
2019-04-29T13:27:16.291Z,11.90
2019-04-29T13:29:47.606Z,14.87
2019-04-29T13:32:16.086Z,11.83
2019-04-29T13:34:46.163Z,11.18
2019-04-29T13:37:18.993Z,10.75
2019-04-29T13:39:45.124Z,12.90
2019-04-29T13:42:15.815Z,11.53
2019-04-29T13:45:04.503Z,13.03
2019-04-29T13:47:15.731Z,15.40
2019-04-29T13:49:49.100Z,13.90
2019-04-29T13:52:28.842Z,13.70
2019-04-29T13:54:57.347Z,14.58
2019-04-29T13:57:25.822Z,13.78
2019-04-29T14:00:07.669Z,13.05
2019-04-29T14:02:40.075Z,14.10
2019-04-29T14:05:10.206Z,15.65
2019-04-29T14:07:39.583Z,16.17
2019-04-29T14:10:14.998Z,14.70
2019-04-29T14:12:48.353Z,14.73
2019-04-29T14:15:12.542Z,15.13
2019-04-29T14:17:41.000Z,16.97
2019-04-29T14:20:29.270Z,14.85
2019-04-29T14:22:58.084Z,15.05
2019-04-29T14:25:43.847Z,14.70
2019-04-29T14:28:12.723Z,15.60
2019-04-29T14:30:43.717Z,15.90
2019-04-29T14:33:12.698Z,17.48
2019-04-29T14:35:49.983Z,18.50
2019-04-29T14:38:20.193Z,20.97
2019-04-29T14:40:48.601Z,18.35
2019-04-29T14:43:35.324Z,17.85
2019-04-29T14:46:15.700Z,18.73
2019-04-29T14:48:49.291Z,21.85
2019-04-29T14:51:17.725Z,21.20
2019-04-29T14:53:57.281Z,19.65
2019-04-29T14:56:28.063Z,19.85
2019-04-29T14:59:06.659Z,16.93
2019-04-29T15:01:28.468Z,17.62
2019-04-29T15:04:17.804Z,19.30
2019-04-29T15:06:37.848Z,18.77
2019-04-29T15:09:16.748Z,16.62
2019-04-29T15:14:35.576Z,15.53
2019-04-29T15:17:10.551Z,15.83
2019-04-29T15:19:55.737Z,15.32
2019-04-29T15:22:33.852Z,14.23
2019-04-29T15:25:06.469Z,15.28
2019-04-29T15:27:37.187Z,10.55
2019-04-29T15:30:07.950Z,8.33
2019-04-29T15:32:36.454Z,8.05
2019-04-29T15:35:08.029Z,9.20
2019-04-29T15:37:37.414Z,7.47
2019-04-29T15:40:07.706Z,7.55
2019-04-29T15:42:37.951Z,8.28
2019-04-29T15:45:10.301Z,6.95
2019-04-29T15:47:49.754Z,7.53
2019-04-29T15:50:19.300Z,9.10
2019-04-29T15:52:47.979Z,9.23
2019-04-29T15:55:26.368Z,8.38
2019-04-29T15:58:00.073Z,10.88
2019-04-29T16:00:40.541Z,14.40
2019-04-29T16:03:12.573Z,10.60
2019-04-29T16:05:56.030Z,11.57
2019-04-29T16:08:34.736Z,9.78
2019-04-29T16:11:42.338Z,11.20
2019-04-29T16:14:18.665Z,17.52
2019-04-29T16:16:47.147Z,13.80
2019-04-29T16:19:15.954Z,14.05
2019-04-29T16:21:52.834Z,14.23
2019-04-29T16:24:27.359Z,15.78
2019-04-29T16:26:53.952Z,15.10
2019-04-29T16:29:22.823Z,15.85
2019-04-29T16:31:55.061Z,18.42
2019-04-29T16:34:21.818Z,19.82
2019-04-29T16:36:52.624Z,19.27
2019-04-29T16:39:20.975Z,19.52
2019-04-29T16:42:10.714Z,20.15
2019-04-29T16:44:42.471Z,19.45
2019-04-29T16:47:13.431Z,17.05
2019-04-29T16:49:42.164Z,18.20
2019-04-29T16:52:10.655Z,14.60
2019-04-29T16:54:47.596Z,20.17
2019-04-29T16:57:16.100Z,19.40
2019-04-29T16:59:44.951Z,19.17
2019-04-29T17:02:19.114Z,22.25
2019-04-29T17:05:02.800Z,19.10
2019-04-29T17:07:43.239Z,21.42
2019-04-29T17:10:13.993Z,20.88
2019-04-29T17:12:44.076Z,20.97
2019-04-29T17:15:27.850Z,21.37
2019-04-29T17:17:56.337Z,22.45
2019-04-29T17:20:25.145Z,23.25
2019-04-29T17:22:54.043Z,25.70
2019-04-29T17:25:23.190Z,28.05
2019-04-29T17:27:56.042Z,28.12
2019-04-29T17:30:46.636Z,27.93
2019-04-29T17:33:28.526Z,28.40
2019-04-29T17:35:57.796Z,33.45
2019-04-29T17:38:26.242Z,29.98
2019-04-29T17:40:55.065Z,29.98
2019-04-29T17:43:44.653Z,31.75
2019-04-29T17:46:29.907Z,36.75
2019-04-29T17:49:12.191Z,32.85
2019-04-29T17:51:47.422Z,31.90
2019-04-29T17:54:18.090Z,33.85
2019-04-29T17:57:15.339Z,32.63
2019-04-29T17:59:40.879Z,32.13
2019-04-29T18:02:21.970Z,29.15
2019-04-29T18:04:56.002Z,32.70
2019-04-29T18:07:32.563Z,31.80
2019-04-29T18:10:24.098Z,30.15
2019-04-29T18:13:06.421Z,31.45
2019-04-29T18:16:00.983Z,30.02
2019-04-29T18:19:00.544Z,31.70
2019-04-29T18:21:28.390Z,29.92
2019-04-29T18:24:01.482Z,31.57
2019-04-29T18:26:44.288Z,26.37
2019-04-29T18:29:21.398Z,28.85
2019-04-29T18:31:49.972Z,34.55
2019-04-29T18:34:18.474Z,28.12
2019-04-29T18:36:46.902Z,30.17
2019-04-29T18:39:20.051Z,27.10
2019-04-29T18:41:47.360Z,27.30
2019-04-29T18:44:19.509Z,29.42
2019-04-29T18:46:57.327Z,24.57
2019-04-29T18:49:25.897Z,25.17
2019-04-29T18:51:57.940Z,30.35
2019-04-29T18:54:26.952Z,27.65
2019-04-29T18:56:55.992Z,25.08
2019-04-29T18:59:33.475Z,24.07
2019-04-29T19:01:56.545Z,26.20
2019-04-29T19:04:29.628Z,26.17
2019-04-29T19:07:02.125Z,23.38
2019-04-29T19:09:32.321Z,22.60
2019-04-29T19:12:01.412Z,19.57
2019-04-29T19:14:29.850Z,21.35
2019-04-29T19:17:01.241Z,19.25
2019-04-29T19:19:30.856Z,20.27
2019-04-29T19:22:00.768Z,18.48
2019-04-29T19:24:31.420Z,18.48
2019-04-29T19:27:00.610Z,19.10
2019-04-29T19:29:29.718Z,18.70
2019-04-29T19:31:59.118Z,17.65
2019-04-29T19:34:39.628Z,15.85
2019-04-29T19:36:59.398Z,16.97
2019-04-29T19:39:28.854Z,17.20
2019-04-29T19:41:58.393Z,16.62
2019-04-29T19:44:33.451Z,18.20
2019-04-29T19:46:58.988Z,18.75
2019-04-29T19:49:27.095Z,18.35
2019-04-29T19:51:55.643Z,28.17
2019-04-29T19:54:28.387Z,17.52
2019-04-29T19:57:03.570Z,19.20
2019-04-29T19:59:36.464Z,20.23
2019-04-29T20:02:12.904Z,19.95
2019-04-29T20:05:04.621Z,16.23
2019-04-29T20:07:40.706Z,19.17
2019-04-29T20:10:11.641Z,20.68
2019-04-29T20:12:57.801Z,19.15
2019-04-29T20:15:26.933Z,19.85
2019-04-29T20:18:13.893Z,21.20
2019-04-29T20:20:46.255Z,20.35
2019-04-29T20:23:19.979Z,21.60
2019-04-29T20:25:48.067Z,20.80
2019-04-29T20:28:18.483Z,20.10
2019-04-29T20:30:50.067Z,20.85
2019-04-29T20:33:22.399Z,17.87
2019-04-29T20:36:01.965Z,20.48
2019-04-29T20:38:29.832Z,20.95
2019-04-29T20:40:57.393Z,18.45
2019-04-29T20:43:29.609Z,21.27
2019-04-29T20:46:04.525Z,21.10
2019-04-29T20:48:40.588Z,17.45
2019-04-29T20:51:13.265Z,18.50
2019-04-29T20:53:51.077Z,19.37
2019-04-29T20:56:27.411Z,18.25
2019-04-29T20:58:50.874Z,21.40
2019-04-29T21:01:25.466Z,20.65
2019-04-29T21:03:56.594Z,20.70
2019-04-29T21:06:24.244Z,21.57
2019-04-29T21:08:52.794Z,23.18
2019-04-29T21:11:32.230Z,19.48
2019-04-29T21:14:09.328Z,20.52
2019-04-29T21:16:39.729Z,23.47
2019-04-29T21:19:08.943Z,22.30
2019-04-29T21:21:42.042Z,25.88
2019-04-29T21:24:14.006Z,23.35
2019-04-29T21:26:44.436Z,24.70
2019-04-29T21:29:15.807Z,25.02
2019-04-29T21:31:50.710Z,26.05
2019-04-29T21:34:18.273Z,26.27
2019-04-29T21:37:10.101Z,29.27
2019-04-29T21:39:55.301Z,26.73
2019-04-29T21:42:29.172Z,32.08
2019-04-29T21:45:17.769Z,30.08
2019-04-29T21:47:53.042Z,27.85
2019-04-29T21:50:16.353Z,26.20
2019-04-29T21:52:46.905Z,29.42
2019-04-29T21:55:16.069Z,27.67
2019-04-29T21:57:45.266Z,30.08
2019-04-29T22:00:15.637Z,33.42
2019-04-29T22:02:46.613Z,30.88
2019-04-29T22:05:18.200Z,31.55
2019-04-29T22:07:47.372Z,31.35
2019-04-29T22:10:15.383Z,33.45
2019-04-29T22:12:44.252Z,32.45
2019-04-29T22:15:15.835Z,34.30
2019-04-29T22:17:55.631Z,31.97
2019-04-29T22:20:15.918Z,32.78
2019-04-29T22:22:45.585Z,31.15
2019-04-29T22:25:15.747Z,34.38
2019-04-29T22:27:45.072Z,31.77
2019-04-29T22:30:18.514Z,37.65
2019-04-29T22:32:47.218Z,36.42
2019-04-29T22:35:17.520Z,33.05
2019-04-29T22:37:58.137Z,34.38
2019-04-29T22:40:26.654Z,30.48
2019-04-29T22:43:16.714Z,35.13
2019-04-29T22:45:48.628Z,35.55
2019-04-29T22:48:19.806Z,38.67
2019-04-29T22:50:48.370Z,37.40
2019-04-29T22:53:16.819Z,32.70
2019-04-29T22:55:51.271Z,35.40
2019-04-29T22:58:19.734Z,35.98
2019-04-29T23:00:48.645Z,40.33
2019-04-29T23:03:17.416Z,37.33
2019-04-29T23:05:46.152Z,39.05
2019-04-29T23:08:15.220Z,37.93
2019-04-29T23:10:45.600Z,37.75
2019-04-29T23:13:14.185Z,41.00
2019-04-29T23:15:42.822Z,37.35
2019-04-29T23:18:11.701Z,40.58
2019-04-29T23:20:45.549Z,46.20
2019-04-29T23:23:27.295Z,50.63
2019-04-29T23:25:55.697Z,42.83
2019-04-29T23:28:26.942Z,40.67
2019-04-29T23:31:06.694Z,41.73
2019-04-29T23:33:36.122Z,41.28
2019-04-29T23:36:09.569Z,46.95
2019-04-29T23:38:42.338Z,43.83
2019-04-29T23:41:10.244Z,42.85
2019-04-29T23:43:38.689Z,41.75
2019-04-29T23:46:16.116Z,43.28
2019-04-29T23:48:46.487Z,42.25
2019-04-29T23:51:16.969Z,41.70
2019-04-29T23:53:45.418Z,45.10
2019-04-29T23:56:15.337Z,39.42
2019-04-29T23:58:47.086Z,43.08
