createdAt,value
2017-12-16T00:02:17.172Z,17.32
2017-12-16T00:04:43.598Z,17.32
2017-12-16T00:07:10.059Z,17.32
2017-12-16T00:09:36.493Z,17.31
2017-12-16T00:12:02.950Z,17.29
2017-12-16T00:14:29.392Z,17.28
2017-12-16T00:16:55.823Z,17.26
2017-12-16T00:19:22.281Z,17.27
2017-12-16T00:21:48.724Z,17.25
2017-12-16T00:24:15.199Z,17.25
2017-12-16T00:26:41.636Z,17.23
2017-12-16T00:29:08.092Z,17.22
2017-12-16T00:31:34.540Z,17.22
2017-12-16T00:34:00.971Z,17.22
2017-12-16T00:36:27.428Z,17.21
2017-12-16T00:38:53.858Z,17.20
2017-12-16T00:41:20.512Z,17.19
2017-12-16T00:43:46.944Z,17.18
2017-12-16T00:46:13.383Z,17.17
2017-12-16T00:48:39.840Z,17.17
2017-12-16T00:51:06.275Z,17.16
2017-12-16T00:53:32.722Z,17.15
2017-12-16T00:55:59.152Z,17.15
2017-12-16T00:58:25.586Z,17.14
2017-12-16T01:00:52.052Z,17.15
2017-12-16T01:03:18.485Z,17.12
2017-12-16T01:05:44.915Z,17.11
2017-12-16T01:08:11.366Z,17.10
2017-12-16T01:10:37.799Z,17.09
2017-12-16T01:13:04.253Z,17.08
2017-12-16T01:15:30.691Z,17.09
2017-12-16T01:17:57.385Z,17.08
2017-12-16T01:20:23.819Z,17.07
2017-12-16T01:22:50.242Z,17.06
2017-12-16T01:25:16.703Z,17.06
2017-12-16T01:27:43.141Z,17.06
2017-12-16T01:30:09.595Z,17.04
2017-12-16T01:32:36.025Z,17.04
2017-12-16T01:35:02.480Z,17.03
2017-12-16T01:37:28.915Z,17.04
2017-12-16T01:39:55.337Z,17.03
2017-12-16T01:42:21.795Z,17.02
2017-12-16T01:44:48.424Z,17.02
2017-12-16T01:47:14.866Z,17.01
2017-12-16T01:49:41.293Z,17.00
2017-12-16T01:52:07.745Z,17.00
2017-12-16T01:54:34.173Z,16.99
2017-12-16T01:57:00.630Z,16.99
2017-12-16T01:59:27.058Z,16.98
2017-12-16T02:01:53.519Z,16.97
2017-12-16T02:04:19.950Z,16.96
2017-12-16T02:06:46.387Z,16.95
2017-12-16T02:09:12.843Z,16.96
2017-12-16T02:11:39.280Z,16.94
2017-12-16T02:14:05.739Z,16.94
2017-12-16T02:16:32.182Z,16.93
2017-12-16T02:18:58.854Z,16.93
2017-12-16T02:21:25.284Z,16.93
2017-12-16T02:23:51.727Z,16.92
2017-12-16T02:26:18.177Z,16.91
2017-12-16T02:28:44.607Z,16.90
2017-12-16T02:31:11.060Z,16.90
2017-12-16T02:33:37.501Z,16.89
2017-12-16T02:36:04.265Z,16.88
2017-12-16T02:38:30.701Z,16.88
2017-12-16T02:40:57.146Z,16.87
2017-12-16T02:43:23.586Z,16.86
2017-12-16T02:45:50.020Z,16.86
2017-12-16T02:48:16.494Z,16.86
2017-12-16T02:50:42.915Z,16.85
2017-12-16T02:53:09.364Z,16.85
2017-12-16T02:55:35.820Z,16.84
2017-12-16T02:58:02.259Z,16.84
2017-12-16T03:00:28.711Z,16.83
2017-12-16T03:02:55.182Z,16.83
2017-12-16T03:05:21.632Z,16.82
2017-12-16T03:07:48.066Z,16.82
2017-12-16T03:10:14.519Z,16.81
2017-12-16T03:12:40.943Z,16.81
2017-12-16T03:15:07.402Z,16.81
2017-12-16T03:17:33.836Z,16.80
2017-12-16T03:20:00.304Z,16.77
2017-12-16T03:22:26.728Z,16.78
2017-12-16T03:24:53.185Z,16.78
2017-12-16T03:27:19.620Z,16.77
2017-12-16T03:29:46.076Z,16.77
2017-12-16T03:32:12.510Z,16.77
2017-12-16T03:34:38.964Z,16.76
2017-12-16T03:37:05.407Z,16.76
2017-12-16T03:39:31.858Z,16.74
2017-12-16T03:41:58.317Z,16.74
2017-12-16T03:44:24.774Z,16.74
2017-12-16T03:46:51.216Z,16.74
2017-12-16T03:49:17.651Z,16.73
2017-12-16T03:51:44.103Z,16.72
2017-12-16T03:54:10.539Z,16.71
2017-12-16T03:56:36.991Z,16.71
2017-12-16T03:59:03.426Z,16.71
2017-12-16T04:01:29.885Z,16.70
2017-12-16T04:03:56.334Z,16.70
2017-12-16T04:06:22.768Z,16.69
2017-12-16T04:08:49.222Z,16.69
2017-12-16T04:11:15.672Z,16.69
2017-12-16T04:13:42.130Z,16.67
2017-12-16T04:16:08.566Z,16.66
2017-12-16T04:18:35.021Z,16.67
2017-12-16T04:21:01.454Z,16.67
2017-12-16T04:23:27.905Z,16.66
2017-12-16T04:25:54.336Z,16.65
2017-12-16T04:28:20.787Z,16.65
2017-12-16T04:30:47.223Z,16.65
2017-12-16T04:33:13.657Z,16.62
2017-12-16T04:35:40.117Z,16.62
2017-12-16T04:38:06.541Z,16.63
2017-12-16T04:40:32.993Z,16.62
2017-12-16T04:42:59.427Z,16.62
2017-12-16T04:45:25.887Z,16.62
2017-12-16T04:47:52.356Z,16.62
2017-12-16T04:50:18.777Z,16.60
2017-12-16T04:52:45.225Z,16.60
2017-12-16T04:55:11.687Z,16.60
2017-12-16T04:57:38.126Z,16.59
2017-12-16T05:00:04.588Z,16.60
2017-12-16T05:02:31.021Z,16.61
2017-12-16T05:04:57.471Z,16.61
2017-12-16T05:07:23.907Z,16.62
2017-12-16T05:09:50.360Z,16.63
2017-12-16T05:12:16.796Z,16.65
2017-12-16T05:14:43.246Z,16.67
2017-12-16T05:17:09.675Z,16.70
2017-12-16T05:19:36.125Z,16.72
2017-12-16T05:22:02.563Z,16.77
2017-12-16T05:24:29.039Z,16.79
2017-12-16T05:26:55.470Z,16.83
2017-12-16T05:29:21.895Z,16.87
2017-12-16T05:31:48.354Z,16.91
2017-12-16T05:34:14.813Z,16.95
2017-12-16T05:36:41.461Z,17.00
2017-12-16T05:39:07.899Z,17.04
2017-12-16T05:41:34.328Z,17.07
2017-12-16T05:44:00.784Z,17.11
2017-12-16T05:46:27.208Z,17.14
2017-12-16T05:48:53.663Z,17.18
2017-12-16T05:51:20.091Z,17.21
2017-12-16T05:53:46.547Z,17.24
2017-12-16T05:56:13.007Z,17.27
2017-12-16T05:58:39.466Z,17.30
2017-12-16T06:01:05.920Z,17.33
2017-12-16T06:03:32.359Z,17.35
2017-12-16T06:05:59.172Z,17.38
2017-12-16T06:08:25.613Z,17.41
2017-12-16T06:10:52.041Z,17.44
2017-12-16T06:13:18.493Z,17.46
2017-12-16T06:15:44.924Z,17.48
2017-12-16T06:18:11.384Z,17.51
2017-12-16T06:20:37.828Z,17.53
2017-12-16T06:23:04.276Z,17.55
2017-12-16T06:25:30.705Z,17.57
2017-12-16T06:27:57.166Z,17.59
2017-12-16T06:30:23.608Z,17.62
2017-12-16T06:32:50.323Z,17.65
2017-12-16T06:35:16.758Z,17.67
2017-12-16T06:37:43.195Z,17.68
2017-12-16T06:40:09.655Z,17.69
2017-12-16T06:42:36.089Z,17.71
2017-12-16T06:45:02.533Z,17.73
2017-12-16T06:47:28.985Z,17.74
2017-12-16T06:49:55.437Z,17.76
2017-12-16T06:52:21.867Z,17.76
2017-12-16T06:54:48.321Z,17.78
2017-12-16T06:57:14.775Z,17.79
2017-12-16T06:59:41.218Z,17.80
2017-12-16T07:02:07.675Z,17.81
2017-12-16T07:04:34.108Z,17.82
2017-12-16T07:07:00.540Z,17.84
2017-12-16T07:09:26.999Z,17.84
2017-12-16T07:11:53.422Z,17.85
2017-12-16T07:14:20.121Z,17.86
2017-12-16T07:16:46.549Z,17.86
2017-12-16T07:19:12.986Z,17.87
2017-12-16T07:21:39.438Z,17.88
2017-12-16T07:24:05.895Z,17.88
2017-12-16T07:26:32.326Z,17.89
2017-12-16T07:28:58.758Z,17.89
2017-12-16T07:31:25.216Z,17.90
2017-12-16T07:33:51.674Z,17.91
2017-12-16T07:36:18.142Z,17.91
2017-12-16T07:38:44.569Z,17.90
2017-12-16T07:41:11.023Z,17.90
2017-12-16T07:43:37.479Z,17.90
2017-12-16T07:46:03.908Z,17.91
2017-12-16T07:48:30.337Z,17.91
2017-12-16T07:50:56.803Z,17.91
2017-12-16T07:53:23.250Z,17.92
2017-12-16T07:55:49.692Z,17.92
2017-12-16T07:58:16.126Z,17.91
2017-12-16T08:00:42.609Z,17.92
2017-12-16T08:03:09.053Z,17.95
2017-12-16T08:05:35.512Z,17.99
2017-12-16T08:08:01.980Z,17.98
2017-12-16T08:10:28.430Z,17.99
2017-12-16T08:12:54.863Z,17.99
2017-12-16T08:15:21.313Z,17.97
2017-12-16T08:17:47.751Z,17.97
2017-12-16T08:20:14.210Z,17.95
2017-12-16T08:22:40.641Z,17.95
2017-12-16T08:25:07.073Z,17.95
2017-12-16T08:27:33.527Z,17.95
2017-12-16T08:29:59.962Z,17.96
2017-12-16T08:32:26.419Z,17.97
2017-12-16T08:34:52.844Z,17.98
2017-12-16T08:37:19.302Z,17.99
2017-12-16T08:39:45.747Z,18.00
2017-12-16T08:42:12.210Z,18.01
2017-12-16T08:44:38.643Z,18.02
2017-12-16T08:47:05.098Z,18.02
2017-12-16T08:49:31.530Z,18.03
2017-12-16T08:51:57.994Z,18.04
2017-12-16T08:54:24.421Z,18.04
2017-12-16T08:56:50.848Z,18.05
2017-12-16T08:59:17.303Z,18.06
2017-12-16T09:01:43.739Z,18.07
2017-12-16T09:04:10.186Z,18.08
2017-12-16T09:06:36.655Z,18.10
2017-12-16T09:09:03.081Z,18.11
2017-12-16T09:11:29.545Z,18.10
2017-12-16T09:13:55.977Z,18.11
2017-12-16T09:16:22.436Z,18.11
2017-12-16T09:18:48.872Z,18.10
2017-12-16T09:21:15.324Z,18.10
2017-12-16T09:23:41.755Z,18.10
2017-12-16T09:26:08.205Z,18.11
2017-12-16T09:28:34.696Z,18.12
2017-12-16T09:31:01.086Z,18.12
2017-12-16T09:33:27.583Z,18.12
2017-12-16T09:35:54.021Z,18.13
2017-12-16T09:38:20.472Z,18.14
2017-12-16T09:40:46.908Z,18.15
2017-12-16T09:43:13.362Z,18.16
2017-12-16T09:45:39.794Z,18.16
2017-12-16T09:48:06.256Z,18.17
2017-12-16T09:50:32.697Z,18.19
2017-12-16T09:52:59.152Z,18.20
2017-12-16T09:55:25.581Z,18.20
2017-12-16T09:57:52.143Z,18.22
2017-12-16T10:00:18.580Z,18.22
2017-12-16T10:02:45.015Z,18.23
2017-12-16T10:05:13.498Z,18.27
2017-12-16T10:07:39.929Z,18.31
2017-12-16T10:10:06.394Z,18.33
2017-12-16T10:12:32.824Z,18.36
2017-12-16T10:14:59.285Z,18.37
2017-12-16T10:17:25.721Z,18.42
2017-12-16T10:19:52.174Z,18.45
2017-12-16T10:22:18.634Z,18.46
2017-12-16T10:24:45.042Z,18.48
2017-12-16T10:27:11.492Z,18.52
2017-12-16T10:29:37.924Z,18.52
2017-12-16T10:32:04.381Z,18.53
2017-12-16T10:34:30.818Z,18.55
2017-12-16T10:36:57.282Z,18.55
2017-12-16T10:39:23.715Z,18.57
2017-12-16T10:41:50.186Z,18.59
2017-12-16T10:44:16.619Z,18.61
2017-12-16T10:46:43.050Z,18.65
2017-12-16T10:49:09.515Z,18.67
2017-12-16T10:54:14.842Z,18.69
2017-12-16T10:56:41.279Z,18.71
2017-12-16T10:59:07.735Z,18.73
2017-12-16T11:01:34.171Z,18.74
2017-12-16T11:04:00.613Z,18.75
2017-12-16T11:06:27.119Z,18.76
2017-12-16T11:08:53.552Z,18.75
2017-12-16T11:11:20.018Z,18.74
2017-12-16T11:13:46.450Z,18.71
2017-12-16T11:16:12.910Z,18.68
2017-12-16T11:18:39.338Z,18.66
2017-12-16T11:21:06.146Z,18.63
2017-12-16T11:23:32.587Z,18.62
2017-12-16T11:25:59.030Z,18.63
2017-12-16T11:28:25.483Z,18.60
2017-12-16T11:30:51.938Z,18.59
2017-12-16T11:33:18.400Z,18.58
2017-12-16T11:35:44.851Z,18.55
2017-12-16T11:38:11.289Z,18.54
2017-12-16T11:40:37.740Z,18.54
2017-12-16T11:43:04.217Z,18.48
2017-12-16T11:45:30.617Z,18.42
2017-12-16T11:47:57.075Z,18.39
2017-12-16T11:50:23.544Z,18.37
2017-12-16T11:52:49.984Z,18.36
2017-12-16T11:55:16.454Z,18.35
2017-12-16T11:57:42.957Z,18.47
2017-12-16T12:00:09.471Z,18.58
2017-12-16T12:02:35.988Z,18.60
2017-12-16T12:05:02.485Z,18.60
2017-12-16T12:07:29.013Z,18.64
2017-12-16T12:09:55.539Z,18.66
2017-12-16T12:12:22.037Z,18.65
2017-12-16T12:14:48.556Z,18.66
2017-12-16T12:17:15.058Z,18.68
2017-12-16T12:19:41.576Z,18.69
2017-12-16T12:22:08.082Z,18.70
2017-12-16T12:24:34.615Z,18.75
2017-12-16T12:27:01.116Z,18.76
2017-12-16T12:32:55.268Z,19.36
2017-12-16T12:36:01.283Z,19.11
2017-12-16T12:38:27.728Z,19.00
2017-12-16T12:40:54.165Z,18.97
2017-12-16T12:43:20.627Z,18.92
2017-12-16T12:45:47.068Z,18.91
2017-12-16T12:48:13.548Z,18.92
2017-12-16T12:50:40.090Z,18.92
2017-12-16T12:53:06.564Z,18.89
2017-12-16T12:55:33.010Z,18.89
2017-12-16T12:57:59.490Z,18.89
2017-12-16T13:00:25.907Z,18.90
2017-12-16T13:02:52.371Z,18.90
2017-12-16T13:05:18.837Z,18.89
2017-12-16T13:07:45.288Z,18.87
2017-12-16T13:10:11.754Z,18.89
2017-12-16T13:12:38.195Z,18.89
2017-12-16T13:15:04.645Z,18.88
2017-12-16T13:17:31.109Z,18.87
2017-12-16T13:19:57.559Z,18.86
2017-12-16T13:22:24.030Z,18.86
2017-12-16T13:24:50.469Z,18.83
2017-12-16T13:27:16.922Z,18.77
2017-12-16T13:29:43.400Z,18.67
2017-12-16T13:32:09.839Z,18.64
2017-12-16T13:34:36.389Z,18.61
2017-12-16T13:37:02.834Z,18.59
2017-12-16T13:39:29.299Z,18.68
2017-12-16T13:41:55.743Z,18.72
2017-12-16T13:44:22.186Z,18.73
2017-12-16T13:46:48.653Z,18.73
2017-12-16T13:49:15.098Z,18.75
2017-12-16T13:51:41.568Z,18.76
2017-12-16T13:54:08.012Z,18.77
2017-12-16T13:56:34.480Z,18.76
2017-12-16T13:59:00.922Z,18.99
2017-12-16T14:01:27.361Z,18.94
2017-12-16T14:03:53.837Z,18.92
2017-12-16T14:06:20.283Z,18.87
2017-12-16T14:08:46.743Z,18.84
2017-12-16T14:11:13.187Z,18.80
2017-12-16T14:13:39.795Z,18.81
2017-12-16T14:16:06.246Z,18.80
2017-12-16T14:18:32.690Z,18.80
2017-12-16T14:20:59.163Z,18.84
2017-12-16T14:23:25.621Z,18.82
2017-12-16T14:25:52.084Z,18.84
2017-12-16T14:28:18.533Z,18.86
2017-12-16T14:30:44.994Z,18.76
2017-12-16T14:33:11.446Z,18.71
2017-12-16T14:35:37.934Z,18.69
2017-12-16T14:38:04.378Z,18.67
2017-12-16T14:40:30.860Z,18.66
2017-12-16T14:42:57.306Z,18.70
2017-12-16T14:45:23.745Z,18.81
2017-12-16T14:47:50.208Z,18.84
2017-12-16T14:50:16.654Z,18.85
2017-12-16T14:52:43.126Z,18.89
2017-12-16T14:55:09.562Z,18.89
2017-12-16T14:57:36.039Z,19.00
2017-12-16T15:00:02.478Z,18.98
2017-12-16T15:02:29.004Z,18.94
2017-12-16T15:04:55.459Z,18.94
2017-12-16T15:07:21.903Z,18.97
2017-12-16T15:09:48.363Z,19.02
2017-12-16T15:12:14.797Z,19.01
2017-12-16T15:14:41.245Z,19.03
2017-12-16T15:17:07.722Z,19.02
2017-12-16T15:19:34.183Z,19.04
2017-12-16T15:22:00.691Z,19.03
2017-12-16T15:24:27.099Z,19.03
2017-12-16T15:26:53.563Z,19.06
2017-12-16T15:29:20.023Z,18.92
2017-12-16T15:31:46.478Z,18.85
2017-12-16T15:34:12.926Z,18.82
2017-12-16T15:36:39.375Z,18.81
2017-12-16T15:39:05.844Z,18.80
2017-12-16T15:41:32.307Z,18.79
2017-12-16T15:43:58.747Z,18.79
2017-12-16T15:46:25.204Z,18.78
2017-12-16T15:48:51.662Z,18.76
2017-12-16T15:51:18.135Z,18.76
2017-12-16T15:53:44.578Z,18.76
2017-12-16T15:56:11.038Z,18.77
2017-12-16T15:58:37.476Z,18.77
2017-12-16T16:01:03.927Z,18.75
2017-12-16T16:03:30.382Z,18.77
2017-12-16T16:05:56.826Z,18.74
2017-12-16T16:08:23.290Z,18.75
2017-12-16T16:10:49.739Z,18.75
2017-12-16T16:13:16.205Z,18.75
2017-12-16T16:15:42.675Z,18.74
2017-12-16T16:18:09.140Z,18.74
2017-12-16T16:20:35.631Z,18.72
2017-12-16T16:23:02.079Z,18.74
2017-12-16T16:25:28.521Z,18.80
2017-12-16T16:27:55.001Z,19.04
2017-12-16T16:30:21.728Z,18.94
2017-12-16T16:32:48.165Z,18.98
2017-12-16T16:35:14.609Z,18.96
2017-12-16T16:37:41.079Z,18.87
2017-12-16T16:40:07.528Z,18.82
2017-12-16T16:48:25.876Z,19.35
2017-12-16T16:52:59.306Z,18.89
2017-12-16T16:55:26.482Z,18.87
2017-12-16T16:57:53.762Z,18.91
2017-12-16T17:00:20.924Z,18.98
2017-12-16T17:02:48.088Z,19.10
2017-12-16T17:05:15.279Z,19.05
2017-12-16T17:07:42.446Z,19.08
2017-12-16T17:10:09.637Z,19.17
2017-12-16T17:12:36.785Z,19.18
2017-12-16T17:15:03.974Z,19.17
2017-12-16T17:17:31.136Z,19.20
2017-12-16T17:19:58.328Z,19.25
2017-12-16T17:22:25.493Z,19.27
2017-12-16T17:24:52.657Z,19.29
2017-12-16T17:27:19.836Z,19.31
2017-12-16T17:29:47.006Z,19.34
2017-12-16T17:32:14.227Z,19.40
2017-12-16T17:34:41.344Z,19.36
2017-12-16T17:37:08.539Z,19.41
2017-12-16T17:39:35.710Z,19.39
2017-12-16T17:42:02.904Z,19.38
2017-12-16T17:44:30.067Z,19.40
2017-12-16T17:46:57.228Z,19.50
2017-12-16T17:49:24.415Z,19.48
2017-12-16T17:51:51.839Z,19.43
2017-12-16T17:54:19.000Z,19.34
2017-12-16T17:56:46.166Z,19.40
2017-12-16T17:59:13.365Z,19.39
2017-12-16T18:01:40.519Z,19.33
2017-12-16T18:04:07.706Z,19.41
2017-12-16T18:06:34.870Z,19.39
2017-12-16T18:09:02.314Z,19.36
2017-12-16T18:11:29.474Z,19.37
2017-12-16T18:13:56.633Z,19.39
2017-12-16T18:16:23.824Z,19.40
2017-12-16T18:18:50.977Z,19.33
2017-12-16T18:21:18.144Z,19.30
2017-12-16T18:23:45.331Z,19.31
2017-12-16T18:26:12.518Z,19.29
2017-12-16T18:28:39.679Z,19.24
2017-12-16T18:31:07.133Z,19.24
2017-12-16T18:33:34.285Z,19.21
2017-12-16T18:36:01.441Z,19.16
2017-12-16T18:38:28.613Z,19.17
2017-12-16T18:40:55.773Z,19.13
2017-12-16T18:43:22.960Z,19.14
2017-12-16T18:45:50.124Z,19.12
2017-12-16T18:48:17.335Z,19.03
2017-12-16T18:50:44.508Z,18.86
2017-12-16T18:53:11.674Z,18.82
2017-12-16T18:55:38.853Z,18.80
2017-12-16T18:58:06.018Z,18.78
2017-12-16T19:00:33.203Z,18.79
2017-12-16T19:03:00.378Z,18.78
2017-12-16T19:05:27.563Z,18.75
2017-12-16T19:07:54.723Z,18.75
2017-12-16T19:10:21.898Z,18.76
2017-12-16T19:12:49.059Z,18.74
2017-12-16T19:15:16.276Z,18.74
2017-12-16T19:17:43.433Z,18.74
2017-12-16T19:20:10.621Z,18.72
2017-12-16T19:22:37.901Z,18.70
2017-12-16T19:25:05.062Z,18.68
2017-12-16T19:27:32.219Z,18.66
2017-12-16T19:29:59.399Z,18.65
2017-12-16T19:32:26.554Z,18.64
2017-12-16T19:34:53.747Z,18.74
2017-12-16T19:37:20.906Z,18.87
2017-12-16T19:39:48.142Z,18.85
2017-12-16T19:42:15.263Z,18.85
2017-12-16T19:44:42.460Z,18.92
2017-12-16T19:47:09.616Z,18.97
2017-12-16T19:49:36.809Z,18.93
2017-12-16T19:52:03.967Z,18.90
2017-12-16T19:54:31.295Z,18.88
2017-12-16T19:56:58.462Z,18.89
2017-12-16T19:59:25.621Z,18.87
2017-12-16T20:01:52.801Z,18.84
2017-12-16T20:04:19.973Z,18.87
2017-12-16T20:06:47.149Z,18.81
2017-12-16T20:09:14.309Z,18.84
2017-12-16T20:11:41.506Z,18.76
2017-12-16T20:14:08.665Z,18.76
2017-12-16T20:16:35.822Z,18.75
2017-12-16T20:19:03.014Z,18.76
2017-12-16T20:21:30.187Z,18.75
2017-12-16T20:23:57.352Z,18.73
2017-12-16T20:26:24.530Z,18.74
2017-12-16T20:28:51.719Z,18.73
2017-12-16T20:31:18.880Z,18.72
2017-12-16T20:33:46.090Z,18.73
2017-12-16T20:36:13.245Z,18.74
2017-12-16T20:38:40.458Z,18.74
2017-12-16T20:41:07.641Z,18.73
2017-12-16T20:43:34.797Z,18.70
2017-12-16T20:46:01.977Z,18.72
2017-12-16T20:48:29.135Z,18.69
2017-12-16T20:50:56.298Z,18.74
2017-12-16T20:53:23.471Z,18.71
2017-12-16T20:55:50.911Z,18.65
2017-12-16T20:58:18.074Z,18.64
2017-12-16T21:00:45.229Z,18.65
2017-12-16T21:03:12.409Z,18.64
2017-12-16T21:05:39.604Z,18.63
2017-12-16T21:08:06.740Z,18.63
2017-12-16T21:10:33.907Z,18.61
2017-12-16T21:13:01.085Z,18.63
2017-12-16T21:15:28.255Z,18.49
2017-12-16T21:17:55.443Z,18.39
2017-12-16T21:20:22.633Z,18.34
2017-12-16T21:22:49.796Z,18.32
2017-12-16T21:25:16.980Z,18.29
2017-12-16T21:27:44.141Z,18.28
2017-12-16T21:30:11.329Z,18.25
2017-12-16T21:32:38.493Z,18.25
2017-12-16T21:35:05.655Z,18.23
2017-12-16T21:37:32.899Z,18.22
2017-12-16T21:40:00.050Z,18.19
2017-12-16T21:42:27.228Z,18.19
2017-12-16T21:44:54.388Z,18.18
2017-12-16T21:47:21.823Z,18.19
2017-12-16T21:49:49.001Z,18.17
2017-12-16T21:52:16.177Z,18.16
2017-12-16T21:54:43.386Z,18.12
2017-12-16T21:57:10.558Z,18.11
2017-12-16T21:59:37.767Z,18.09
2017-12-16T22:02:04.932Z,18.08
2017-12-16T22:04:32.101Z,18.10
2017-12-16T22:06:59.304Z,18.10
2017-12-16T22:09:26.502Z,18.07
2017-12-16T22:11:53.718Z,18.06
2017-12-16T22:14:20.904Z,18.04
2017-12-16T22:16:48.089Z,18.02
2017-12-16T22:19:15.383Z,18.02
2017-12-16T22:21:42.636Z,18.00
2017-12-16T22:24:09.826Z,17.98
2017-12-16T22:26:37.040Z,17.94
2017-12-16T22:29:04.446Z,17.92
2017-12-16T22:31:31.621Z,17.93
2017-12-16T22:33:58.799Z,17.90
2017-12-16T22:36:25.989Z,17.89
2017-12-16T22:38:53.322Z,17.87
2017-12-16T22:41:20.486Z,17.86
2017-12-16T22:43:47.647Z,17.84
2017-12-16T22:46:14.834Z,17.83
2017-12-16T22:48:41.988Z,17.83
2017-12-16T22:51:09.169Z,17.82
2017-12-16T22:53:36.321Z,17.81
2017-12-16T22:56:03.501Z,17.79
2017-12-16T22:58:30.685Z,17.79
2017-12-16T23:00:57.846Z,17.78
2017-12-16T23:03:25.022Z,17.78
2017-12-16T23:05:52.179Z,17.77
2017-12-16T23:08:19.361Z,17.77
2017-12-16T23:10:46.545Z,17.74
2017-12-16T23:13:13.714Z,17.73
2017-12-16T23:15:40.871Z,17.73
2017-12-16T23:18:08.054Z,17.71
2017-12-16T23:20:35.245Z,17.71
2017-12-16T23:23:02.419Z,17.70
2017-12-16T23:25:29.602Z,17.66
2017-12-16T23:27:56.767Z,17.66
2017-12-16T23:30:23.956Z,17.64
2017-12-16T23:32:51.124Z,17.65
2017-12-16T23:35:18.285Z,17.64
2017-12-16T23:37:45.495Z,17.61
2017-12-16T23:40:12.652Z,17.59
2017-12-16T23:42:39.816Z,17.56
2017-12-16T23:45:06.991Z,17.57
2017-12-16T23:47:34.184Z,17.55
2017-12-16T23:50:01.364Z,17.53
2017-12-16T23:52:28.530Z,17.52
2017-12-16T23:54:55.711Z,17.53
2017-12-16T23:57:22.878Z,17.52
2017-12-16T23:59:50.086Z,17.51
