createdAt,value
2023-04-28T00:01:45.379Z,11.70
2023-04-28T00:04:12.739Z,11.70
2023-04-28T00:06:40.036Z,11.90
2023-04-28T00:09:10.971Z,11.90
2023-04-28T00:11:38.531Z,12.00
2023-04-28T00:14:06.030Z,12.10
2023-04-28T00:16:32.981Z,12.10
2023-04-28T00:18:59.688Z,12.20
2023-04-28T00:21:26.538Z,12.20
2023-04-28T00:23:57.874Z,12.20
2023-04-28T00:26:24.609Z,12.20
2023-04-28T00:28:51.447Z,12.10
2023-04-28T00:31:18.185Z,12.10
2023-04-28T00:33:45.356Z,12.00
2023-04-28T00:36:12.244Z,12.00
2023-04-28T00:38:39.191Z,11.90
2023-04-28T00:41:06.470Z,11.80
2023-04-28T00:43:50.392Z,11.80
2023-04-28T00:46:29.573Z,11.80
2023-04-28T00:48:57.573Z,11.70
2023-04-28T00:51:24.483Z,11.70
2023-04-28T00:53:51.593Z,11.60
2023-04-28T00:56:18.828Z,11.60
2023-04-28T00:58:45.703Z,11.60
2023-04-28T01:01:12.606Z,11.50
2023-04-28T01:03:41.331Z,11.50
2023-04-28T01:06:10.645Z,11.60
2023-04-28T01:08:38.957Z,11.60
2023-04-28T01:11:14.349Z,11.60
2023-04-28T01:14:00.222Z,11.60
2023-04-28T01:16:30.138Z,11.60
2023-04-28T01:19:01.350Z,11.60
2023-04-28T01:21:33.810Z,11.60
2023-04-28T01:24:08.796Z,11.60
2023-04-28T01:26:35.738Z,11.60
2023-04-28T01:29:02.668Z,11.60
2023-04-28T01:31:30.996Z,11.60
2023-04-28T01:33:58.424Z,11.60
2023-04-28T01:36:27.475Z,11.60
2023-04-28T01:38:55.102Z,11.50
2023-04-28T01:41:22.442Z,11.60
2023-04-28T01:43:49.730Z,11.50
2023-04-28T01:46:16.602Z,11.50
2023-04-28T01:48:43.253Z,11.50
2023-04-28T01:51:10.147Z,11.50
2023-04-28T01:53:38.807Z,11.50
2023-04-28T01:56:05.930Z,11.40
2023-04-28T01:58:34.523Z,11.40
2023-04-28T02:01:01.302Z,11.30
2023-04-28T02:03:28.956Z,11.30
2023-04-28T02:05:56.197Z,11.30
2023-04-28T02:08:23.154Z,11.30
2023-04-28T02:10:52.195Z,11.40
2023-04-28T02:13:18.970Z,11.40
2023-04-28T02:15:46.084Z,11.50
2023-04-28T02:18:13.392Z,11.50
2023-04-28T02:20:40.836Z,11.50
2023-04-28T02:23:08.827Z,11.50
2023-04-28T02:25:35.730Z,11.50
2023-04-28T02:28:04.130Z,11.60
2023-04-28T02:30:34.685Z,11.60
2023-04-28T02:33:01.498Z,11.60
2023-04-28T02:35:28.628Z,11.50
2023-04-28T02:37:55.494Z,11.50
2023-04-28T02:40:22.189Z,11.50
2023-04-28T02:42:49.030Z,11.50
2023-04-28T02:45:15.959Z,11.40
2023-04-28T02:47:42.733Z,11.30
2023-04-28T02:50:09.897Z,11.20
2023-04-28T02:52:36.853Z,11.20
2023-04-28T02:55:04.998Z,11.10
2023-04-28T02:57:32.427Z,11.00
2023-04-28T02:59:59.496Z,11.00
2023-04-28T03:02:30.638Z,11.00
2023-04-28T03:04:57.615Z,10.90
2023-04-28T03:07:24.530Z,10.90
2023-04-28T03:09:51.374Z,10.80
2023-04-28T03:12:18.210Z,10.80
2023-04-28T03:14:46.603Z,10.80
2023-04-28T03:17:14.144Z,10.70
2023-04-28T03:19:41.337Z,10.70
2023-04-28T03:22:08.189Z,10.70
2023-04-28T03:24:34.918Z,10.70
2023-04-28T03:27:03.785Z,10.70
2023-04-28T03:29:30.787Z,10.70
2023-04-28T03:31:57.666Z,10.70
2023-04-28T03:34:24.624Z,10.70
2023-04-28T03:36:51.475Z,10.70
2023-04-28T03:39:24.848Z,10.70
2023-04-28T03:41:51.687Z,10.70
2023-04-28T03:44:37.421Z,10.70
2023-04-28T03:47:06.595Z,10.60
2023-04-28T03:49:33.600Z,10.60
2023-04-28T03:52:00.501Z,10.60
2023-04-28T03:54:28.361Z,10.60
2023-04-28T03:56:55.517Z,10.60
2023-04-28T03:59:22.419Z,10.60
2023-04-28T04:01:49.705Z,10.60
2023-04-28T04:04:17.127Z,10.60
2023-04-28T04:06:44.641Z,10.60
2023-04-28T04:09:15.897Z,10.50
2023-04-28T04:11:43.580Z,10.60
2023-04-28T04:14:10.567Z,10.50
2023-04-28T04:16:37.435Z,10.60
2023-04-28T04:19:05.406Z,10.50
2023-04-28T04:21:43.791Z,10.50
2023-04-28T04:24:10.526Z,10.50
2023-04-28T04:26:37.949Z,10.50
2023-04-28T04:29:19.413Z,10.50
2023-04-28T04:31:46.511Z,10.60
2023-04-28T04:34:13.754Z,10.60
2023-04-28T04:36:41.614Z,10.60
2023-04-28T04:39:09.563Z,10.60
2023-04-28T04:41:36.196Z,10.60
2023-04-28T04:44:26.163Z,10.60
2023-04-28T04:46:54.055Z,10.70
2023-04-28T04:49:21.252Z,10.70
2023-04-28T04:51:47.988Z,10.70
2023-04-28T04:54:15.039Z,10.70
2023-04-28T04:56:43.325Z,10.80
2023-04-28T04:59:12.484Z,10.80
2023-04-28T05:01:51.620Z,10.80
2023-04-28T05:04:18.748Z,10.90
2023-04-28T05:06:45.916Z,10.90
2023-04-28T05:09:12.790Z,11.00
2023-04-28T05:11:40.009Z,11.00
2023-04-28T05:14:07.098Z,11.10
2023-04-28T05:16:35.298Z,11.20
2023-04-28T05:19:08.167Z,11.10
2023-04-28T05:21:35.756Z,11.20
2023-04-28T05:24:02.749Z,11.20
2023-04-28T05:26:30.420Z,11.20
2023-04-28T05:29:02.699Z,11.30
2023-04-28T05:31:29.419Z,11.20
2023-04-28T05:33:57.492Z,11.30
2023-04-28T05:36:25.506Z,11.20
2023-04-28T05:38:52.559Z,11.30
2023-04-28T05:41:19.920Z,11.30
2023-04-28T05:43:47.731Z,11.20
2023-04-28T05:46:29.225Z,11.30
2023-04-28T05:48:58.847Z,11.30
2023-04-28T05:51:27.172Z,11.30
2023-04-28T05:53:54.201Z,11.40
2023-04-28T05:56:21.376Z,11.40
2023-04-28T05:58:50.469Z,11.40
2023-04-28T06:01:17.789Z,11.40
2023-04-28T06:03:45.623Z,11.30
2023-04-28T06:06:13.554Z,11.30
2023-04-28T06:08:40.912Z,11.20
2023-04-28T06:11:07.744Z,11.20
2023-04-28T06:13:35.171Z,11.20
2023-04-28T06:16:03.894Z,11.10
2023-04-28T06:18:34.045Z,11.10
2023-04-28T06:21:02.910Z,11.20
2023-04-28T06:23:29.643Z,11.10
2023-04-28T06:25:56.687Z,11.10
2023-04-28T06:28:23.554Z,11.10
2023-04-28T06:30:53.415Z,11.00
2023-04-28T06:33:20.252Z,11.00
2023-04-28T06:35:47.207Z,11.00
2023-04-28T06:38:15.540Z,11.10
2023-04-28T06:40:42.382Z,11.10
2023-04-28T06:43:09.416Z,11.10
2023-04-28T06:45:44.155Z,11.00
2023-04-28T06:48:11.247Z,11.10
2023-04-28T06:50:39.391Z,11.00
2023-04-28T06:53:07.758Z,11.00
2023-04-28T06:55:34.996Z,10.90
2023-04-28T06:58:01.854Z,10.90
2023-04-28T07:00:28.729Z,11.00
2023-04-28T07:02:55.851Z,10.90
2023-04-28T07:05:22.972Z,10.90
2023-04-28T07:07:49.738Z,10.90
2023-04-28T07:10:16.698Z,10.90
2023-04-28T07:12:43.435Z,10.90
2023-04-28T07:15:10.849Z,10.90
2023-04-28T07:17:38.262Z,10.90
2023-04-28T07:20:06.878Z,10.90
2023-04-28T07:22:33.696Z,11.00
2023-04-28T07:25:02.633Z,11.10
2023-04-28T07:27:29.572Z,11.10
2023-04-28T07:29:56.520Z,11.20
2023-04-28T07:32:24.217Z,11.20
2023-04-28T07:34:51.151Z,11.40
2023-04-28T07:37:18.362Z,11.50
2023-04-28T07:39:45.329Z,11.70
2023-04-28T07:42:12.208Z,11.90
2023-04-28T07:44:39.016Z,12.00
2023-04-28T07:47:05.923Z,12.20
2023-04-28T07:49:33.009Z,12.30
2023-04-28T07:51:59.795Z,12.30
2023-04-28T07:54:26.504Z,12.30
2023-04-28T07:56:53.431Z,12.30
2023-04-28T07:59:20.597Z,12.30
2023-04-28T08:01:47.377Z,12.50
2023-04-28T08:04:14.816Z,12.60
2023-04-28T08:06:42.009Z,12.60
2023-04-28T08:09:09.131Z,12.60
2023-04-28T08:11:35.984Z,12.60
2023-04-28T08:14:13.384Z,12.70
2023-04-28T08:16:41.384Z,12.70
2023-04-28T08:19:08.711Z,12.70
2023-04-28T08:21:35.721Z,12.70
2023-04-28T08:24:02.493Z,12.70
2023-04-28T08:26:29.352Z,12.80
2023-04-28T08:28:56.166Z,12.90
2023-04-28T08:31:23.845Z,12.90
2023-04-28T08:33:51.264Z,12.90
2023-04-28T08:36:18.801Z,13.00
2023-04-28T08:38:46.022Z,13.20
2023-04-28T08:41:16.981Z,13.20
2023-04-28T08:43:44.818Z,13.30
2023-04-28T08:46:14.448Z,13.40
2023-04-28T08:48:45.108Z,13.60
2023-04-28T08:51:17.223Z,13.70
2023-04-28T08:54:14.985Z,13.70
2023-04-28T08:56:36.816Z,13.70
2023-04-28T08:59:04.907Z,13.80
2023-04-28T09:01:32.513Z,13.90
2023-04-28T09:04:04.039Z,13.90
2023-04-28T09:06:36.267Z,13.90
2023-04-28T09:09:22.879Z,13.80
2023-04-28T09:12:04.066Z,13.90
2023-04-28T09:14:35.495Z,13.90
2023-04-28T09:17:03.430Z,14.10
2023-04-28T09:19:36.287Z,14.20
2023-04-28T09:22:17.618Z,14.40
2023-04-28T09:24:53.276Z,14.60
2023-04-28T09:27:29.492Z,14.60
2023-04-28T09:29:56.781Z,14.70
2023-04-28T09:32:24.863Z,14.80
2023-04-28T09:34:54.667Z,14.90
2023-04-28T09:37:23.615Z,14.90
2023-04-28T09:39:52.522Z,15.10
2023-04-28T09:42:45.988Z,15.20
2023-04-28T09:45:14.546Z,15.50
2023-04-28T09:47:46.917Z,15.60
2023-04-28T09:50:19.053Z,15.60
2023-04-28T09:52:57.156Z,15.80
2023-04-28T09:55:24.977Z,15.80
2023-04-28T09:57:54.786Z,15.80
2023-04-28T10:00:23.594Z,15.90
2023-04-28T10:02:51.680Z,15.80
2023-04-28T10:05:21.897Z,15.90
2023-04-28T10:07:49.136Z,15.70
2023-04-28T10:10:16.991Z,15.60
2023-04-28T10:12:44.884Z,15.70
2023-04-28T10:15:13.442Z,15.80
2023-04-28T10:17:40.513Z,16.20
2023-04-28T10:20:09.048Z,16.60
2023-04-28T10:22:38.898Z,16.90
2023-04-28T10:25:14.914Z,17.50
2023-04-28T10:27:46.949Z,18.00
2023-04-28T10:30:27.351Z,18.10
2023-04-28T10:33:14.177Z,18.00
2023-04-28T10:35:46.564Z,17.90
2023-04-28T10:38:22.077Z,17.90
2023-04-28T10:40:50.807Z,17.80
2023-04-28T10:43:31.006Z,17.80
2023-04-28T10:46:00.995Z,18.00
2023-04-28T10:48:35.093Z,18.30
2023-04-28T10:51:09.513Z,19.50
2023-04-28T10:53:59.533Z,20.50
2023-04-28T10:56:27.781Z,21.30
2023-04-28T10:58:59.133Z,21.90
2023-04-28T11:01:34.885Z,22.70
2023-04-28T11:04:14.070Z,22.30
2023-04-28T11:06:47.745Z,22.00
2023-04-28T11:09:20.984Z,21.50
2023-04-28T11:12:19.147Z,21.00
2023-04-28T11:14:46.244Z,20.50
2023-04-28T11:17:13.961Z,20.20
2023-04-28T11:19:45.734Z,19.80
2023-04-28T11:22:20.584Z,19.70
2023-04-28T11:25:00.303Z,19.60
2023-04-28T11:27:29.026Z,19.70
2023-04-28T11:29:56.392Z,20.20
2023-04-28T11:32:28.616Z,20.60
2023-04-28T11:34:55.589Z,20.70
2023-04-28T11:37:23.093Z,20.40
2023-04-28T11:39:50.213Z,19.90
2023-04-28T11:42:17.390Z,19.80
2023-04-28T11:44:52.610Z,19.50
2023-04-28T11:47:30.625Z,19.00
2023-04-28T11:49:58.029Z,18.40
2023-04-28T11:52:26.001Z,18.30
2023-04-28T11:54:57.719Z,18.20
2023-04-28T11:57:25.356Z,18.10
2023-04-28T11:59:52.473Z,18.50
2023-04-28T12:02:28.390Z,19.80
2023-04-28T12:04:55.602Z,20.60
2023-04-28T12:07:22.461Z,21.10
2023-04-28T12:10:09.511Z,21.30
2023-04-28T12:12:45.808Z,21.90
2023-04-28T12:15:18.849Z,23.30
2023-04-28T12:17:47.315Z,24.70
2023-04-28T12:20:35.349Z,26.00
2023-04-28T12:23:03.062Z,25.60
2023-04-28T12:25:30.124Z,25.00
2023-04-28T12:28:08.142Z,25.10
2023-04-28T12:30:39.152Z,25.30
2023-04-28T12:33:06.177Z,26.50
2023-04-28T12:35:33.293Z,27.60
2023-04-28T12:38:00.377Z,28.90
2023-04-28T12:40:27.517Z,29.30
2023-04-28T12:42:54.760Z,28.90
2023-04-28T12:45:21.651Z,28.20
2023-04-28T12:47:49.825Z,27.10
2023-04-28T12:50:16.938Z,26.40
2023-04-28T12:52:43.829Z,25.50
2023-04-28T12:55:11.106Z,24.30
2023-04-28T12:57:39.652Z,24.30
2023-04-28T13:00:08.337Z,24.00
2023-04-28T13:02:35.553Z,23.40
2023-04-28T13:05:02.911Z,22.50
2023-04-28T13:07:30.467Z,21.80
2023-04-28T13:09:58.305Z,20.90
2023-04-28T13:12:28.272Z,20.40
2023-04-28T13:14:55.139Z,19.90
2023-04-28T13:17:22.691Z,19.70
2023-04-28T13:19:49.902Z,19.50
2023-04-28T13:22:16.782Z,19.50
2023-04-28T13:24:44.235Z,19.70
2023-04-28T13:27:11.518Z,19.50
2023-04-28T13:29:38.370Z,19.40
2023-04-28T13:32:06.267Z,19.20
2023-04-28T13:34:33.702Z,19.10
2023-04-28T13:37:01.361Z,19.10
2023-04-28T13:39:28.489Z,19.00
2023-04-28T13:41:55.614Z,19.00
2023-04-28T13:44:22.716Z,18.70
2023-04-28T13:46:49.889Z,19.00
2023-04-28T13:49:16.901Z,19.20
2023-04-28T13:51:45.590Z,19.50
2023-04-28T13:54:12.947Z,19.30
2023-04-28T13:56:40.083Z,19.20
2023-04-28T13:59:07.256Z,19.10
2023-04-28T14:01:34.122Z,18.80
2023-04-28T14:04:01.557Z,18.50
2023-04-28T14:06:28.901Z,18.20
2023-04-28T14:08:55.880Z,18.30
2023-04-28T14:11:23.512Z,18.60
2023-04-28T14:13:51.376Z,19.10
2023-04-28T14:16:19.508Z,19.70
2023-04-28T14:18:48.105Z,20.60
2023-04-28T14:21:16.103Z,21.50
2023-04-28T14:23:43.804Z,21.80
2023-04-28T14:26:11.609Z,21.90
2023-04-28T14:28:40.050Z,22.30
2023-04-28T14:31:09.183Z,22.30
2023-04-28T14:33:36.875Z,21.90
2023-04-28T14:36:05.107Z,21.60
2023-04-28T14:38:32.247Z,21.60
2023-04-28T14:40:59.090Z,22.30
2023-04-28T14:43:25.933Z,23.00
2023-04-28T14:45:53.509Z,22.80
2023-04-28T14:48:20.834Z,22.00
2023-04-28T14:50:47.946Z,21.70
2023-04-28T14:53:14.895Z,21.20
2023-04-28T14:55:42.251Z,21.10
2023-04-28T14:58:09.438Z,21.20
2023-04-28T15:00:39.315Z,21.00
2023-04-28T15:03:06.227Z,21.00
2023-04-28T15:05:33.423Z,21.50
2023-04-28T15:08:00.242Z,21.40
2023-04-28T15:10:32.740Z,20.90
2023-04-28T15:12:59.530Z,20.80
2023-04-28T15:15:27.005Z,21.20
2023-04-28T15:18:00.390Z,21.80
2023-04-28T15:20:30.533Z,22.30
2023-04-28T15:22:57.675Z,22.50
2023-04-28T15:25:24.866Z,22.70
2023-04-28T15:27:52.060Z,22.50
2023-04-28T15:30:19.316Z,24.10
2023-04-28T15:32:46.381Z,24.60
2023-04-28T15:35:13.299Z,24.30
2023-04-28T15:37:43.448Z,23.70
2023-04-28T15:40:12.619Z,23.40
2023-04-28T15:42:42.116Z,23.20
2023-04-28T15:45:11.131Z,22.70
2023-04-28T15:47:38.975Z,22.30
2023-04-28T15:50:07.329Z,21.90
2023-04-28T15:52:34.125Z,21.50
2023-04-28T15:55:01.221Z,21.40
2023-04-28T15:57:29.390Z,21.80
2023-04-28T15:59:56.208Z,22.30
2023-04-28T16:02:23.873Z,22.10
2023-04-28T16:04:51.415Z,21.30
2023-04-28T16:07:18.517Z,21.00
2023-04-28T16:09:45.390Z,20.60
2023-04-28T16:12:12.460Z,20.30
2023-04-28T16:14:39.228Z,19.90
2023-04-28T16:17:06.173Z,19.50
2023-04-28T16:19:33.537Z,19.40
2023-04-28T16:22:01.520Z,19.10
2023-04-28T16:24:28.742Z,18.90
2023-04-28T16:26:55.888Z,18.90
2023-04-28T16:29:23.606Z,18.80
2023-04-28T16:31:50.408Z,18.70
2023-04-28T16:34:19.395Z,18.60
2023-04-28T16:36:46.431Z,18.50
2023-04-28T16:39:13.344Z,18.50
2023-04-28T16:41:40.066Z,18.50
2023-04-28T16:44:08.056Z,18.40
2023-04-28T16:46:35.032Z,18.30
2023-04-28T16:49:03.986Z,18.20
2023-04-28T16:51:33.244Z,18.10
2023-04-28T16:54:00.103Z,18.00
2023-04-28T16:56:28.262Z,18.00
2023-04-28T16:58:55.573Z,18.00
2023-04-28T17:01:22.567Z,17.90
2023-04-28T17:03:50.941Z,17.80
2023-04-28T17:06:17.896Z,17.70
2023-04-28T17:08:44.756Z,17.60
2023-04-28T17:11:16.555Z,17.60
2023-04-28T17:13:43.331Z,17.60
2023-04-28T17:16:11.470Z,17.70
2023-04-28T17:18:38.403Z,17.90
2023-04-28T17:21:06.005Z,18.10
2023-04-28T17:23:32.934Z,18.40
2023-04-28T17:25:59.696Z,18.40
2023-04-28T17:28:27.951Z,18.30
2023-04-28T17:30:55.742Z,18.20
2023-04-28T17:33:22.661Z,18.10
2023-04-28T17:35:49.860Z,17.90
2023-04-28T17:38:16.826Z,17.90
2023-04-28T17:40:48.435Z,17.80
2023-04-28T17:43:20.400Z,17.80
2023-04-28T17:45:47.404Z,17.70
2023-04-28T17:48:14.667Z,17.60
2023-04-28T17:50:41.865Z,17.50
2023-04-28T17:53:08.635Z,17.40
2023-04-28T17:55:35.975Z,17.30
2023-04-28T17:58:02.699Z,17.30
2023-04-28T18:00:29.567Z,17.20
2023-04-28T18:02:56.494Z,17.10
2023-04-28T18:05:24.236Z,17.00
2023-04-28T18:07:51.008Z,16.90
2023-04-28T18:10:17.885Z,16.90
2023-04-28T18:12:45.298Z,16.80
2023-04-28T18:15:12.178Z,16.80
2023-04-28T18:17:39.227Z,16.90
2023-04-28T18:20:06.887Z,16.90
2023-04-28T18:22:33.772Z,16.90
2023-04-28T18:25:00.636Z,16.90
2023-04-28T18:27:28.587Z,16.80
2023-04-28T18:29:55.894Z,16.70
2023-04-28T18:32:22.868Z,16.60
2023-04-28T18:34:49.919Z,16.50
2023-04-28T18:37:16.907Z,16.40
2023-04-28T18:39:43.706Z,16.30
2023-04-28T18:42:10.520Z,16.10
2023-04-28T18:44:37.235Z,16.00
2023-04-28T18:47:04.300Z,15.90
2023-04-28T18:49:32.275Z,15.80
2023-04-28T18:52:03.378Z,15.80
2023-04-28T18:54:31.081Z,15.60
2023-04-28T18:56:58.318Z,15.50
2023-04-28T18:59:26.312Z,15.40
2023-04-28T19:01:53.023Z,15.40
2023-04-28T19:04:21.014Z,15.40
2023-04-28T19:06:47.893Z,15.30
2023-04-28T19:09:14.616Z,15.20
2023-04-28T19:11:41.302Z,15.10
2023-04-28T19:14:08.019Z,15.10
2023-04-28T19:16:34.832Z,15.10
2023-04-28T19:19:01.678Z,15.00
2023-04-28T19:21:29.657Z,14.90
2023-04-28T19:23:56.749Z,14.90
2023-04-28T19:26:24.142Z,14.90
2023-04-28T19:28:50.994Z,14.90
2023-04-28T19:31:17.989Z,14.90
2023-04-28T19:33:44.719Z,14.80
2023-04-28T19:36:11.500Z,14.70
2023-04-28T19:38:40.222Z,14.70
2023-04-28T19:41:07.205Z,14.60
2023-04-28T19:43:33.948Z,14.50
2023-04-28T19:46:00.761Z,14.50
2023-04-28T19:48:27.429Z,14.50
2023-04-28T19:50:54.518Z,14.40
2023-04-28T19:53:21.561Z,14.40
2023-04-28T19:55:48.286Z,14.40
2023-04-28T19:58:16.111Z,14.40
2023-04-28T20:00:43.120Z,14.50
2023-04-28T20:03:09.948Z,14.50
2023-04-28T20:05:39.831Z,14.50
2023-04-28T20:08:06.579Z,14.40
2023-04-28T20:10:33.441Z,14.40
2023-04-28T20:13:00.282Z,14.30
2023-04-28T20:15:26.895Z,14.20
2023-04-28T20:17:53.738Z,14.10
2023-04-28T20:20:20.467Z,14.10
2023-04-28T20:22:48.756Z,14.00
2023-04-28T20:25:15.801Z,14.00
2023-04-28T20:27:45.327Z,13.90
2023-04-28T20:30:12.186Z,13.80
2023-04-28T20:32:38.911Z,13.80
2023-04-28T20:35:06.169Z,13.80
2023-04-28T20:37:33.217Z,13.70
2023-04-28T20:39:59.925Z,13.70
2023-04-28T20:42:28.198Z,13.60
2023-04-28T20:44:54.985Z,13.60
2023-04-28T20:47:21.694Z,13.50
2023-04-28T20:49:48.743Z,13.50
2023-04-28T20:52:15.706Z,13.50
2023-04-28T20:54:43.721Z,13.40
2023-04-28T20:57:11.246Z,13.40
2023-04-28T20:59:38.069Z,13.30
2023-04-28T21:02:04.912Z,13.30
2023-04-28T21:04:31.875Z,13.20
2023-04-28T21:06:58.584Z,13.20
2023-04-28T21:09:25.587Z,13.20
2023-04-28T21:11:52.800Z,13.10
2023-04-28T21:14:20.187Z,13.10
2023-04-28T21:16:47.133Z,13.10
2023-04-28T21:19:13.979Z,13.10
2023-04-28T21:21:41.041Z,13.10
2023-04-28T21:24:09.136Z,13.00
2023-04-28T21:26:36.826Z,12.90
2023-04-28T21:29:03.616Z,12.80
2023-04-28T21:31:30.749Z,12.80
2023-04-28T21:33:57.845Z,12.70
2023-04-28T21:36:24.726Z,12.70
2023-04-28T21:38:51.832Z,12.60
2023-04-28T21:41:18.795Z,12.60
2023-04-28T21:43:45.813Z,12.50
2023-04-28T21:46:13.114Z,12.50
2023-04-28T21:48:40.183Z,12.50
2023-04-28T21:51:06.953Z,12.50
2023-04-28T21:53:33.802Z,12.40
2023-04-28T21:56:00.704Z,12.40
2023-04-28T21:58:27.650Z,12.30
2023-04-28T22:00:55.019Z,12.30
2023-04-28T22:03:22.953Z,12.30
2023-04-28T22:05:50.395Z,12.30
2023-04-28T22:08:17.271Z,12.20
2023-04-28T22:10:45.573Z,12.20
2023-04-28T22:13:12.986Z,12.20
2023-04-28T22:15:39.903Z,12.20
2023-04-28T22:18:08.221Z,12.10
2023-04-28T22:20:35.983Z,12.10
2023-04-28T22:23:02.808Z,12.10
2023-04-28T22:25:29.450Z,12.10
2023-04-28T22:27:56.274Z,12.10
2023-04-28T22:30:25.656Z,12.10
2023-04-28T22:32:53.240Z,12.10
2023-04-28T22:35:20.056Z,12.10
2023-04-28T22:37:46.916Z,12.10
2023-04-28T22:40:13.771Z,12.10
2023-04-28T22:42:42.834Z,12.10
2023-04-28T22:45:10.907Z,12.00
2023-04-28T22:47:39.630Z,12.10
2023-04-28T22:50:10.478Z,12.00
2023-04-28T22:52:37.459Z,12.00
2023-04-28T22:55:04.873Z,12.00
2023-04-28T22:57:32.017Z,12.00
2023-04-28T22:59:59.174Z,12.00
2023-04-28T23:02:26.417Z,11.90
2023-04-28T23:04:53.733Z,12.00
2023-04-28T23:07:20.758Z,12.00
2023-04-28T23:09:47.443Z,12.00
2023-04-28T23:12:14.334Z,11.90
2023-04-28T23:14:41.097Z,12.00
2023-04-28T23:17:07.889Z,11.90
2023-04-28T23:19:39.260Z,12.00
2023-04-28T23:22:07.393Z,12.00
2023-04-28T23:24:36.729Z,12.00
2023-04-28T23:27:03.962Z,12.00
2023-04-28T23:29:30.628Z,12.00
2023-04-28T23:31:57.617Z,12.00
2023-04-28T23:34:25.898Z,12.00
2023-04-28T23:36:52.755Z,12.10
2023-04-28T23:39:19.582Z,12.10
2023-04-28T23:41:46.318Z,12.10
2023-04-28T23:44:13.190Z,12.20
2023-04-28T23:46:40.012Z,12.20
2023-04-28T23:49:06.970Z,12.20
2023-04-28T23:51:33.784Z,12.20
2023-04-28T23:54:01.519Z,12.20
2023-04-28T23:56:28.379Z,12.20
2023-04-28T23:58:55.102Z,12.20
