createdAt,value
2019-03-17T00:00:07.032Z,3.87
2019-03-17T00:01:07.005Z,3.9
2019-03-17T00:02:06.984Z,3.85
2019-03-17T00:03:06.966Z,3.86
2019-03-17T00:04:07.017Z,3.82
2019-03-17T00:05:07.006Z,3.88
2019-03-17T00:06:08.165Z,3.88
2019-03-17T00:07:07.020Z,3.77
2019-03-17T00:08:06.975Z,3.74
2019-03-17T00:09:07.050Z,3.73
2019-03-17T00:10:06.963Z,3.75
2019-03-17T00:11:07.075Z,3.85
2019-03-17T00:12:06.995Z,3.8
2019-03-17T00:13:06.982Z,3.71
2019-03-17T00:14:06.962Z,3.63
2019-03-17T00:15:07.049Z,3.69
2019-03-17T00:16:07.003Z,3.79
2019-03-17T00:17:06.997Z,3.76
2019-03-17T00:18:07.049Z,3.76
2019-03-17T00:19:06.981Z,3.76
2019-03-17T00:20:06.959Z,3.76
2019-03-17T00:21:06.967Z,3.74
2019-03-17T00:22:07.023Z,3.85
2019-03-17T00:23:06.968Z,3.85
2019-03-17T00:24:07.009Z,3.81
2019-03-17T00:25:10.616Z,3.77
2019-03-17T00:26:06.968Z,3.8
2019-03-17T00:27:06.975Z,3.83
2019-03-17T00:28:06.945Z,3.84
2019-03-17T00:29:06.961Z,3.88
2019-03-17T00:30:07.050Z,3.73
2019-03-17T00:31:06.938Z,3.81
2019-03-17T00:32:06.949Z,3.88
2019-03-17T00:33:07.000Z,3.8
2019-03-17T00:34:07.248Z,3.88
2019-03-17T00:35:06.957Z,3.89
2019-03-17T00:36:06.978Z,3.81
2019-03-17T00:37:06.963Z,3.87
2019-03-17T00:38:06.931Z,3.78
2019-03-17T00:39:07.005Z,3.8
2019-03-17T00:40:06.960Z,3.85
2019-03-17T00:41:06.933Z,3.87
2019-03-17T00:42:07.060Z,3.91
2019-03-17T00:43:06.939Z,4.02
2019-03-17T00:44:06.936Z,3.87
2019-03-17T00:45:06.926Z,3.86
2019-03-17T00:46:06.950Z,3.89
2019-03-17T00:47:07.087Z,4.06
2019-03-17T00:48:06.992Z,4.15
2019-03-17T00:49:06.946Z,4.23
2019-03-17T00:50:06.940Z,4.25
2019-03-17T00:51:06.915Z,4.29
2019-03-17T00:52:06.920Z,4.22
2019-03-17T00:53:06.905Z,4.39
2019-03-17T00:54:06.917Z,4.43
2019-03-17T00:55:06.939Z,4.35
2019-03-17T00:56:06.991Z,4.45
2019-03-17T00:57:06.895Z,4.47
2019-03-17T00:58:06.891Z,4.4
2019-03-17T00:59:06.906Z,4.46
2019-03-17T01:00:06.903Z,4.58
2019-03-17T01:01:06.908Z,4.55
2019-03-17T01:02:06.894Z,4.63
2019-03-17T01:03:06.880Z,4.62
2019-03-17T01:04:06.879Z,4.66
2019-03-17T01:05:06.905Z,4.65
2019-03-17T01:06:06.887Z,4.65
2019-03-17T01:07:07.249Z,4.68
2019-03-17T01:08:06.876Z,4.61
2019-03-17T01:09:06.903Z,4.72
2019-03-17T01:10:06.878Z,4.75
2019-03-17T01:11:06.874Z,4.7
2019-03-17T01:12:07.794Z,4.72
2019-03-17T01:13:07.093Z,4.81
2019-03-17T01:14:06.922Z,4.8
2019-03-17T01:15:06.904Z,4.78
2019-03-17T01:16:06.884Z,4.87
2019-03-17T01:17:06.848Z,4.82
2019-03-17T01:18:06.857Z,4.82
2019-03-17T01:19:06.874Z,4.79
2019-03-17T01:20:06.869Z,4.81
2019-03-17T01:21:06.871Z,4.75
2019-03-17T01:22:06.858Z,4.77
2019-03-17T01:23:06.857Z,4.74
2019-03-17T01:24:06.864Z,4.8
2019-03-17T01:25:06.869Z,4.78
2019-03-17T01:26:06.856Z,4.77
2019-03-17T01:27:06.865Z,4.74
2019-03-17T01:28:06.844Z,4.72
2019-03-17T01:29:06.851Z,4.7
2019-03-17T01:30:06.865Z,4.75
2019-03-17T01:31:06.883Z,4.77
2019-03-17T01:32:06.883Z,4.71
2019-03-17T01:33:06.843Z,4.72
2019-03-17T01:34:06.877Z,4.7
2019-03-17T01:35:10.560Z,4.72
2019-03-17T01:36:06.835Z,4.7
2019-03-17T01:37:06.848Z,4.68
2019-03-17T01:38:06.843Z,4.72
2019-03-17T01:39:06.912Z,4.72
2019-03-17T01:40:06.868Z,4.69
2019-03-17T01:41:06.828Z,4.64
2019-03-17T01:42:06.836Z,4.62
2019-03-17T01:43:06.820Z,4.63
2019-03-17T01:44:06.821Z,4.62
2019-03-17T01:45:06.852Z,4.59
2019-03-17T01:46:06.830Z,4.61
2019-03-17T01:47:06.819Z,4.62
2019-03-17T01:48:06.828Z,4.59
2019-03-17T01:49:06.822Z,4.54
2019-03-17T01:50:06.820Z,4.53
2019-03-17T01:51:06.816Z,4.56
2019-03-17T01:52:06.834Z,4.55
2019-03-17T01:53:06.809Z,4.54
2019-03-17T01:54:06.854Z,4.5
2019-03-17T01:55:06.891Z,4.51
2019-03-17T01:56:06.832Z,4.54
2019-03-17T01:57:06.797Z,4.47
2019-03-17T01:58:06.798Z,4.45
2019-03-17T01:59:06.826Z,4.43
2019-03-17T02:00:06.833Z,4.46
2019-03-17T02:01:06.829Z,4.45
2019-03-17T02:02:06.811Z,4.37
2019-03-17T02:03:06.793Z,4.31
2019-03-17T02:04:07.837Z,4.38
2019-03-17T02:05:06.808Z,4.36
2019-03-17T02:06:06.864Z,4.3
2019-03-17T02:07:06.821Z,4.3
2019-03-17T02:08:06.809Z,4.28
2019-03-17T02:09:06.808Z,4.28
2019-03-17T02:10:06.795Z,4.22
2019-03-17T02:11:06.796Z,4.19
2019-03-17T02:12:06.855Z,4.19
2019-03-17T02:13:06.780Z,4.16
2019-03-17T02:14:06.817Z,4.16
2019-03-17T02:15:06.778Z,4.21
2019-03-17T02:16:06.804Z,4.2
2019-03-17T02:17:06.804Z,4.11
2019-03-17T02:18:06.791Z,4.08
2019-03-17T02:19:06.779Z,4.13
2019-03-17T02:20:06.831Z,4.16
2019-03-17T02:21:06.765Z,4.09
2019-03-17T02:22:06.820Z,4.03
2019-03-17T02:23:06.831Z,3.96
2019-03-17T02:24:06.789Z,4.05
2019-03-17T02:25:06.792Z,4.1
2019-03-17T02:26:06.794Z,4.09
2019-03-17T02:27:06.794Z,4.05
2019-03-17T02:28:06.785Z,4.06
2019-03-17T02:29:06.787Z,4.04
2019-03-17T02:30:06.789Z,4.08
2019-03-17T02:31:06.807Z,3.98
2019-03-17T02:32:06.915Z,3.98
2019-03-17T02:33:06.822Z,3.89
2019-03-17T02:34:06.764Z,3.97
2019-03-17T02:35:06.763Z,4.02
2019-03-17T02:36:06.758Z,3.92
2019-03-17T02:37:06.774Z,3.88
2019-03-17T02:38:06.931Z,3.9
2019-03-17T02:39:06.889Z,3.88
2019-03-17T02:40:06.810Z,3.9
2019-03-17T02:41:06.808Z,3.94
2019-03-17T02:42:06.831Z,3.99
2019-03-17T02:43:06.798Z,3.98
2019-03-17T02:44:06.793Z,3.9
2019-03-17T02:45:06.754Z,3.85
2019-03-17T02:46:06.784Z,3.85
2019-03-17T02:47:06.743Z,3.88
2019-03-17T02:48:06.780Z,3.85
2019-03-17T02:49:06.748Z,3.78
2019-03-17T02:50:06.778Z,3.81
2019-03-17T02:51:06.735Z,3.76
2019-03-17T02:52:06.739Z,3.76
2019-03-17T02:53:06.778Z,3.74
2019-03-17T02:54:06.797Z,3.85
2019-03-17T02:55:06.754Z,3.83
2019-03-17T02:56:06.751Z,3.81
2019-03-17T02:57:06.774Z,3.81
2019-03-17T02:58:06.737Z,3.7
2019-03-17T02:59:06.728Z,3.66
2019-03-17T03:00:06.782Z,3.73
2019-03-17T03:01:06.740Z,3.72
2019-03-17T03:02:06.734Z,3.67
2019-03-17T03:03:06.757Z,3.66
2019-03-17T03:04:06.791Z,3.68
2019-03-17T03:05:06.766Z,3.7
2019-03-17T03:06:06.775Z,3.71
2019-03-17T03:07:06.771Z,3.65
2019-03-17T03:08:06.756Z,3.57
2019-03-17T03:09:06.737Z,3.58
2019-03-17T03:10:06.737Z,3.49
2019-03-17T03:11:06.752Z,3.47
2019-03-17T03:12:06.791Z,3.42
2019-03-17T03:13:06.751Z,3.42
2019-03-17T03:14:06.738Z,3.5
2019-03-17T03:15:06.721Z,3.55
2019-03-17T03:16:06.725Z,3.42
2019-03-17T03:17:06.731Z,3.45
2019-03-17T03:18:06.737Z,3.37
2019-03-17T03:19:06.701Z,3.44
2019-03-17T03:20:06.860Z,3.44
2019-03-17T03:21:06.800Z,3.34
2019-03-17T03:22:06.735Z,3.39
2019-03-17T03:23:06.691Z,3.35
2019-03-17T03:24:06.716Z,3.35
2019-03-17T03:25:06.698Z,3.45
2019-03-17T03:26:06.699Z,3.41
2019-03-17T03:27:06.716Z,3.23
2019-03-17T03:28:06.727Z,3.3
2019-03-17T03:29:06.692Z,3.3
2019-03-17T03:30:06.847Z,3.3
2019-03-17T03:31:06.799Z,3.27
2019-03-17T03:32:06.727Z,3.27
2019-03-17T03:33:06.770Z,3.25
2019-03-17T03:34:06.698Z,3.3
2019-03-17T03:35:06.726Z,3.25
2019-03-17T03:36:12.357Z,3.27
2019-03-17T03:37:06.692Z,3.31
2019-03-17T03:38:06.687Z,3.34
2019-03-17T03:39:06.789Z,3.25
2019-03-17T03:40:06.749Z,3.24
2019-03-17T03:41:06.703Z,3.29
2019-03-17T03:42:06.687Z,3.19
2019-03-17T03:43:06.855Z,3.15
2019-03-17T03:44:06.695Z,3.06
2019-03-17T03:45:06.720Z,3.03
2019-03-17T03:46:06.688Z,3.11
2019-03-17T03:47:06.689Z,3.21
2019-03-17T03:48:06.971Z,3.11
2019-03-17T03:49:06.690Z,3.1
2019-03-17T03:50:06.701Z,3.13
2019-03-17T03:51:06.737Z,3.06
2019-03-17T03:52:06.770Z,3.12
2019-03-17T03:53:06.948Z,3.08
2019-03-17T03:54:06.677Z,3
2019-03-17T03:55:06.793Z,3.02
2019-03-17T03:56:06.668Z,3.04
2019-03-17T03:57:06.701Z,3.1
2019-03-17T03:58:06.694Z,2.99
2019-03-17T03:59:06.703Z,3.03
2019-03-17T04:00:06.655Z,2.96
2019-03-17T04:01:06.655Z,3
2019-03-17T04:02:06.654Z,3.01
2019-03-17T04:03:06.650Z,3.03
2019-03-17T04:04:06.744Z,3.04
2019-03-17T04:05:07.022Z,2.93
2019-03-17T04:06:06.668Z,2.94
2019-03-17T04:07:06.665Z,2.99
2019-03-17T04:08:06.665Z,2.97
2019-03-17T04:09:06.633Z,2.96
2019-03-17T04:10:06.665Z,2.91
2019-03-17T04:11:06.618Z,2.87
2019-03-17T04:12:06.663Z,2.83
2019-03-17T04:13:06.676Z,2.83
2019-03-17T04:14:06.665Z,2.85
2019-03-17T04:15:06.635Z,2.92
2019-03-17T04:16:06.644Z,2.8
2019-03-17T04:17:06.662Z,2.84
2019-03-17T04:18:06.613Z,2.83
2019-03-17T04:19:06.689Z,2.88
2019-03-17T04:20:06.626Z,2.84
2019-03-17T04:21:06.683Z,2.81
2019-03-17T04:22:06.751Z,2.77
2019-03-17T04:23:06.630Z,2.92
2019-03-17T04:24:06.630Z,2.83
2019-03-17T04:25:06.612Z,2.91
2019-03-17T04:26:06.667Z,2.84
2019-03-17T04:27:06.638Z,2.78
2019-03-17T04:28:06.632Z,2.88
2019-03-17T04:29:06.628Z,2.77
2019-03-17T04:30:06.608Z,2.73
2019-03-17T04:31:06.628Z,2.73
2019-03-17T04:32:06.597Z,2.79
2019-03-17T04:33:06.716Z,2.83
2019-03-17T04:34:06.694Z,2.8
2019-03-17T04:35:06.609Z,2.81
2019-03-17T04:36:06.607Z,2.76
2019-03-17T04:37:06.588Z,2.74
2019-03-17T04:38:06.645Z,2.8
2019-03-17T04:39:06.593Z,2.8
2019-03-17T04:40:06.659Z,2.75
2019-03-17T04:41:06.618Z,2.8
2019-03-17T04:42:06.600Z,2.77
2019-03-17T04:43:06.635Z,2.86
2019-03-17T04:44:06.595Z,2.87
2019-03-17T04:45:06.591Z,2.82
2019-03-17T04:46:06.574Z,2.91
2019-03-17T04:47:06.569Z,2.87
2019-03-17T04:48:06.598Z,2.88
2019-03-17T04:49:06.586Z,2.9
2019-03-17T04:50:06.583Z,2.86
2019-03-17T04:51:06.570Z,2.73
2019-03-17T04:52:06.563Z,2.74
2019-03-17T04:53:06.571Z,2.76
2019-03-17T04:54:06.604Z,2.77
2019-03-17T04:55:06.642Z,2.78
2019-03-17T04:56:08.391Z,2.85
2019-03-17T04:57:06.574Z,2.56
2019-03-17T04:58:06.580Z,2.68
2019-03-17T04:59:06.566Z,2.62
2019-03-17T05:00:06.568Z,2.68
2019-03-17T05:01:06.545Z,2.66
2019-03-17T05:02:06.534Z,2.69
2019-03-17T05:03:06.582Z,2.66
2019-03-17T05:04:06.553Z,2.53
2019-03-17T05:05:06.559Z,2.51
2019-03-17T05:06:06.552Z,2.58
2019-03-17T05:07:06.558Z,2.63
2019-03-17T05:08:06.547Z,2.56
2019-03-17T05:09:06.527Z,2.6
2019-03-17T05:10:06.527Z,2.54
2019-03-17T05:11:06.551Z,2.38
2019-03-17T05:12:06.544Z,2.46
2019-03-17T05:13:06.526Z,2.43
2019-03-17T05:14:06.555Z,2.53
2019-03-17T05:15:06.559Z,2.52
2019-03-17T05:16:06.540Z,2.59
2019-03-17T05:17:06.670Z,2.56
2019-03-17T05:18:06.550Z,2.65
2019-03-17T05:19:06.520Z,2.56
2019-03-17T05:20:06.517Z,2.6
2019-03-17T05:21:06.521Z,2.58
2019-03-17T05:22:06.538Z,2.55
2019-03-17T05:23:06.602Z,2.57
2019-03-17T05:24:06.514Z,2.67
2019-03-17T05:25:06.534Z,2.7
2019-03-17T05:26:06.527Z,2.68
2019-03-17T05:27:06.511Z,2.75
2019-03-17T05:28:06.516Z,2.67
2019-03-17T05:29:06.516Z,2.73
2019-03-17T05:30:06.506Z,2.67
2019-03-17T05:31:06.515Z,2.74
2019-03-17T05:32:06.517Z,2.73
2019-03-17T05:33:06.599Z,2.76
2019-03-17T05:34:06.500Z,2.82
2019-03-17T05:35:06.508Z,2.72
2019-03-17T05:36:06.518Z,2.71
2019-03-17T05:37:07.341Z,2.74
2019-03-17T05:38:06.534Z,2.74
2019-03-17T05:39:06.583Z,2.77
2019-03-17T05:40:06.527Z,2.78
2019-03-17T05:41:06.506Z,2.77
2019-03-17T05:42:06.506Z,2.75
2019-03-17T05:43:06.494Z,2.84
2019-03-17T05:44:06.501Z,2.74
2019-03-17T05:45:06.503Z,2.7
2019-03-17T05:46:06.498Z,2.77
2019-03-17T05:47:06.540Z,2.8
2019-03-17T05:48:06.508Z,2.82
2019-03-17T05:49:06.576Z,2.81
2019-03-17T05:50:06.489Z,2.86
2019-03-17T05:51:06.582Z,2.84
2019-03-17T05:52:06.501Z,2.81
2019-03-17T05:53:06.519Z,2.8
2019-03-17T05:54:06.479Z,2.78
2019-03-17T05:55:06.463Z,2.76
2019-03-17T05:56:06.492Z,2.69
2019-03-17T05:57:06.499Z,2.76
2019-03-17T05:58:06.479Z,2.79
2019-03-17T05:59:06.479Z,2.84
2019-03-17T06:00:06.552Z,2.85
2019-03-17T06:01:06.479Z,2.86
2019-03-17T06:02:06.457Z,2.9
2019-03-17T06:03:06.461Z,2.89
2019-03-17T06:04:06.477Z,2.87
2019-03-17T06:05:06.504Z,2.92
2019-03-17T06:06:06.484Z,2.9
2019-03-17T06:07:19.316Z,2.95
2019-03-17T06:08:06.474Z,2.95
2019-03-17T06:09:06.443Z,2.99
2019-03-17T06:10:06.499Z,2.99
2019-03-17T06:11:06.495Z,2.99
2019-03-17T06:12:06.483Z,2.97
2019-03-17T06:13:06.457Z,2.98
2019-03-17T06:14:06.430Z,2.91
2019-03-17T06:15:06.487Z,2.93
2019-03-17T06:16:06.448Z,2.97
2019-03-17T06:17:06.469Z,2.96
2019-03-17T06:18:06.516Z,2.93
2019-03-17T06:19:06.428Z,2.97
2019-03-17T06:20:06.504Z,2.97
2019-03-17T06:21:06.728Z,2.99
2019-03-17T06:22:06.636Z,2.95
2019-03-17T06:23:06.447Z,2.97
2019-03-17T06:24:06.465Z,2.98
2019-03-17T06:25:06.486Z,3.01
2019-03-17T06:26:06.467Z,3.02
2019-03-17T06:27:06.476Z,3.04
2019-03-17T06:28:06.436Z,3.01
2019-03-17T06:29:06.435Z,3.09
2019-03-17T06:30:06.458Z,3.12
2019-03-17T06:31:06.403Z,3.14
2019-03-17T06:32:06.410Z,3.12
2019-03-17T06:33:06.424Z,3.12
2019-03-17T06:34:06.410Z,3.12
2019-03-17T06:35:06.481Z,3.19
2019-03-17T06:36:06.429Z,3.12
2019-03-17T06:37:06.459Z,3.13
2019-03-17T06:38:06.416Z,3.14
2019-03-17T06:39:06.409Z,3.08
2019-03-17T06:40:06.408Z,3.18
2019-03-17T06:41:06.441Z,3.2
2019-03-17T06:42:06.426Z,3.2
2019-03-17T06:43:06.595Z,3.21
2019-03-17T06:44:06.590Z,3.2
2019-03-17T06:45:06.453Z,3.17
2019-03-17T06:46:06.423Z,3.23
2019-03-17T06:47:06.451Z,3.19
2019-03-17T06:48:06.398Z,3.25
2019-03-17T06:49:06.388Z,3.29
2019-03-17T06:50:06.417Z,3.35
2019-03-17T06:51:06.400Z,3.38
2019-03-17T06:52:06.413Z,3.37
2019-03-17T06:53:06.413Z,3.42
2019-03-17T06:54:06.691Z,3.42
2019-03-17T06:55:06.378Z,3.44
2019-03-17T06:56:06.404Z,3.48
2019-03-17T06:57:06.387Z,3.5
2019-03-17T06:58:06.399Z,3.55
2019-03-17T06:59:06.411Z,3.55
2019-03-17T07:00:06.462Z,3.55
2019-03-17T07:01:06.426Z,3.5
2019-03-17T07:02:06.427Z,3.53
2019-03-17T07:03:06.432Z,3.61
2019-03-17T07:04:06.418Z,3.5
2019-03-17T07:05:06.505Z,3.59
2019-03-17T07:06:06.382Z,3.6
2019-03-17T07:07:06.352Z,3.65
2019-03-17T07:08:06.373Z,3.6
2019-03-17T07:09:06.372Z,3.58
2019-03-17T07:10:06.369Z,3.67
2019-03-17T07:11:06.384Z,3.68
2019-03-17T07:12:06.355Z,3.77
2019-03-17T07:13:06.362Z,3.75
2019-03-17T07:14:06.351Z,3.73
2019-03-17T07:15:06.439Z,3.74
2019-03-17T07:16:06.497Z,3.74
2019-03-17T07:17:06.458Z,3.74
2019-03-17T07:18:06.380Z,3.8
2019-03-17T07:19:06.394Z,3.88
2019-03-17T07:20:06.373Z,3.81
2019-03-17T07:21:06.362Z,3.8
2019-03-17T07:22:06.362Z,3.77
2019-03-17T07:23:06.400Z,3.76
2019-03-17T07:24:06.376Z,3.81
2019-03-17T07:25:06.465Z,3.86
2019-03-17T07:26:06.480Z,3.93
2019-03-17T07:27:06.522Z,3.81
2019-03-17T07:28:06.345Z,3.91
2019-03-17T07:29:06.359Z,3.85
2019-03-17T07:30:06.441Z,3.84
2019-03-17T07:31:06.376Z,3.82
2019-03-17T07:32:06.344Z,3.89
2019-03-17T07:33:06.370Z,3.92
2019-03-17T07:34:06.367Z,3.92
2019-03-17T07:35:06.343Z,4.02
2019-03-17T07:36:06.365Z,3.95
2019-03-17T07:37:06.400Z,4
2019-03-17T07:38:06.351Z,3.96
2019-03-17T07:39:12.708Z,4.09
2019-03-17T07:40:06.354Z,4.08
2019-03-17T07:41:06.424Z,4.19
2019-03-17T07:42:06.357Z,4.11
2019-03-17T07:43:06.407Z,4.22
2019-03-17T07:44:06.318Z,4.22
2019-03-17T07:45:06.324Z,4.3
2019-03-17T07:46:06.306Z,4.4
2019-03-17T07:47:06.416Z,4.44
2019-03-17T07:48:06.456Z,4.37
2019-03-17T07:49:06.404Z,4.41
2019-03-17T07:50:06.408Z,4.34
2019-03-17T07:51:06.337Z,4.49
2019-03-17T07:52:06.324Z,4.54
2019-03-17T07:53:06.310Z,4.58
2019-03-17T07:54:06.357Z,4.5
2019-03-17T07:55:06.345Z,4.56
2019-03-17T07:56:06.346Z,4.54
2019-03-17T07:57:06.453Z,4.58
2019-03-17T07:58:06.707Z,4.46
2019-03-17T07:59:06.415Z,4.51
2019-03-17T08:00:06.325Z,4.53
2019-03-17T08:01:06.277Z,4.41
2019-03-17T08:02:06.308Z,4.43
2019-03-17T08:03:06.354Z,4.64
2019-03-17T08:04:06.295Z,4.67
2019-03-17T08:05:06.326Z,4.59
2019-03-17T08:06:06.327Z,4.62
2019-03-17T08:07:06.295Z,4.69
2019-03-17T08:08:10.263Z,4.71
2019-03-17T08:09:06.295Z,4.81
2019-03-17T08:10:06.303Z,4.77
2019-03-17T08:11:06.317Z,4.8
2019-03-17T08:12:06.310Z,4.89
2019-03-17T08:13:06.383Z,4.88
2019-03-17T08:14:06.277Z,4.86
2019-03-17T08:15:06.283Z,4.69
2019-03-17T08:16:06.274Z,4.75
2019-03-17T08:17:06.275Z,4.89
2019-03-17T08:18:06.291Z,4.82
2019-03-17T08:19:06.420Z,4.77
2019-03-17T08:20:06.273Z,4.79
2019-03-17T08:21:06.278Z,4.96
2019-03-17T08:22:06.255Z,5.07
2019-03-17T08:23:06.274Z,5.02
2019-03-17T08:24:06.273Z,5.11
2019-03-17T08:25:06.278Z,5.05
2019-03-17T08:26:06.255Z,5.08
2019-03-17T08:27:06.270Z,5.11
2019-03-17T08:28:06.326Z,5.07
2019-03-17T08:29:06.248Z,4.93
2019-03-17T08:30:06.342Z,5.07
2019-03-17T08:31:06.280Z,5.21
2019-03-17T08:32:06.250Z,5.28
2019-03-17T08:33:06.258Z,5.18
2019-03-17T08:34:06.238Z,5.21
2019-03-17T08:35:06.404Z,5.22
2019-03-17T08:36:06.311Z,5.03
2019-03-17T08:37:06.257Z,5.15
2019-03-17T08:38:06.254Z,5.08
2019-03-17T08:39:06.275Z,5.22
2019-03-17T08:40:06.577Z,5.29
2019-03-17T08:41:06.295Z,5.26
2019-03-17T08:42:06.266Z,5.31
2019-03-17T08:43:06.254Z,5.34
2019-03-17T08:44:06.259Z,5.27
2019-03-17T08:45:06.276Z,5.39
2019-03-17T08:46:06.276Z,5.43
2019-03-17T08:47:06.258Z,5.31
2019-03-17T08:48:06.218Z,5.2
2019-03-17T08:49:06.262Z,5.15
2019-03-17T08:50:06.290Z,5.23
2019-03-17T08:51:06.276Z,5.23
2019-03-17T08:52:06.240Z,5.32
2019-03-17T08:53:06.266Z,5.26
2019-03-17T08:54:06.234Z,5.26
2019-03-17T08:55:06.314Z,5.22
2019-03-17T08:56:06.228Z,5.31
2019-03-17T08:57:06.217Z,5.42
2019-03-17T08:58:06.218Z,5.33
2019-03-17T08:59:06.199Z,5.48
2019-03-17T09:00:06.215Z,5.38
2019-03-17T09:01:06.249Z,5.44
2019-03-17T09:02:06.340Z,5.57
2019-03-17T09:03:06.217Z,5.58
2019-03-17T09:04:06.208Z,5.52
2019-03-17T09:05:06.225Z,5.52
2019-03-17T09:06:06.200Z,5.51
2019-03-17T09:07:06.210Z,5.53
2019-03-17T09:08:06.274Z,5.59
2019-03-17T09:09:06.208Z,5.42
2019-03-17T09:10:06.235Z,5.47
2019-03-17T09:11:06.188Z,5.44
2019-03-17T09:12:06.187Z,5.45
2019-03-17T09:13:06.196Z,5.32
2019-03-17T09:14:06.200Z,5.37
2019-03-17T09:15:06.209Z,5.51
2019-03-17T09:16:06.194Z,5.61
2019-03-17T09:17:15.037Z,5.59
2019-03-17T09:18:06.223Z,5.6
2019-03-17T09:19:06.182Z,5.58
2019-03-17T09:20:06.206Z,5.53
2019-03-17T09:21:06.206Z,5.53
2019-03-17T09:22:06.177Z,5.6
2019-03-17T09:23:06.214Z,5.55
2019-03-17T09:24:17.846Z,5.67
2019-03-17T09:25:06.195Z,5.62
2019-03-17T09:26:06.188Z,5.73
2019-03-17T09:27:06.158Z,5.61
2019-03-17T09:28:06.192Z,5.79
2019-03-17T09:29:06.312Z,5.76
2019-03-17T09:30:06.234Z,5.73
2019-03-17T09:31:07.937Z,5.85
2019-03-17T09:32:06.162Z,5.91
2019-03-17T09:33:06.200Z,5.99
2019-03-17T09:34:06.170Z,6.12
2019-03-17T09:35:06.173Z,6.21
2019-03-17T09:36:06.158Z,6.16
2019-03-17T09:37:06.256Z,6.11
2019-03-17T09:38:06.171Z,6.1
2019-03-17T09:39:06.200Z,6.08
2019-03-17T09:40:06.190Z,6.16
2019-03-17T09:41:06.158Z,6.27
2019-03-17T09:42:06.152Z,6.23
2019-03-17T09:43:06.207Z,6.16
2019-03-17T09:44:06.315Z,6.23
2019-03-17T09:45:06.696Z,6.24
2019-03-17T09:46:06.219Z,6.3
2019-03-17T09:47:06.261Z,6.3
2019-03-17T09:48:06.235Z,6.05
2019-03-17T09:49:06.174Z,6.1
2019-03-17T09:50:06.138Z,6.07
2019-03-17T09:51:06.198Z,6.06
2019-03-17T09:52:06.151Z,6.09
2019-03-17T09:53:06.140Z,6.23
2019-03-17T09:54:06.282Z,6.22
2019-03-17T09:55:06.133Z,6.22
2019-03-17T09:56:06.146Z,6.22
2019-03-17T09:57:06.270Z,6.23
2019-03-17T09:58:06.127Z,6.23
2019-03-17T09:59:06.190Z,6.28
2019-03-17T10:00:06.127Z,6.35
2019-03-17T10:01:06.111Z,6.31
2019-03-17T10:02:06.190Z,6.38
2019-03-17T10:03:06.120Z,6.35
2019-03-17T10:04:06.157Z,6.22
2019-03-17T10:05:06.130Z,6.18
2019-03-17T10:06:06.192Z,6.23
2019-03-17T10:07:06.656Z,6.18
2019-03-17T10:08:06.277Z,6.29
2019-03-17T10:09:06.142Z,6.34
2019-03-17T10:10:06.114Z,6.37
2019-03-17T10:11:06.217Z,6.43
2019-03-17T10:12:06.106Z,6.31
2019-03-17T10:13:06.116Z,6.36
2019-03-17T10:14:06.108Z,6.34
2019-03-17T10:15:06.127Z,6.44
2019-03-17T10:16:06.127Z,6.47
2019-03-17T10:17:06.125Z,6.51
2019-03-17T10:18:06.144Z,6.46
2019-03-17T10:19:06.122Z,6.46
2019-03-17T10:20:06.101Z,6.45
2019-03-17T10:21:06.095Z,6.49
2019-03-17T10:22:06.086Z,6.44
2019-03-17T10:23:06.126Z,6.39
2019-03-17T10:24:06.121Z,6.36
2019-03-17T10:25:06.120Z,6.37
2019-03-17T10:26:06.098Z,6.38
2019-03-17T10:27:06.184Z,6.45
2019-03-17T10:28:06.086Z,6.42
2019-03-17T10:29:06.244Z,6.37
2019-03-17T10:30:06.132Z,6.39
2019-03-17T10:31:06.149Z,6.44
2019-03-17T10:32:06.137Z,6.44
2019-03-17T10:33:06.126Z,6.49
2019-03-17T10:34:06.133Z,6.39
2019-03-17T10:35:06.153Z,6.42
2019-03-17T10:36:06.089Z,6.48
2019-03-17T10:37:06.125Z,6.52
2019-03-17T10:38:06.085Z,6.44
2019-03-17T10:39:13.023Z,6.48
2019-03-17T10:40:06.103Z,6.46
2019-03-17T10:41:06.171Z,6.47
2019-03-17T10:42:06.167Z,6.51
2019-03-17T10:43:06.104Z,6.53
2019-03-17T10:44:06.127Z,6.54
2019-03-17T10:45:06.080Z,6.56
2019-03-17T10:46:06.089Z,6.55
2019-03-17T10:47:06.094Z,6.57
2019-03-17T10:48:06.088Z,6.62
2019-03-17T10:49:06.087Z,6.59
2019-03-17T10:50:06.118Z,6.6
2019-03-17T10:51:06.306Z,6.61
2019-03-17T10:52:06.162Z,6.64
2019-03-17T10:53:06.105Z,6.55
2019-03-17T10:54:06.091Z,6.56
2019-03-17T10:55:06.072Z,6.64
2019-03-17T10:56:06.088Z,6.68
2019-03-17T10:57:06.120Z,6.5
2019-03-17T10:58:06.077Z,6.61
2019-03-17T10:59:06.042Z,6.55
2019-03-17T11:00:06.116Z,6.59
2019-03-17T11:01:06.153Z,6.58
2019-03-17T11:02:06.110Z,6.65
2019-03-17T11:03:06.069Z,6.76
2019-03-17T11:04:06.066Z,6.74
2019-03-17T11:05:06.101Z,6.73
2019-03-17T11:06:06.238Z,6.72
2019-03-17T11:07:06.119Z,6.75
2019-03-17T11:08:06.073Z,6.92
2019-03-17T11:09:06.077Z,6.95
2019-03-17T11:10:06.201Z,6.83
2019-03-17T11:11:06.071Z,6.85
2019-03-17T11:12:06.138Z,6.76
2019-03-17T11:13:06.156Z,6.87
2019-03-17T11:14:06.063Z,6.95
2019-03-17T11:15:06.138Z,6.95
2019-03-17T11:16:06.055Z,6.98
2019-03-17T11:17:06.165Z,6.91
2019-03-17T11:18:06.075Z,6.94
2019-03-17T11:19:06.030Z,6.96
2019-03-17T11:20:06.129Z,6.79
2019-03-17T11:21:06.062Z,6.75
2019-03-17T11:22:06.138Z,6.72
2019-03-17T11:23:06.072Z,6.82
2019-03-17T11:24:06.061Z,6.74
2019-03-17T11:25:06.042Z,6.81
2019-03-17T11:26:06.052Z,6.86
2019-03-17T11:27:06.355Z,6.97
2019-03-17T11:28:06.026Z,6.99
2019-03-17T11:29:06.131Z,6.97
2019-03-17T11:30:06.041Z,7.02
2019-03-17T11:31:06.061Z,6.96
2019-03-17T11:32:06.979Z,6.97
2019-03-17T11:33:06.039Z,6.81
2019-03-17T11:34:06.068Z,6.79
2019-03-17T11:35:06.019Z,6.87
2019-03-17T11:36:06.477Z,6.81
2019-03-17T11:37:06.007Z,6.81
2019-03-17T11:38:06.016Z,6.86
2019-03-17T11:39:05.998Z,6.79
2019-03-17T11:40:06.100Z,6.87
2019-03-17T11:41:06.046Z,6.86
2019-03-17T11:42:05.997Z,6.91
2019-03-17T11:43:05.991Z,6.94
2019-03-17T11:44:06.018Z,6.83
2019-03-17T11:45:06.012Z,6.74
2019-03-17T11:46:06.004Z,6.85
2019-03-17T11:47:06.015Z,6.87
2019-03-17T11:48:06.113Z,6.95
2019-03-17T11:49:05.986Z,6.9
2019-03-17T11:50:05.986Z,6.94
2019-03-17T11:51:06.024Z,6.87
2019-03-17T11:52:06.007Z,6.91
2019-03-17T11:53:06.019Z,7.04
2019-03-17T11:54:06.048Z,7.08
2019-03-17T11:55:05.975Z,7.01
2019-03-17T11:56:06.129Z,7.01
2019-03-17T11:57:05.987Z,7.03
2019-03-17T11:58:05.987Z,6.95
2019-03-17T11:59:06.006Z,6.95
2019-03-17T12:00:05.981Z,6.97
2019-03-17T12:01:06.057Z,7.01
2019-03-17T12:02:05.995Z,7.07
2019-03-17T12:03:05.965Z,7.1
2019-03-17T12:04:05.976Z,7.06
2019-03-17T12:05:05.967Z,7.06
2019-03-17T12:06:06.027Z,7.09
2019-03-17T12:07:05.987Z,7.08
2019-03-17T12:08:06.330Z,7.11
2019-03-17T12:09:06.012Z,7.13
2019-03-17T12:10:06.094Z,7.19
2019-03-17T12:11:06.036Z,7.24
2019-03-17T12:12:06.030Z,7.24
2019-03-17T12:13:06.039Z,7.19
2019-03-17T12:14:05.970Z,7.19
2019-03-17T12:15:05.962Z,7.26
2019-03-17T12:16:06.023Z,7.31
2019-03-17T12:17:06.197Z,7.36
2019-03-17T12:18:05.956Z,7.32
2019-03-17T12:19:05.931Z,7.42
2019-03-17T12:20:06.001Z,7.42
2019-03-17T12:21:05.963Z,7.54
2019-03-17T12:22:09.871Z,7.47
2019-03-17T12:23:06.037Z,7.46
2019-03-17T12:24:05.937Z,7.5
2019-03-17T12:25:05.991Z,7.47
2019-03-17T12:26:05.975Z,7.51
2019-03-17T12:27:05.950Z,7.53
2019-03-17T12:28:05.941Z,7.53
2019-03-17T12:29:05.984Z,7.53
2019-03-17T12:30:05.938Z,7.48
2019-03-17T12:31:05.953Z,7.48
2019-03-17T12:32:05.972Z,7.55
2019-03-17T12:33:06.018Z,7.51
2019-03-17T12:34:05.929Z,7.57
2019-03-17T12:35:05.916Z,7.57
2019-03-17T12:36:05.935Z,7.65
2019-03-17T12:37:05.929Z,7.64
2019-03-17T12:38:05.968Z,7.5
2019-03-17T12:39:06.143Z,7.43
2019-03-17T12:40:06.008Z,7.46
2019-03-17T12:41:05.938Z,7.5
2019-03-17T12:42:05.937Z,7.26
2019-03-17T12:43:05.941Z,7.18
2019-03-17T12:44:06.802Z,6.93
2019-03-17T12:45:05.953Z,6.66
2019-03-17T12:46:05.925Z,5.97
2019-03-17T12:47:05.916Z,5.93
2019-03-17T12:48:05.952Z,5.96
2019-03-17T12:49:05.901Z,5.59
2019-03-17T12:50:05.934Z,5.32
2019-03-17T12:51:05.901Z,5.32
2019-03-17T12:52:06.482Z,5.36
2019-03-17T12:53:08.265Z,5.14
2019-03-17T12:54:05.923Z,5.12
2019-03-17T12:55:05.913Z,4.81
2019-03-17T12:56:05.928Z,4.77
2019-03-17T12:57:05.900Z,4.66
2019-03-17T12:58:05.922Z,4.87
2019-03-17T12:59:05.925Z,4.86
2019-03-17T13:00:05.898Z,4.94
2019-03-17T13:01:06.001Z,5.09
2019-03-17T13:02:05.912Z,5.06
2019-03-17T13:03:05.934Z,4.81
2019-03-17T13:04:05.908Z,4.86
2019-03-17T13:05:05.901Z,4.94
2019-03-17T13:06:05.922Z,4.77
2019-03-17T13:07:05.896Z,4.88
2019-03-17T13:08:05.912Z,4.76
2019-03-17T13:09:06.002Z,4.91
2019-03-17T13:10:17.085Z,4.75
2019-03-17T13:11:05.906Z,4.75
2019-03-17T13:12:05.890Z,4.85
2019-03-17T13:13:05.890Z,4.55
2019-03-17T13:14:07.274Z,4.66
2019-03-17T13:15:05.923Z,4.71
2019-03-17T13:16:05.885Z,4.73
2019-03-17T13:17:05.905Z,4.79
2019-03-17T13:18:05.893Z,4.71
2019-03-17T13:19:05.902Z,4.6
2019-03-17T13:20:05.891Z,4.66
2019-03-17T13:21:05.902Z,4.73