createdAt,value
2019-03-05T00:00:04.532Z,1011.17
2019-03-05T00:10:03.251Z,1011.10
2019-03-05T00:20:03.558Z,1010.99
2019-03-05T00:30:03.946Z,1010.93
2019-03-05T00:40:03.072Z,1011.13
2019-03-05T00:50:03.042Z,1011.02
2019-03-05T01:00:03.900Z,1011.00
2019-03-05T01:10:03.411Z,1011.14
2019-03-05T01:20:03.734Z,1011.42
2019-03-05T01:30:04.125Z,1011.58
2019-03-05T01:40:03.724Z,1011.48
2019-03-05T01:50:03.940Z,1011.63
2019-03-05T02:00:03.834Z,1011.67
2019-03-05T02:10:03.910Z,1011.87
2019-03-05T02:20:03.043Z,1011.75
2019-03-05T02:30:04.417Z,1011.77
2019-03-05T02:40:02.961Z,1011.97
2019-03-05T02:50:03.460Z,1011.98
2019-03-05T03:00:04.274Z,1011.84
2019-03-05T03:10:03.401Z,1011.63
2019-03-05T03:20:03.786Z,1011.53
2019-03-05T03:30:04.378Z,1011.57
2019-03-05T03:40:06.412Z,1011.58
2019-03-05T03:50:03.440Z,1011.66
2019-03-05T04:00:04.592Z,1011.61
2019-03-05T04:10:03.015Z,1011.73
2019-03-05T04:20:03.446Z,1011.80
2019-03-05T04:30:03.614Z,1011.71
2019-03-05T04:40:04.254Z,1011.71
2019-03-05T04:50:03.826Z,1011.66
2019-03-05T05:00:04.005Z,1011.82
2019-03-05T05:10:02.999Z,1011.83
2019-03-05T05:20:03.577Z,1011.69
2019-03-05T05:30:04.565Z,1011.69
2019-03-05T05:40:05.616Z,1011.70
2019-03-05T05:50:03.444Z,1011.74
2019-03-05T06:00:04.559Z,1011.83
2019-03-05T06:10:03.273Z,1011.85
2019-03-05T06:20:03.569Z,1011.95
2019-03-05T06:30:03.575Z,1011.93
2019-03-05T06:40:03.253Z,1012.16
2019-03-05T06:50:03.395Z,1012.23
2019-03-05T07:00:04.282Z,1012.27
2019-03-05T07:10:02.969Z,1012.45
2019-03-05T07:20:03.396Z,1012.66
2019-03-05T07:30:04.647Z,1012.77
2019-03-05T07:40:04.055Z,1012.75
2019-03-05T07:50:03.112Z,1012.72
2019-03-05T08:00:06.708Z,1012.62
2019-03-05T08:10:02.920Z,1012.98
2019-03-05T08:20:03.612Z,1012.92
2019-03-05T08:30:15.306Z,1012.85
2019-03-05T08:40:03.340Z,1013.07
2019-03-05T08:50:03.199Z,1013.04
2019-03-05T09:00:04.398Z,1012.92
2019-03-05T09:10:03.720Z,1012.86
2019-03-05T09:20:04.124Z,1012.93
2019-03-05T09:30:04.212Z,1012.96
2019-03-05T09:40:02.863Z,1012.74
2019-03-05T09:50:03.893Z,1013.07
2019-03-05T10:00:04.070Z,1013.16
2019-03-05T10:10:03.253Z,1013.15
2019-03-05T10:20:03.783Z,1012.93
2019-03-05T10:30:04.373Z,1012.78
2019-03-05T10:40:03.042Z,1012.98
2019-03-05T10:50:03.231Z,1013.15
2019-03-05T11:00:04.028Z,1013.04
2019-03-05T11:10:02.867Z,1013.16
2019-03-05T11:20:03.293Z,1013.10
2019-03-05T11:30:04.005Z,1013.21
2019-03-05T11:40:04.113Z,1013.09
2019-03-05T11:50:03.385Z,1013.18
2019-03-05T12:00:04.096Z,1012.65
2019-03-05T12:10:03.101Z,1012.77
2019-03-05T12:20:03.575Z,1012.51
2019-03-05T12:30:04.108Z,1012.44
2019-03-05T12:40:03.225Z,1012.35
2019-03-05T12:50:03.205Z,1012.28
2019-03-05T13:00:04.424Z,1012.29
2019-03-05T13:10:03.682Z,1012.14
2019-03-05T13:20:03.851Z,1012.24
2019-03-05T13:30:04.346Z,1011.97
2019-03-05T13:40:03.066Z,1011.86
2019-03-05T13:50:09.139Z,1011.73
2019-03-05T14:00:04.010Z,1011.92
2019-03-05T14:10:03.891Z,1011.67
2019-03-05T14:20:03.695Z,1011.74
2019-03-05T14:30:04.275Z,1011.70
2019-03-05T14:40:25.215Z,1011.95
2019-03-05T14:50:03.139Z,1012.00
2019-03-05T15:00:03.877Z,1011.98
2019-03-05T15:10:03.604Z,1012.13
2019-03-05T15:20:04.113Z,1012.26
2019-03-05T15:30:04.341Z,1012.13
2019-03-05T15:40:03.932Z,1012.24
2019-03-05T15:50:04.024Z,1012.68
2019-03-05T16:00:07.053Z,1012.78
2019-03-05T16:10:03.147Z,1013.13
2019-03-05T16:20:03.563Z,1012.98
2019-03-05T16:30:04.373Z,1013.14
2019-03-05T16:40:10.288Z,1013.29
2019-03-05T16:50:03.376Z,1013.36
2019-03-05T17:00:04.141Z,1013.61
2019-03-05T17:10:03.039Z,1013.86
2019-03-05T17:20:03.354Z,1014.20
2019-03-05T17:30:03.608Z,1014.26
2019-03-05T17:40:03.600Z,1014.46
2019-03-05T17:50:02.850Z,1014.47
2019-03-05T18:00:04.908Z,1014.58
2019-03-05T18:10:03.537Z,1015.04
2019-03-05T18:20:03.686Z,1015.43
2019-03-05T18:30:04.630Z,1015.57
2019-03-05T18:40:03.243Z,1015.81
2019-03-05T18:50:03.206Z,1015.81
2019-03-05T19:00:04.014Z,1015.76
2019-03-05T19:10:03.198Z,1015.91
2019-03-05T19:20:03.998Z,1016.11
2019-03-05T19:30:04.919Z,1016.27
2019-03-05T19:40:03.191Z,1016.54
2019-03-05T19:50:03.303Z,1016.73
2019-03-05T20:00:04.359Z,1016.87
2019-03-05T20:10:02.857Z,1016.97
2019-03-05T20:20:03.117Z,1017.12
2019-03-05T20:30:04.507Z,1017.15
2019-03-05T20:40:03.722Z,1017.09
2019-03-05T20:50:03.660Z,1017.13
2019-03-05T21:00:04.342Z,1017.26
2019-03-05T21:10:03.293Z,1017.42
2019-03-05T21:20:03.292Z,1017.22
2019-03-05T21:30:03.702Z,1017.21
2019-03-05T21:40:03.622Z,1017.22
2019-03-05T21:50:04.257Z,1017.15
2019-03-05T22:00:04.135Z,1017.14
2019-03-05T22:10:05.082Z,1017.11
2019-03-05T22:20:04.010Z,1017.20
2019-03-05T22:30:04.721Z,1017.26
2019-03-05T22:40:04.412Z,1017.35
2019-03-05T22:50:03.578Z,1017.39
2019-03-05T23:00:04.023Z,1017.23
2019-03-05T23:10:03.941Z,1017.19
2019-03-05T23:20:03.006Z,1017.42
2019-03-05T23:30:04.612Z,1017.41
2019-03-05T23:40:03.293Z,1017.56
2019-03-05T23:50:03.380Z,1017.45
