createdAt,value
2022-10-04T00:02:19.912Z,99.90
2022-10-04T00:05:08.031Z,99.90
2022-10-04T00:07:47.106Z,99.90
2022-10-04T00:10:29.288Z,99.90
2022-10-04T00:13:06.529Z,99.90
2022-10-04T00:15:37.608Z,99.90
2022-10-04T00:18:26.196Z,99.90
2022-10-04T00:21:03.596Z,99.90
2022-10-04T00:23:36.736Z,99.90
2022-10-04T00:26:25.624Z,99.90
2022-10-04T00:28:58.923Z,99.90
2022-10-04T00:31:29.320Z,99.90
2022-10-04T00:34:12.123Z,99.90
2022-10-04T00:37:16.243Z,99.90
2022-10-04T00:40:03.667Z,99.90
2022-10-04T00:43:01.774Z,99.90
2022-10-04T00:45:45.452Z,99.90
2022-10-04T00:48:52.309Z,99.90
2022-10-04T00:52:03.973Z,99.90
2022-10-04T00:54:43.259Z,99.90
2022-10-04T00:57:16.220Z,99.90
2022-10-04T01:00:04.971Z,99.90
2022-10-04T01:02:50.245Z,99.90
2022-10-04T01:05:34.514Z,99.90
2022-10-04T01:08:15.313Z,99.90
2022-10-04T01:11:01.473Z,99.90
2022-10-04T01:14:05.459Z,99.90
2022-10-04T01:16:36.305Z,99.90
2022-10-04T01:19:28.289Z,99.90
2022-10-04T01:22:07.885Z,99.90
2022-10-04T01:24:38.505Z,99.90
2022-10-04T01:27:39.053Z,99.90
2022-10-04T01:30:16.437Z,99.90
2022-10-04T01:32:45.615Z,99.90
2022-10-04T01:35:15.461Z,99.90
2022-10-04T01:37:46.831Z,99.90
2022-10-04T01:40:16.895Z,99.90
2022-10-04T01:42:57.860Z,99.90
2022-10-04T01:45:50.673Z,99.90
2022-10-04T01:48:25.885Z,99.90
2022-10-04T01:51:06.107Z,99.90
2022-10-04T01:53:52.793Z,99.90
2022-10-04T01:56:26.938Z,99.90
2022-10-04T01:59:06.369Z,99.90
2022-10-04T02:01:54.357Z,99.90
2022-10-04T02:04:28.151Z,99.90
2022-10-04T02:07:03.439Z,99.90
2022-10-04T02:09:39.846Z,99.90
2022-10-04T02:12:11.799Z,99.90
2022-10-04T02:14:46.562Z,99.90
2022-10-04T02:17:17.298Z,99.90
2022-10-04T02:19:47.177Z,99.90
2022-10-04T02:22:17.073Z,99.90
2022-10-04T02:24:48.434Z,99.90
2022-10-04T02:27:20.438Z,99.90
2022-10-04T02:29:48.271Z,99.90
2022-10-04T02:32:38.540Z,99.90
2022-10-04T02:35:07.644Z,99.90
2022-10-04T02:37:37.523Z,99.90
2022-10-04T02:40:19.708Z,99.90
2022-10-04T02:43:14.451Z,99.90
2022-10-04T02:46:09.363Z,99.90
2022-10-04T02:49:10.183Z,99.90
2022-10-04T02:52:04.214Z,99.90
2022-10-04T02:55:03.142Z,99.90
2022-10-04T02:57:36.242Z,99.90
2022-10-04T03:00:17.137Z,99.90
2022-10-04T03:03:19.864Z,99.90
2022-10-04T03:06:04.654Z,99.90
2022-10-04T03:08:50.928Z,99.90
2022-10-04T03:11:22.742Z,99.90
2022-10-04T03:13:53.068Z,99.90
2022-10-04T03:16:21.813Z,99.90
2022-10-04T03:19:03.619Z,99.90
2022-10-04T03:21:36.674Z,99.90
2022-10-04T03:24:08.764Z,99.90
2022-10-04T03:26:54.119Z,99.90
2022-10-04T03:29:25.004Z,99.90
2022-10-04T03:32:00.915Z,99.90
2022-10-04T03:34:41.669Z,99.90
2022-10-04T03:37:16.173Z,99.90
2022-10-04T03:39:47.461Z,99.90
2022-10-04T03:42:27.783Z,99.90
2022-10-04T03:45:04.011Z,99.90
2022-10-04T03:47:41.455Z,99.90
2022-10-04T03:50:29.083Z,99.90
2022-10-04T03:53:07.892Z,99.90
2022-10-04T03:55:46.765Z,99.90
2022-10-04T03:58:18.255Z,99.90
2022-10-04T04:01:33.854Z,99.90
2022-10-04T04:04:26.092Z,99.90
2022-10-04T04:07:51.922Z,99.90
2022-10-04T04:10:39.658Z,99.90
2022-10-04T04:13:26.765Z,99.90
2022-10-04T04:16:08.617Z,99.90
2022-10-04T04:18:45.762Z,99.90
2022-10-04T04:21:18.869Z,99.90
2022-10-04T04:24:08.212Z,99.90
2022-10-04T04:26:45.041Z,99.90
2022-10-04T04:29:41.907Z,99.90
2022-10-04T04:32:18.508Z,99.90
2022-10-04T04:35:13.313Z,99.90
2022-10-04T04:37:41.758Z,99.90
2022-10-04T04:40:25.412Z,99.90
2022-10-04T04:42:53.196Z,99.90
2022-10-04T04:45:29.717Z,99.90
2022-10-04T04:48:02.041Z,99.90
2022-10-04T04:50:34.985Z,99.90
2022-10-04T04:53:25.264Z,99.90
2022-10-04T04:56:10.496Z,99.90
2022-10-04T04:58:44.253Z,99.90
2022-10-04T05:01:29.827Z,99.90
2022-10-04T05:07:17.167Z,99.90
2022-10-04T05:09:46.665Z,99.90
2022-10-04T05:12:25.437Z,99.90
2022-10-04T05:14:57.114Z,99.90
2022-10-04T05:17:30.180Z,99.90
2022-10-04T05:20:00.435Z,99.90
2022-10-04T05:22:30.404Z,99.90
2022-10-04T05:25:12.294Z,99.90
2022-10-04T05:27:48.165Z,99.90
2022-10-04T05:30:48.752Z,99.90
2022-10-04T05:33:46.222Z,99.90
2022-10-04T05:36:38.241Z,99.90
2022-10-04T05:39:25.240Z,99.90
2022-10-04T05:42:09.657Z,99.90
2022-10-04T05:44:54.867Z,99.90
2022-10-04T05:47:31.811Z,99.90
2022-10-04T05:50:01.120Z,99.90
2022-10-04T05:52:34.643Z,99.90
2022-10-04T05:55:29.115Z,99.90
2022-10-04T05:58:48.666Z,99.90
2022-10-04T06:01:54.610Z,99.90
2022-10-04T06:04:50.790Z,99.90
2022-10-04T06:07:39.173Z,99.90
2022-10-04T06:10:24.948Z,99.90
2022-10-04T06:13:30.937Z,99.90
2022-10-04T06:16:09.217Z,99.90
2022-10-04T06:18:56.121Z,99.90
2022-10-04T06:21:45.042Z,99.90
2022-10-04T06:24:30.657Z,99.90
2022-10-04T06:27:11.033Z,99.90
2022-10-04T06:30:09.208Z,99.90
2022-10-04T06:33:12.318Z,99.90
2022-10-04T06:36:06.836Z,99.90
2022-10-04T06:39:35.029Z,99.90
2022-10-04T06:42:40.090Z,99.90
2022-10-04T06:45:25.843Z,99.90
2022-10-04T06:48:33.276Z,99.90
2022-10-04T06:51:26.317Z,99.90
2022-10-04T06:54:24.884Z,99.90
2022-10-04T06:57:22.192Z,99.90
2022-10-04T07:00:17.242Z,99.90
2022-10-04T07:03:06.594Z,99.90
2022-10-04T07:05:50.697Z,99.90
2022-10-04T07:08:38.954Z,99.90
2022-10-04T07:11:24.742Z,99.90
2022-10-04T07:14:05.818Z,99.90
2022-10-04T07:17:12.450Z,99.90
2022-10-04T07:19:47.585Z,99.90
2022-10-04T07:22:26.084Z,99.90
2022-10-04T07:25:25.289Z,99.90
2022-10-04T07:28:46.532Z,99.90
2022-10-04T07:31:37.198Z,99.90
2022-10-04T07:34:30.395Z,99.90
2022-10-04T07:37:06.874Z,99.90
2022-10-04T07:40:01.276Z,99.90
2022-10-04T07:42:55.393Z,99.90
2022-10-04T07:45:33.188Z,99.90
2022-10-04T07:48:32.795Z,99.90
2022-10-04T07:51:25.849Z,99.90
2022-10-04T07:54:26.960Z,99.90
2022-10-04T07:57:27.276Z,99.90
2022-10-04T08:00:19.162Z,99.90
2022-10-04T08:03:18.330Z,99.90
2022-10-04T08:06:20.383Z,99.90
2022-10-04T08:09:25.678Z,99.90
2022-10-04T08:12:28.229Z,99.90
2022-10-04T08:15:16.686Z,99.90
2022-10-04T08:18:27.574Z,99.90
2022-10-04T08:21:04.214Z,99.90
2022-10-04T08:24:07.308Z,99.90
2022-10-04T08:27:18.830Z,99.90
2022-10-04T08:30:16.957Z,99.90
2022-10-04T08:33:06.873Z,99.90
2022-10-04T08:35:39.955Z,99.90
2022-10-04T08:38:44.904Z,99.90
2022-10-04T08:41:47.765Z,99.90
2022-10-04T08:44:36.891Z,99.90
2022-10-04T08:47:49.802Z,99.90
2022-10-04T08:50:42.697Z,99.90
2022-10-04T08:53:38.460Z,99.90
2022-10-04T08:56:41.629Z,99.90
2022-10-04T08:59:37.657Z,99.90
2022-10-04T09:02:32.710Z,99.90
2022-10-04T09:05:32.642Z,99.90
2022-10-04T09:08:29.659Z,99.90
2022-10-04T09:11:19.021Z,99.90
2022-10-04T09:14:14.417Z,99.90
2022-10-04T09:17:17.435Z,99.90
2022-10-04T09:20:38.681Z,99.90
2022-10-04T09:23:23.736Z,99.90
2022-10-04T09:26:48.580Z,99.90
2022-10-04T09:29:40.583Z,99.90
2022-10-04T09:32:48.993Z,99.90
2022-10-04T09:35:44.629Z,99.90
2022-10-04T09:38:25.708Z,99.90
2022-10-04T09:41:24.468Z,99.90
2022-10-04T09:44:04.066Z,99.90
2022-10-04T09:47:11.299Z,99.90
2022-10-04T09:50:06.497Z,99.90
2022-10-04T09:53:28.539Z,99.90
2022-10-04T09:56:14.426Z,99.90
2022-10-04T09:59:27.398Z,99.90
2022-10-04T10:02:00.833Z,99.90
2022-10-04T10:05:10.529Z,99.90
2022-10-04T10:08:00.410Z,99.90
2022-10-04T10:11:17.883Z,99.90
2022-10-04T10:17:04.104Z,99.90
2022-10-04T10:20:11.157Z,99.90
2022-10-04T10:23:15.448Z,99.90
2022-10-04T10:26:25.257Z,99.90
2022-10-04T10:29:24.112Z,99.90
2022-10-04T10:32:17.308Z,99.90
2022-10-04T10:35:23.481Z,99.90
2022-10-04T10:38:24.595Z,99.90
2022-10-04T10:41:39.083Z,99.90
2022-10-04T10:47:56.192Z,99.90
2022-10-04T10:51:04.638Z,99.90
2022-10-04T10:54:11.486Z,99.90
2022-10-04T10:57:21.964Z,99.90
2022-10-04T11:00:36.952Z,99.90
2022-10-04T11:03:45.747Z,99.90
2022-10-04T11:06:47.855Z,99.90
2022-10-04T11:09:30.358Z,99.90
2022-10-04T11:12:41.139Z,99.90
2022-10-04T11:15:49.507Z,99.90
2022-10-04T11:18:59.334Z,99.90
2022-10-04T11:22:16.162Z,99.90
2022-10-04T11:25:19.422Z,99.90
2022-10-04T11:28:14.390Z,99.90
2022-10-04T11:31:26.033Z,99.90
2022-10-04T11:34:26.835Z,99.90
2022-10-04T11:37:20.557Z,99.90
2022-10-04T11:40:28.744Z,99.90
2022-10-04T11:43:04.683Z,99.90
2022-10-04T11:45:38.408Z,99.90
2022-10-04T11:48:45.301Z,99.90
2022-10-04T11:51:38.500Z,99.90
2022-10-04T11:54:42.765Z,99.90
2022-10-04T11:57:52.130Z,99.90
2022-10-04T12:00:30.315Z,99.90
2022-10-04T12:03:34.538Z,99.90
2022-10-04T12:06:47.370Z,99.90
2022-10-04T12:09:20.962Z,99.90
2022-10-04T12:12:37.041Z,99.90
2022-10-04T12:15:19.559Z,99.90
2022-10-04T12:18:38.944Z,99.90
2022-10-04T12:21:47.957Z,99.90
2022-10-04T12:24:37.731Z,99.90
2022-10-04T12:27:29.021Z,99.90
2022-10-04T12:30:25.550Z,99.90
2022-10-04T12:33:03.572Z,99.90
2022-10-04T12:35:56.227Z,99.90
2022-10-04T12:39:03.664Z,99.90
2022-10-04T12:41:59.307Z,99.90
2022-10-04T12:45:07.891Z,99.90
2022-10-04T12:48:09.451Z,99.90
2022-10-04T12:51:18.571Z,99.90
2022-10-04T12:54:24.856Z,99.90
2022-10-04T12:57:32.659Z,99.90
2022-10-04T13:00:18.244Z,99.90
2022-10-04T13:02:48.160Z,99.90
2022-10-04T13:05:40.298Z,99.90
2022-10-04T13:08:42.783Z,99.90
2022-10-04T13:11:29.560Z,99.90
2022-10-04T13:14:15.541Z,99.90
2022-10-04T13:17:34.778Z,99.90
2022-10-04T13:20:14.781Z,99.90
2022-10-04T13:23:12.598Z,99.90
2022-10-04T13:26:21.263Z,99.90
2022-10-04T13:29:44.119Z,99.90
2022-10-04T13:32:18.559Z,99.90
2022-10-04T13:35:24.609Z,99.90
2022-10-04T13:38:20.981Z,99.90
2022-10-04T13:41:15.678Z,99.90
2022-10-04T13:43:52.900Z,99.90
2022-10-04T13:46:41.517Z,99.90
2022-10-04T13:49:44.770Z,99.90
2022-10-04T13:53:09.479Z,99.90
2022-10-04T13:56:42.456Z,99.90
2022-10-04T13:59:46.142Z,99.90
2022-10-04T14:03:11.551Z,99.90
2022-10-04T14:06:05.135Z,99.90
2022-10-04T14:09:04.028Z,99.90
2022-10-04T14:11:44.081Z,99.90
2022-10-04T14:14:44.178Z,99.90
2022-10-04T14:18:04.541Z,99.90
2022-10-04T14:21:03.789Z,99.90
2022-10-04T14:24:25.710Z,99.90
2022-10-04T14:27:31.176Z,99.90
2022-10-04T14:30:37.411Z,98.00
2022-10-04T14:33:40.019Z,95.60
2022-10-04T14:36:28.198Z,93.30
2022-10-04T14:39:39.593Z,91.10
2022-10-04T14:42:33.201Z,90.00
2022-10-04T14:45:20.638Z,90.20
2022-10-04T14:48:27.990Z,89.00
2022-10-04T14:51:42.440Z,89.80
2022-10-04T14:54:43.903Z,90.40
2022-10-04T14:57:27.096Z,86.00
2022-10-04T15:00:32.944Z,84.40
2022-10-04T15:03:40.822Z,86.70
2022-10-04T15:06:35.826Z,91.30
2022-10-04T15:09:40.962Z,93.40
2022-10-04T15:16:14.139Z,95.20
2022-10-04T15:19:04.590Z,96.00
2022-10-04T15:21:39.628Z,97.20
2022-10-04T15:24:16.081Z,98.90
2022-10-04T15:26:56.290Z,99.80
2022-10-04T15:29:47.486Z,99.90
2022-10-04T15:32:41.401Z,99.90
2022-10-04T15:35:36.915Z,99.90
2022-10-04T15:38:52.493Z,99.90
2022-10-04T15:41:48.647Z,99.90
2022-10-04T15:45:15.763Z,99.90
2022-10-04T15:48:20.570Z,99.90
2022-10-04T15:51:29.900Z,99.90
2022-10-04T15:54:30.998Z,99.90
2022-10-04T15:57:38.983Z,99.90
2022-10-04T16:00:15.644Z,99.90
2022-10-04T16:03:03.125Z,99.90
2022-10-04T16:06:01.084Z,99.90
2022-10-04T16:08:53.064Z,99.90
2022-10-04T16:11:53.302Z,99.90
2022-10-04T16:14:59.379Z,99.90
2022-10-04T16:18:07.402Z,99.90
2022-10-04T16:21:18.534Z,99.90
2022-10-04T16:23:49.447Z,99.90
2022-10-04T16:26:26.862Z,99.90
2022-10-04T16:29:22.766Z,99.90
2022-10-04T16:32:12.757Z,99.90
2022-10-04T16:35:37.813Z,99.90
2022-10-04T16:41:34.819Z,99.90
2022-10-04T16:46:51.038Z,99.90
2022-10-04T16:49:54.901Z,99.90
2022-10-04T16:53:15.907Z,99.90
2022-10-04T16:56:09.866Z,99.90
2022-10-04T16:59:13.565Z,99.90
2022-10-04T17:02:03.315Z,99.90
2022-10-04T17:04:42.830Z,99.90
2022-10-04T17:07:14.015Z,99.90
2022-10-04T17:10:10.997Z,99.90
2022-10-04T17:13:26.798Z,99.90
2022-10-04T17:16:45.259Z,99.90
2022-10-04T17:19:52.919Z,99.90
2022-10-04T17:22:45.322Z,99.90
2022-10-04T17:25:57.810Z,99.90
2022-10-04T17:28:57.508Z,99.90
2022-10-04T17:32:03.353Z,99.90
2022-10-04T17:35:02.785Z,99.90
2022-10-04T17:38:01.167Z,99.90
2022-10-04T17:40:54.194Z,99.90
2022-10-04T17:44:02.484Z,99.90
2022-10-04T17:47:13.448Z,99.90
2022-10-04T17:50:23.248Z,99.90
2022-10-04T17:53:23.058Z,99.90
2022-10-04T17:58:58.334Z,99.90
2022-10-04T18:01:36.526Z,99.90
2022-10-04T18:04:26.223Z,99.90
2022-10-04T18:07:21.006Z,99.90
2022-10-04T18:09:52.401Z,99.90
2022-10-04T18:12:37.562Z,99.90
2022-10-04T18:15:36.622Z,99.90
2022-10-04T18:18:17.000Z,99.90
2022-10-04T18:21:01.115Z,99.90
2022-10-04T18:23:37.793Z,99.90
2022-10-04T18:26:21.814Z,99.90
2022-10-04T18:28:54.205Z,99.90
2022-10-04T18:31:41.216Z,99.90
2022-10-04T18:34:31.007Z,99.90
2022-10-04T18:37:37.363Z,99.90
2022-10-04T18:40:35.681Z,99.90
2022-10-04T18:43:28.090Z,99.90
2022-10-04T18:46:28.113Z,99.90
2022-10-04T18:49:14.580Z,99.90
2022-10-04T18:52:05.192Z,99.90
2022-10-04T18:55:01.775Z,99.90
2022-10-04T18:58:12.713Z,99.90
2022-10-04T19:01:11.126Z,99.90
2022-10-04T19:04:06.794Z,99.90
2022-10-04T19:06:40.184Z,99.90
2022-10-04T19:09:14.364Z,99.90
2022-10-04T19:12:04.226Z,99.90
2022-10-04T19:15:08.019Z,99.90
2022-10-04T19:17:50.197Z,99.90
2022-10-04T19:20:32.567Z,99.90
2022-10-04T19:23:47.694Z,99.90
2022-10-04T19:26:48.458Z,99.90
2022-10-04T19:29:52.629Z,99.90
2022-10-04T19:32:48.395Z,99.90
2022-10-04T19:35:50.844Z,99.90
2022-10-04T19:38:58.597Z,99.90
2022-10-04T19:41:54.695Z,99.90
2022-10-04T19:45:04.719Z,99.90
2022-10-04T19:48:01.037Z,99.90
2022-10-04T19:53:31.821Z,99.90
2022-10-04T19:56:10.241Z,99.90
2022-10-04T19:58:58.813Z,99.90
2022-10-04T20:01:31.928Z,99.90
2022-10-04T20:04:25.016Z,99.90
2022-10-04T20:07:02.279Z,99.90
2022-10-04T20:10:18.108Z,99.90
2022-10-04T20:13:29.083Z,99.90
2022-10-04T20:16:00.673Z,99.90
2022-10-04T20:18:52.172Z,99.90
2022-10-04T20:21:27.125Z,99.90
2022-10-04T20:23:58.000Z,99.90
2022-10-04T20:27:14.194Z,99.90
2022-10-04T20:29:59.592Z,99.90
2022-10-04T20:32:33.283Z,99.90
2022-10-04T20:35:34.050Z,99.90
2022-10-04T20:40:46.206Z,99.90
2022-10-04T20:43:16.289Z,99.90
2022-10-04T20:45:55.177Z,99.90
2022-10-04T20:48:29.716Z,99.90
2022-10-04T20:51:08.868Z,99.90
2022-10-04T20:53:47.170Z,99.90
2022-10-04T20:56:37.926Z,99.90
2022-10-04T20:59:17.698Z,99.90
2022-10-04T21:02:11.799Z,99.90
2022-10-04T21:04:46.268Z,99.90
2022-10-04T21:07:23.773Z,99.90
2022-10-04T21:10:06.176Z,99.90
2022-10-04T21:12:43.248Z,99.90
2022-10-04T21:15:20.824Z,99.90
2022-10-04T21:18:11.963Z,99.90
2022-10-04T21:20:51.498Z,99.90
2022-10-04T21:23:34.167Z,99.90
2022-10-04T21:26:28.898Z,99.90
2022-10-04T21:29:05.779Z,99.90
2022-10-04T21:34:34.823Z,99.90
2022-10-04T21:37:07.680Z,99.90
2022-10-04T21:39:39.099Z,99.90
2022-10-04T21:42:09.077Z,99.90
2022-10-04T21:44:40.797Z,99.90
2022-10-04T21:47:10.854Z,99.90
2022-10-04T21:49:42.136Z,99.90
2022-10-04T21:52:13.734Z,99.90
2022-10-04T21:54:42.041Z,99.90
2022-10-04T21:57:13.027Z,99.90
2022-10-04T21:59:40.610Z,99.90
2022-10-04T22:02:09.648Z,99.90
2022-10-04T22:04:41.369Z,99.90
2022-10-04T22:07:13.462Z,99.90
2022-10-04T22:09:44.233Z,99.90
2022-10-04T22:12:13.870Z,99.90
2022-10-04T22:14:45.634Z,99.90
2022-10-04T22:17:14.577Z,99.90
2022-10-04T22:19:42.060Z,99.90
2022-10-04T22:22:16.286Z,99.90
2022-10-04T22:24:45.388Z,99.90
2022-10-04T22:27:21.991Z,99.90
2022-10-04T22:29:50.048Z,99.90
2022-10-04T22:32:28.423Z,99.90
2022-10-04T22:35:05.052Z,99.90
2022-10-04T22:37:34.260Z,99.90
2022-10-04T22:40:03.818Z,99.90
2022-10-04T22:42:32.656Z,99.90
2022-10-04T22:45:09.568Z,99.90
2022-10-04T22:47:38.270Z,99.90
2022-10-04T22:50:23.660Z,99.90
2022-10-04T22:55:35.685Z,99.90
2022-10-04T22:58:06.397Z,99.90
2022-10-04T23:00:37.991Z,99.90
2022-10-04T23:03:31.069Z,99.90
2022-10-04T23:05:59.637Z,99.90
2022-10-04T23:08:29.251Z,99.90
2022-10-04T23:11:02.301Z,99.90
2022-10-04T23:13:30.986Z,99.90
2022-10-04T23:16:03.538Z,99.90
2022-10-04T23:18:33.598Z,99.90
2022-10-04T23:21:02.346Z,99.90
2022-10-04T23:23:33.841Z,99.90
2022-10-04T23:26:04.670Z,99.90
2022-10-04T23:28:33.094Z,99.90
2022-10-04T23:31:16.852Z,99.90
2022-10-04T23:33:45.573Z,99.90
2022-10-04T23:36:14.625Z,99.90
2022-10-04T23:38:56.586Z,99.90
2022-10-04T23:41:27.138Z,99.90
2022-10-04T23:43:57.101Z,99.90
2022-10-04T23:49:15.838Z,99.90
2022-10-04T23:51:45.937Z,99.90
2022-10-04T23:54:20.398Z,99.90
2022-10-04T23:56:57.786Z,99.90
2022-10-04T23:59:43.141Z,99.90
