createdAt,value
2022-11-14T00:01:10.428Z,9.00
2022-11-14T00:03:37.323Z,9.00
2022-11-14T00:06:07.936Z,9.00
2022-11-14T00:08:35.567Z,9.00
2022-11-14T00:11:03.572Z,9.00
2022-11-14T00:13:30.500Z,9.00
2022-11-14T00:15:57.357Z,9.00
2022-11-14T00:18:24.336Z,9.00
2022-11-14T00:20:53.775Z,9.00
2022-11-14T00:23:22.102Z,9.00
2022-11-14T00:25:49.473Z,8.90
2022-11-14T00:28:16.497Z,8.90
2022-11-14T00:30:49.784Z,8.90
2022-11-14T00:33:20.583Z,8.90
2022-11-14T00:35:57.346Z,8.90
2022-11-14T00:38:24.575Z,8.90
2022-11-14T00:40:51.721Z,8.90
2022-11-14T00:43:18.951Z,8.90
2022-11-14T00:45:47.137Z,8.90
2022-11-14T00:48:16.069Z,8.80
2022-11-14T00:50:43.662Z,8.90
2022-11-14T00:53:10.783Z,8.90
2022-11-14T00:55:37.602Z,8.90
2022-11-14T00:58:04.601Z,8.90
2022-11-14T01:00:31.752Z,8.90
2022-11-14T01:02:58.888Z,8.80
2022-11-14T01:05:26.776Z,8.80
2022-11-14T01:07:54.071Z,8.80
2022-11-14T01:10:21.157Z,8.70
2022-11-14T01:12:48.220Z,8.70
2022-11-14T01:15:15.317Z,8.60
2022-11-14T01:17:42.435Z,8.60
2022-11-14T01:20:09.573Z,8.60
2022-11-14T01:22:36.660Z,8.60
2022-11-14T01:25:03.667Z,8.60
2022-11-14T01:27:33.682Z,8.50
2022-11-14T01:30:00.661Z,8.50
2022-11-14T01:32:27.974Z,8.50
2022-11-14T01:34:54.850Z,8.50
2022-11-14T01:37:22.990Z,8.50
2022-11-14T01:39:51.008Z,8.50
2022-11-14T01:42:18.347Z,8.50
2022-11-14T01:44:52.672Z,8.40
2022-11-14T01:47:23.962Z,8.40
2022-11-14T01:49:55.080Z,8.40
2022-11-14T01:52:36.059Z,8.40
2022-11-14T01:55:06.650Z,8.40
2022-11-14T01:57:37.411Z,8.40
2022-11-14T02:00:09.106Z,8.40
2022-11-14T02:02:37.034Z,8.40
2022-11-14T02:05:07.782Z,8.40
2022-11-14T02:07:38.008Z,8.40
2022-11-14T02:10:08.864Z,8.40
2022-11-14T02:12:37.600Z,8.40
2022-11-14T02:15:04.771Z,8.40
2022-11-14T02:17:32.371Z,8.40
2022-11-14T02:20:05.824Z,8.40
2022-11-14T02:22:32.804Z,8.50
2022-11-14T02:24:59.844Z,8.50
2022-11-14T02:27:26.860Z,8.50
2022-11-14T02:29:53.841Z,8.50
2022-11-14T02:32:20.662Z,8.50
2022-11-14T02:34:47.520Z,8.50
2022-11-14T02:37:15.615Z,8.50
2022-11-14T02:39:42.450Z,8.60
2022-11-14T02:42:09.236Z,8.50
2022-11-14T02:44:36.241Z,8.60
2022-11-14T02:47:03.265Z,8.50
2022-11-14T02:49:30.155Z,8.60
2022-11-14T02:51:58.221Z,8.60
2022-11-14T02:54:25.068Z,8.60
2022-11-14T02:56:51.920Z,8.60
2022-11-14T02:59:18.729Z,8.60
2022-11-14T03:01:46.028Z,8.60
2022-11-14T03:04:13.041Z,8.60
2022-11-14T03:06:39.867Z,8.60
2022-11-14T03:09:06.840Z,8.60
2022-11-14T03:11:34.839Z,8.60
2022-11-14T03:14:01.614Z,8.60
2022-11-14T03:16:28.794Z,8.60
2022-11-14T03:18:55.654Z,8.60
2022-11-14T03:21:23.504Z,8.60
2022-11-14T03:23:50.605Z,8.50
2022-11-14T03:26:17.491Z,8.50
2022-11-14T03:28:44.593Z,8.50
2022-11-14T03:31:13.181Z,8.50
2022-11-14T03:33:40.488Z,8.50
2022-11-14T03:36:08.460Z,8.50
2022-11-14T03:38:35.794Z,8.50
2022-11-14T03:41:02.768Z,8.50
2022-11-14T03:43:34.033Z,8.40
2022-11-14T03:46:02.303Z,8.40
2022-11-14T03:48:31.045Z,8.40
2022-11-14T03:50:58.933Z,8.40
2022-11-14T03:53:26.063Z,8.40
2022-11-14T03:55:53.146Z,8.40
2022-11-14T03:58:20.174Z,8.40
2022-11-14T04:00:47.941Z,8.40
2022-11-14T04:03:14.798Z,8.40
2022-11-14T04:05:45.224Z,8.40
2022-11-14T04:08:12.221Z,8.40
2022-11-14T04:10:39.107Z,8.40
2022-11-14T04:13:06.195Z,8.40
2022-11-14T04:15:33.112Z,8.40
2022-11-14T04:18:00.369Z,8.40
2022-11-14T04:20:27.333Z,8.40
2022-11-14T04:22:54.144Z,8.40
2022-11-14T04:25:21.925Z,8.40
2022-11-14T04:27:48.733Z,8.40
2022-11-14T04:30:16.718Z,8.40
2022-11-14T04:32:45.948Z,8.40
2022-11-14T04:35:12.984Z,8.30
2022-11-14T04:37:39.820Z,8.30
2022-11-14T04:40:08.491Z,8.40
2022-11-14T04:42:36.280Z,8.40
2022-11-14T04:45:03.778Z,8.40
2022-11-14T04:47:31.137Z,8.40
2022-11-14T04:49:58.965Z,8.40
2022-11-14T04:52:25.818Z,8.30
2022-11-14T04:54:53.882Z,8.30
2022-11-14T04:57:20.719Z,8.30
2022-11-14T04:59:47.575Z,8.30
2022-11-14T05:02:14.449Z,8.30
2022-11-14T05:04:41.235Z,8.40
2022-11-14T05:07:08.050Z,8.40
2022-11-14T05:09:36.758Z,8.30
2022-11-14T05:12:04.406Z,8.30
2022-11-14T05:14:31.840Z,8.30
2022-11-14T05:16:58.957Z,8.30
2022-11-14T05:19:25.884Z,8.30
2022-11-14T05:21:52.956Z,8.30
2022-11-14T05:24:19.956Z,8.30
2022-11-14T05:26:46.793Z,8.30
2022-11-14T05:29:13.696Z,8.30
2022-11-14T05:31:40.707Z,8.30
2022-11-14T05:34:08.539Z,8.30
2022-11-14T05:36:36.549Z,8.20
2022-11-14T05:39:04.376Z,8.30
2022-11-14T05:41:31.179Z,8.20
2022-11-14T05:43:58.134Z,8.20
2022-11-14T05:46:25.228Z,8.20
2022-11-14T05:48:52.061Z,8.20
2022-11-14T05:51:18.860Z,8.20
2022-11-14T05:53:45.812Z,8.30
2022-11-14T05:56:13.456Z,8.20
2022-11-14T05:58:40.544Z,8.20
2022-11-14T06:01:16.773Z,8.20
2022-11-14T06:03:46.670Z,8.30
2022-11-14T06:06:16.928Z,8.30
2022-11-14T06:08:44.023Z,8.30
2022-11-14T06:11:20.084Z,8.30
2022-11-14T06:13:47.325Z,8.30
2022-11-14T06:16:17.113Z,8.30
2022-11-14T06:18:44.790Z,8.30
2022-11-14T06:21:14.640Z,8.30
2022-11-14T06:23:41.787Z,8.30
2022-11-14T06:26:26.569Z,8.30
2022-11-14T06:28:54.004Z,8.20
2022-11-14T06:31:21.949Z,8.20
2022-11-14T06:33:49.079Z,8.20
2022-11-14T06:36:16.102Z,8.20
2022-11-14T06:38:44.077Z,8.20
2022-11-14T06:41:13.320Z,8.20
2022-11-14T06:43:42.719Z,8.20
2022-11-14T06:46:12.183Z,8.20
2022-11-14T06:48:39.738Z,8.20
2022-11-14T06:51:07.149Z,8.20
2022-11-14T06:53:35.825Z,8.20
2022-11-14T06:56:13.545Z,8.20
2022-11-14T06:58:46.207Z,8.20
2022-11-14T07:01:16.145Z,8.20
2022-11-14T07:03:44.458Z,8.20
2022-11-14T07:06:14.105Z,8.30
2022-11-14T07:08:41.113Z,8.30
2022-11-14T07:11:22.745Z,8.40
2022-11-14T07:14:00.369Z,8.40
2022-11-14T07:16:29.990Z,8.40
2022-11-14T07:19:00.584Z,8.40
2022-11-14T07:21:29.554Z,8.40
2022-11-14T07:23:57.205Z,8.40
2022-11-14T07:26:24.688Z,8.40
2022-11-14T07:28:54.412Z,8.40
2022-11-14T07:31:23.558Z,8.40
2022-11-14T07:33:50.333Z,8.50
2022-11-14T07:36:17.657Z,8.50
2022-11-14T07:38:44.716Z,8.50
2022-11-14T07:41:14.217Z,8.50
2022-11-14T07:43:41.299Z,8.50
2022-11-14T07:46:15.405Z,8.50
2022-11-14T07:48:42.714Z,8.50
2022-11-14T07:51:20.506Z,8.50
2022-11-14T07:53:47.646Z,8.50
2022-11-14T07:56:17.121Z,8.60
2022-11-14T07:58:44.117Z,8.50
2022-11-14T08:01:13.173Z,8.50
2022-11-14T08:03:45.348Z,8.50
2022-11-14T08:06:15.304Z,8.50
2022-11-14T08:08:42.194Z,8.50
2022-11-14T08:11:09.781Z,8.50
2022-11-14T08:13:36.755Z,8.60
2022-11-14T08:16:13.914Z,8.60
2022-11-14T08:18:41.690Z,8.60
2022-11-14T08:21:08.645Z,8.60
2022-11-14T08:23:35.543Z,8.60
2022-11-14T08:26:02.632Z,8.60
2022-11-14T08:28:29.699Z,8.60
2022-11-14T08:31:01.656Z,8.60
2022-11-14T08:33:28.551Z,8.60
2022-11-14T08:35:55.729Z,8.60
2022-11-14T08:38:22.644Z,8.60
2022-11-14T08:40:49.420Z,8.60
2022-11-14T08:43:16.163Z,8.60
2022-11-14T08:45:42.928Z,8.60
2022-11-14T08:48:10.054Z,8.60
2022-11-14T08:50:36.894Z,8.60
2022-11-14T08:53:03.743Z,8.60
2022-11-14T08:55:30.675Z,8.60
2022-11-14T08:57:57.710Z,8.60
2022-11-14T09:00:24.765Z,8.60
2022-11-14T09:02:51.763Z,8.60
2022-11-14T09:05:18.654Z,8.60
2022-11-14T09:07:45.584Z,8.60
2022-11-14T09:10:12.422Z,8.60
2022-11-14T09:12:39.228Z,8.60
2022-11-14T09:15:07.724Z,8.70
2022-11-14T09:17:35.343Z,8.70
2022-11-14T09:20:02.183Z,8.80
2022-11-14T09:22:29.095Z,8.80
2022-11-14T09:24:55.881Z,8.80
2022-11-14T09:27:26.257Z,8.80
2022-11-14T09:29:54.167Z,8.90
2022-11-14T09:32:20.982Z,8.90
2022-11-14T09:34:48.139Z,8.80
2022-11-14T09:37:14.990Z,8.80
2022-11-14T09:39:41.894Z,8.70
2022-11-14T09:42:24.423Z,8.60
2022-11-14T09:44:57.750Z,8.60
2022-11-14T09:47:39.410Z,8.60
2022-11-14T09:50:14.066Z,8.50
2022-11-14T09:52:47.510Z,8.50
2022-11-14T09:55:20.718Z,8.50
2022-11-14T09:57:47.909Z,8.60
2022-11-14T10:00:20.702Z,8.60
2022-11-14T10:02:59.211Z,8.70
2022-11-14T10:05:34.830Z,8.80
2022-11-14T10:08:20.299Z,8.80
2022-11-14T10:10:54.696Z,8.80
2022-11-14T10:13:24.376Z,8.80
2022-11-14T10:15:56.918Z,8.80
2022-11-14T10:18:46.986Z,8.80
2022-11-14T10:21:26.000Z,8.80
2022-11-14T10:24:08.732Z,8.80
2022-11-14T10:26:43.380Z,8.80
2022-11-14T10:29:49.663Z,8.80
2022-11-14T10:32:54.156Z,8.70
2022-11-14T10:35:25.629Z,8.70
2022-11-14T10:38:08.039Z,8.70
2022-11-14T10:40:41.146Z,8.60
2022-11-14T10:43:30.110Z,8.70
2022-11-14T10:46:18.891Z,8.70
2022-11-14T10:48:54.983Z,8.70
2022-11-14T10:51:46.025Z,8.70
2022-11-14T10:54:18.521Z,8.80
2022-11-14T10:56:53.875Z,8.80
2022-11-14T10:59:22.003Z,8.80
2022-11-14T11:01:52.645Z,8.80
2022-11-14T11:04:22.407Z,8.80
2022-11-14T11:06:50.918Z,8.80
2022-11-14T11:09:46.025Z,8.80
2022-11-14T11:12:20.566Z,8.80
2022-11-14T11:14:50.376Z,8.80
2022-11-14T11:17:20.777Z,8.80
2022-11-14T11:19:48.964Z,8.80
2022-11-14T11:22:26.510Z,8.80
2022-11-14T11:24:54.690Z,8.90
2022-11-14T11:27:26.093Z,8.80
2022-11-14T11:30:23.404Z,8.80
2022-11-14T11:32:50.367Z,8.90
2022-11-14T11:35:17.989Z,8.90
2022-11-14T11:37:59.240Z,8.90
2022-11-14T11:40:29.007Z,8.90
2022-11-14T11:43:37.159Z,9.00
2022-11-14T11:45:53.123Z,9.00
2022-11-14T11:48:21.890Z,9.00
2022-11-14T11:50:50.020Z,8.90
2022-11-14T11:53:22.465Z,8.90
2022-11-14T11:55:59.539Z,8.80
2022-11-14T11:58:32.807Z,8.80
2022-11-14T12:00:59.627Z,8.80
2022-11-14T12:03:27.487Z,8.70
2022-11-14T12:06:27.297Z,8.70
2022-11-14T12:09:20.953Z,8.60
2022-11-14T12:11:57.239Z,8.60
2022-11-14T12:14:51.787Z,8.60
2022-11-14T12:18:05.897Z,8.60
2022-11-14T12:20:46.701Z,8.60
2022-11-14T12:23:41.227Z,8.60
2022-11-14T12:26:20.253Z,8.50
2022-11-14T12:29:12.376Z,8.50
2022-11-14T12:31:40.460Z,8.50
2022-11-14T12:34:31.540Z,8.50
2022-11-14T12:36:59.025Z,8.50
2022-11-14T12:39:31.666Z,8.50
2022-11-14T12:42:07.457Z,8.50
2022-11-14T12:44:39.534Z,8.50
2022-11-14T12:47:06.466Z,8.50
2022-11-14T12:49:56.661Z,8.50
2022-11-14T12:52:46.237Z,8.40
2022-11-14T12:55:25.317Z,8.40
2022-11-14T12:58:11.762Z,8.40
2022-11-14T13:01:14.296Z,8.40
2022-11-14T13:04:02.631Z,8.40
2022-11-14T13:06:48.094Z,8.40
2022-11-14T13:09:33.987Z,8.30
2022-11-14T13:12:48.305Z,8.30
2022-11-14T13:15:48.416Z,8.40
2022-11-14T13:18:42.783Z,8.40
2022-11-14T13:21:46.020Z,8.40
2022-11-14T13:24:22.141Z,8.40
2022-11-14T13:26:53.232Z,8.40
2022-11-14T13:29:41.554Z,8.50
2022-11-14T13:32:13.246Z,8.50
2022-11-14T13:35:26.319Z,8.50
2022-11-14T13:38:19.506Z,8.60
2022-11-14T13:41:06.800Z,8.60
2022-11-14T13:44:11.310Z,8.60
2022-11-14T13:46:59.523Z,8.60
2022-11-14T13:50:02.361Z,8.60
2022-11-14T13:52:33.035Z,8.70
2022-11-14T13:55:01.321Z,8.70
2022-11-14T13:57:53.645Z,8.70
2022-11-14T14:00:21.382Z,8.60
2022-11-14T14:03:15.870Z,8.60
2022-11-14T14:06:05.328Z,8.60
2022-11-14T14:08:55.725Z,8.60
2022-11-14T14:11:55.999Z,8.50
2022-11-14T14:14:40.275Z,8.50
2022-11-14T14:17:36.542Z,8.40
2022-11-14T14:20:27.116Z,8.40
2022-11-14T14:23:11.996Z,8.30
2022-11-14T14:25:55.994Z,8.30
2022-11-14T14:28:43.730Z,8.20
2022-11-14T14:31:17.343Z,8.20
2022-11-14T14:33:46.478Z,8.20
2022-11-14T14:36:25.766Z,8.10
2022-11-14T14:39:18.076Z,8.10
2022-11-14T14:41:44.991Z,8.10
2022-11-14T14:44:37.157Z,8.10
2022-11-14T14:47:30.782Z,8.10
2022-11-14T14:49:58.284Z,8.10
2022-11-14T14:52:36.048Z,8.10
2022-11-14T14:55:06.584Z,8.10
2022-11-14T14:57:33.568Z,8.10
2022-11-14T15:00:01.432Z,8.10
2022-11-14T15:02:29.645Z,8.10
2022-11-14T15:04:59.313Z,8.00
2022-11-14T15:07:28.983Z,8.00
2022-11-14T15:10:01.783Z,8.00
2022-11-14T15:12:30.848Z,8.10
2022-11-14T15:14:59.253Z,8.00
2022-11-14T15:17:27.826Z,8.10
2022-11-14T15:19:56.313Z,8.00
2022-11-14T15:22:25.767Z,8.10
2022-11-14T15:25:28.121Z,8.00
2022-11-14T15:27:58.833Z,8.00
2022-11-14T15:30:31.414Z,8.00
2022-11-14T15:33:01.047Z,7.90
2022-11-14T15:35:33.319Z,7.90
2022-11-14T15:38:28.993Z,7.90
2022-11-14T15:41:09.842Z,7.90
2022-11-14T15:43:45.262Z,7.80
2022-11-14T15:46:33.622Z,7.80
2022-11-14T15:49:02.353Z,7.70
2022-11-14T15:51:55.817Z,7.70
2022-11-14T15:54:23.943Z,7.70
2022-11-14T15:56:51.597Z,7.60
2022-11-14T15:59:19.078Z,7.60
2022-11-14T16:01:50.277Z,7.60
2022-11-14T16:04:22.920Z,7.60
2022-11-14T16:06:49.763Z,7.60
2022-11-14T16:09:20.945Z,7.50
2022-11-14T16:11:49.151Z,7.60
2022-11-14T16:14:16.393Z,7.60
2022-11-14T16:16:43.372Z,7.60
2022-11-14T16:19:14.679Z,7.50
2022-11-14T16:21:42.602Z,7.50
2022-11-14T16:24:17.041Z,7.40
2022-11-14T16:26:44.253Z,7.40
2022-11-14T16:29:11.195Z,7.50
2022-11-14T16:31:38.678Z,7.40
2022-11-14T16:34:06.668Z,7.40
2022-11-14T16:36:33.484Z,7.50
2022-11-14T16:39:02.839Z,7.40
2022-11-14T16:41:29.836Z,7.40
2022-11-14T16:43:57.584Z,7.40
2022-11-14T16:46:25.231Z,7.40
2022-11-14T16:48:52.511Z,7.40
2022-11-14T16:51:46.732Z,7.50
2022-11-14T16:54:06.299Z,7.50
2022-11-14T16:56:34.347Z,7.50
2022-11-14T16:59:01.477Z,7.50
2022-11-14T17:01:28.427Z,7.50
2022-11-14T17:03:59.998Z,7.50
2022-11-14T17:06:28.073Z,7.50
2022-11-14T17:08:57.811Z,7.50
2022-11-14T17:11:25.726Z,7.50
2022-11-14T17:13:55.263Z,7.50
2022-11-14T17:16:22.583Z,7.40
2022-11-14T17:18:54.146Z,7.40
2022-11-14T17:21:21.881Z,7.40
2022-11-14T17:24:03.738Z,7.30
2022-11-14T17:26:30.612Z,7.30
2022-11-14T17:28:57.460Z,7.30
2022-11-14T17:31:24.311Z,7.30
2022-11-14T17:33:54.341Z,7.30
2022-11-14T17:36:23.977Z,7.30
2022-11-14T17:38:51.555Z,7.30
2022-11-14T17:41:20.582Z,7.30
2022-11-14T17:43:47.344Z,7.30
2022-11-14T17:46:16.281Z,7.30
2022-11-14T17:48:44.708Z,7.30
2022-11-14T17:51:13.555Z,7.30
2022-11-14T17:53:40.929Z,7.30
2022-11-14T17:56:19.688Z,7.30
2022-11-14T17:58:50.553Z,7.30
2022-11-14T18:01:20.564Z,7.30
2022-11-14T18:03:48.184Z,7.30
2022-11-14T18:06:19.164Z,7.30
2022-11-14T18:08:46.524Z,7.30
2022-11-14T18:11:14.868Z,7.30
2022-11-14T18:13:42.209Z,7.30
2022-11-14T18:16:17.873Z,7.30
2022-11-14T18:18:45.953Z,7.30
2022-11-14T18:21:21.897Z,7.30
2022-11-14T18:23:57.491Z,7.30
2022-11-14T18:26:30.367Z,7.30
2022-11-14T18:29:04.611Z,7.20
2022-11-14T18:31:31.473Z,7.20
2022-11-14T18:33:58.638Z,7.20
2022-11-14T18:36:25.478Z,7.20
2022-11-14T18:38:52.260Z,7.20
2022-11-14T18:41:21.257Z,7.20
2022-11-14T18:43:48.680Z,7.20
2022-11-14T18:46:18.335Z,7.20
2022-11-14T18:48:47.534Z,7.20
2022-11-14T18:51:17.227Z,7.20
2022-11-14T18:53:44.782Z,7.20
2022-11-14T18:56:17.074Z,7.20
2022-11-14T18:58:44.649Z,7.20
2022-11-14T19:01:41.296Z,7.20
2022-11-14T19:04:10.502Z,7.20
2022-11-14T19:06:39.861Z,7.20
2022-11-14T19:09:13.024Z,7.20
2022-11-14T19:11:59.129Z,7.20
2022-11-14T19:14:26.016Z,7.10
2022-11-14T19:16:53.269Z,7.10
2022-11-14T19:19:20.034Z,7.10
2022-11-14T19:21:51.412Z,7.10
2022-11-14T19:24:18.468Z,7.10
2022-11-14T19:26:45.293Z,7.10
2022-11-14T19:29:15.148Z,7.10
2022-11-14T19:31:42.867Z,7.10
2022-11-14T19:34:10.205Z,7.10
2022-11-14T19:39:24.117Z,7.10
2022-11-14T19:41:51.323Z,7.00
2022-11-14T19:44:18.371Z,7.00
2022-11-14T19:46:47.901Z,7.00
2022-11-14T19:49:15.395Z,7.00
2022-11-14T19:51:42.367Z,7.00
2022-11-14T19:54:10.418Z,7.00
2022-11-14T19:56:37.269Z,6.90
2022-11-14T19:59:09.525Z,7.00
2022-11-14T20:01:42.116Z,6.90
2022-11-14T20:04:12.417Z,6.90
2022-11-14T20:06:41.524Z,6.90
2022-11-14T20:09:10.022Z,6.90
2022-11-14T20:11:36.993Z,6.90
2022-11-14T20:14:05.556Z,6.80
2022-11-14T20:16:35.228Z,6.90
2022-11-14T20:19:02.136Z,6.90
2022-11-14T20:21:31.789Z,6.80
2022-11-14T20:23:58.992Z,6.90
2022-11-14T20:26:26.232Z,6.90
2022-11-14T20:28:54.013Z,6.90
2022-11-14T20:31:26.489Z,6.90
2022-11-14T20:33:54.094Z,6.90
2022-11-14T20:36:26.075Z,6.90
2022-11-14T20:38:53.817Z,6.90
2022-11-14T20:41:21.112Z,6.90
2022-11-14T20:43:48.561Z,6.90
2022-11-14T20:46:20.074Z,6.90
2022-11-14T20:48:48.031Z,6.90
2022-11-14T20:51:23.023Z,6.90
2022-11-14T20:53:52.315Z,6.90
2022-11-14T20:56:19.946Z,6.90
2022-11-14T20:58:48.505Z,6.80
2022-11-14T21:01:16.356Z,6.80
2022-11-14T21:03:43.482Z,6.80
2022-11-14T21:06:12.529Z,6.80
2022-11-14T21:08:40.045Z,6.90
2022-11-14T21:11:18.038Z,6.80
2022-11-14T21:13:57.348Z,6.90
2022-11-14T21:16:29.505Z,6.90
2022-11-14T21:18:56.850Z,6.80
2022-11-14T21:21:24.666Z,6.80
2022-11-14T21:23:51.548Z,6.80
2022-11-14T21:26:21.324Z,6.80
2022-11-14T21:28:51.679Z,6.80
2022-11-14T21:31:21.328Z,6.80
2022-11-14T21:33:52.110Z,6.80
2022-11-14T21:36:43.731Z,6.80
2022-11-14T21:39:07.353Z,6.90
2022-11-14T21:41:34.246Z,6.90
2022-11-14T21:44:03.239Z,6.80
2022-11-14T21:46:30.471Z,6.80
2022-11-14T21:48:58.010Z,6.80
2022-11-14T21:51:27.902Z,6.80
2022-11-14T21:54:00.196Z,6.80
2022-11-14T21:56:29.224Z,6.80
2022-11-14T21:59:12.950Z,6.70
2022-11-14T22:02:00.931Z,6.70
2022-11-14T22:04:29.074Z,6.80
2022-11-14T22:06:55.986Z,6.70
2022-11-14T22:09:23.415Z,6.80
2022-11-14T22:11:50.407Z,6.80
2022-11-14T22:14:18.460Z,6.80
2022-11-14T22:16:45.293Z,6.80
2022-11-14T22:19:12.155Z,6.80
2022-11-14T22:21:39.573Z,6.70
2022-11-14T22:24:06.725Z,6.80
2022-11-14T22:26:36.841Z,6.70
2022-11-14T22:29:04.740Z,6.70
2022-11-14T22:31:31.674Z,6.70
2022-11-14T22:33:59.201Z,6.60
2022-11-14T22:36:26.984Z,6.70
2022-11-14T22:38:55.525Z,6.70
2022-11-14T22:41:32.293Z,6.70
2022-11-14T22:44:01.022Z,6.70
2022-11-14T22:46:29.274Z,6.70
2022-11-14T22:48:56.280Z,6.70
2022-11-14T22:51:25.193Z,6.70
2022-11-14T22:53:55.293Z,6.70
2022-11-14T22:56:24.852Z,6.80
2022-11-14T22:58:53.737Z,6.70
2022-11-14T23:01:24.711Z,6.70
2022-11-14T23:03:56.774Z,6.70
2022-11-14T23:06:25.122Z,6.70
2022-11-14T23:08:52.919Z,6.70
2022-11-14T23:11:22.869Z,6.70
2022-11-14T23:13:52.094Z,6.70
2022-11-14T23:16:26.997Z,6.60
2022-11-14T23:18:56.298Z,6.70
2022-11-14T23:21:27.644Z,6.70
2022-11-14T23:23:58.263Z,6.70
2022-11-14T23:26:27.802Z,6.60
2022-11-14T23:28:55.481Z,6.60
2022-11-14T23:31:24.182Z,6.50
2022-11-14T23:33:54.678Z,6.50
2022-11-14T23:36:21.732Z,6.50
2022-11-14T23:38:48.783Z,6.50
2022-11-14T23:41:20.879Z,6.40
2022-11-14T23:43:48.258Z,6.50
2022-11-14T23:46:15.741Z,6.40
2022-11-14T23:48:42.916Z,6.50
2022-11-14T23:51:10.081Z,6.50
2022-11-14T23:53:37.142Z,6.60
2022-11-14T23:56:04.175Z,6.50
2022-11-14T23:58:31.162Z,6.50
