createdAt,value
2022-08-31T00:03:58.815Z,16.44
2022-08-31T00:06:12.173Z,16.44
2022-08-31T00:08:55.055Z,16.45
2022-08-31T00:13:55.721Z,16.34
2022-08-31T00:18:54.848Z,16.28
2022-08-31T00:23:55.170Z,16.28
2022-08-31T00:28:55.129Z,16.16
2022-08-31T00:33:55.906Z,16.25
2022-08-31T00:38:55.824Z,16.25
2022-08-31T00:43:57.467Z,16.22
2022-08-31T00:49:01.389Z,16.17
2022-08-31T00:53:56.087Z,16.27
2022-08-31T00:58:55.196Z,16.22
2022-08-31T01:03:55.006Z,16.16
2022-08-31T01:08:59.173Z,16.10
2022-08-31T01:13:55.699Z,16.05
2022-08-31T01:18:56.697Z,16.01
2022-08-31T01:23:57.104Z,15.96
2022-08-31T01:29:00.631Z,15.92
2022-08-31T01:33:54.901Z,15.88
2022-08-31T01:38:54.729Z,15.92
2022-08-31T01:43:56.103Z,15.94
2022-08-31T01:48:54.757Z,15.90
2022-08-31T01:53:55.313Z,15.82
2022-08-31T01:58:55.256Z,15.81
2022-08-31T02:03:57.250Z,15.74
2022-08-31T02:08:54.725Z,15.83
2022-08-31T02:13:54.911Z,15.87
2022-08-31T02:18:54.710Z,15.89
2022-08-31T02:23:54.723Z,15.82
2022-08-31T02:28:55.003Z,15.88
2022-08-31T02:33:54.622Z,15.92
2022-08-31T02:38:55.038Z,15.94
2022-08-31T02:43:54.974Z,15.89
2022-08-31T02:48:54.953Z,15.96
2022-08-31T02:53:54.815Z,15.95
2022-08-31T02:58:55.435Z,15.94
2022-08-31T03:03:55.276Z,15.90
2022-08-31T03:08:54.938Z,15.91
2022-08-31T03:13:58.498Z,15.93
2022-08-31T03:18:54.752Z,15.93
2022-08-31T03:23:54.780Z,15.93
2022-08-31T03:28:55.031Z,15.82
2022-08-31T03:33:56.446Z,15.66
2022-08-31T03:38:54.769Z,15.59
2022-08-31T03:43:54.815Z,15.58
2022-08-31T03:48:54.535Z,15.58
2022-08-31T03:53:54.883Z,15.62
2022-08-31T03:56:11.636Z,15.62
2022-08-31T03:58:54.569Z,15.67
2022-08-31T04:03:55.184Z,15.73
2022-08-31T04:08:56.080Z,15.75
2022-08-31T04:13:54.767Z,15.79
2022-08-31T04:18:54.758Z,15.98
2022-08-31T04:23:55.154Z,16.14
2022-08-31T04:28:55.698Z,16.29
2022-08-31T04:33:56.175Z,16.35
2022-08-31T04:38:57.107Z,16.43
2022-08-31T04:43:57.514Z,16.48
2022-08-31T04:48:54.995Z,16.43
2022-08-31T04:53:54.942Z,16.39
2022-08-31T04:58:57.116Z,16.41
2022-08-31T05:03:56.327Z,16.29
2022-08-31T05:08:56.968Z,16.28
2022-08-31T05:13:57.428Z,16.34
2022-08-31T05:18:54.571Z,16.34
2022-08-31T05:23:56.073Z,16.57
2022-08-31T05:28:55.482Z,16.54
2022-08-31T05:33:56.011Z,16.50
2022-08-31T05:38:58.968Z,16.57
2022-08-31T05:43:54.693Z,16.75
2022-08-31T05:48:54.734Z,16.68
2022-08-31T05:53:57.353Z,16.92
2022-08-31T05:58:55.385Z,17.21
2022-08-31T06:03:55.884Z,17.24
2022-08-31T06:08:55.186Z,17.32
2022-08-31T06:13:57.426Z,17.32
2022-08-31T06:18:56.658Z,17.44
2022-08-31T06:23:56.994Z,17.31
2022-08-31T06:28:57.338Z,17.34
2022-08-31T06:33:55.239Z,18.02
2022-08-31T06:38:58.346Z,18.31
2022-08-31T06:43:54.964Z,18.45
2022-08-31T06:48:55.556Z,19.34
2022-08-31T06:53:54.761Z,19.95
2022-08-31T06:58:54.923Z,19.98
2022-08-31T07:03:56.095Z,19.73
2022-08-31T07:08:57.238Z,19.97
2022-08-31T07:10:35.337Z,19.97
2022-08-31T07:13:56.029Z,20.64
2022-08-31T07:18:59.579Z,21.22
2022-08-31T07:23:57.124Z,21.66
2022-08-31T07:28:56.556Z,22.75
2022-08-31T07:32:56.640Z,23.69
2022-08-31T07:33:56.201Z,23.69
2022-08-31T07:34:09.958Z,23.69
2022-08-31T07:39:04.419Z,24.84
2022-08-31T07:43:56.160Z,25.47
2022-08-31T07:48:54.660Z,25.84
2022-08-31T07:53:55.153Z,26.12
2022-08-31T07:56:37.275Z,26.12
2022-08-31T07:58:47.044Z,26.07
2022-08-31T07:58:54.304Z,26.07
2022-08-31T08:02:45.423Z,26.87
2022-08-31T08:03:54.387Z,26.87
2022-08-31T08:09:22.233Z,26.63
2022-08-31T08:11:45.220Z,26.76
2022-08-31T08:13:54.792Z,26.76
2022-08-31T08:14:57.976Z,26.76
2022-08-31T08:16:33.323Z,26.76
2022-08-31T08:18:54.450Z,26.54
2022-08-31T08:20:01.453Z,26.54
2022-08-31T08:23:55.049Z,25.91
2022-08-31T08:24:22.735Z,25.91
2022-08-31T08:25:18.829Z,25.91
2022-08-31T08:28:54.622Z,26.81
2022-08-31T08:30:06.455Z,26.81
2022-08-31T08:33:34.174Z,27.16
2022-08-31T08:33:54.784Z,27.16
2022-08-31T08:37:07.250Z,28.52
2022-08-31T08:38:56.414Z,28.52
2022-08-31T08:43:58.027Z,29.40
2022-08-31T08:48:56.714Z,28.40
2022-08-31T08:53:53.958Z,29.71
2022-08-31T08:54:00.825Z,29.71
2022-08-31T08:58:55.020Z,30.28
2022-08-31T09:04:05.294Z,28.87
2022-08-31T09:09:11.633Z,29.65
2022-08-31T09:14:08.765Z,28.85
2022-08-31T09:18:59.078Z,28.86
2022-08-31T09:24:00.567Z,28.09
2022-08-31T09:24:03.826Z,28.09
2022-08-31T09:24:07.850Z,28.09
2022-08-31T09:28:54.971Z,29.54
2022-08-31T09:33:54.517Z,29.79
2022-08-31T09:38:56.455Z,29.79
2022-08-31T09:44:14.370Z,29.17
2022-08-31T09:48:57.203Z,30.19
2022-08-31T09:54:12.563Z,28.99
2022-08-31T09:59:00.488Z,29.19
2022-08-31T10:04:15.347Z,28.12
2022-08-31T10:08:59.013Z,29.56
2022-08-31T10:14:03.589Z,30.65
2022-08-31T10:19:00.624Z,29.99
2022-08-31T10:24:05.239Z,30.36
2022-08-31T10:28:59.006Z,30.21
2022-08-31T10:34:09.186Z,29.51
2022-08-31T10:38:56.742Z,30.37
2022-08-31T10:44:00.754Z,29.00
2022-08-31T10:48:56.639Z,27.75
2022-08-31T10:54:05.886Z,26.09
2022-08-31T10:59:04.624Z,25.65
2022-08-31T11:04:14.458Z,25.73
2022-08-31T11:09:00.191Z,26.03
2022-08-31T11:11:46.561Z,24.75
2022-08-31T11:14:07.109Z,24.75
2022-08-31T11:14:35.628Z,24.75
2022-08-31T11:19:13.498Z,24.95
2022-08-31T11:20:18.794Z,24.95
2022-08-31T11:23:45.164Z,25.02
2022-08-31T11:24:10.597Z,25.02
2022-08-31T11:28:10.125Z,25.09
2022-08-31T11:28:59.749Z,25.09
2022-08-31T11:29:56.396Z,25.09
2022-08-31T11:31:54.028Z,25.16
2022-08-31T11:34:15.021Z,25.16
2022-08-31T11:39:14.611Z,25.03
2022-08-31T11:43:54.324Z,24.96
2022-08-31T11:45:07.105Z,24.96
2022-08-31T11:48:58.153Z,25.54
2022-08-31T11:53:54.619Z,25.27
2022-08-31T11:56:55.769Z,24.21
2022-08-31T11:59:14.230Z,24.21
2022-08-31T11:59:25.119Z,24.21
2022-08-31T11:59:34.120Z,24.21
2022-08-31T12:04:02.370Z,24.08
2022-08-31T12:09:13.978Z,24.66
2022-08-31T12:14:00.553Z,24.96
2022-08-31T12:14:50.296Z,24.96
2022-08-31T12:17:24.057Z,25.14
2022-08-31T12:19:24.002Z,25.14
2022-08-31T12:24:17.675Z,24.80
2022-08-31T12:29:14.371Z,25.03
2022-08-31T12:34:00.921Z,24.75
2022-08-31T12:39:07.455Z,24.70
2022-08-31T12:41:51.059Z,24.96
2022-08-31T12:43:54.384Z,24.96
2022-08-31T12:44:58.248Z,24.96
2022-08-31T12:49:11.170Z,25.30
2022-08-31T12:54:11.485Z,24.62
2022-08-31T12:59:09.148Z,24.66
2022-08-31T13:00:47.825Z,24.66
2022-08-31T13:03:53.864Z,24.64
2022-08-31T13:04:02.337Z,24.64
2022-08-31T13:06:47.377Z,24.73
2022-08-31T13:08:55.357Z,24.73
2022-08-31T13:10:52.290Z,24.73
2022-08-31T13:13:04.450Z,24.56
2022-08-31T13:14:10.835Z,24.56
2022-08-31T13:14:40.473Z,24.56
2022-08-31T13:16:19.957Z,24.56
2022-08-31T13:18:59.676Z,24.81
2022-08-31T13:19:31.892Z,24.81
2022-08-31T13:21:55.383Z,24.71
2022-08-31T13:24:06.386Z,24.71
2022-08-31T13:24:15.161Z,24.71
2022-08-31T13:28:50.071Z,24.90
2022-08-31T13:28:58.575Z,24.90
2022-08-31T13:32:41.273Z,24.43
2022-08-31T13:34:00.809Z,24.43
2022-08-31T13:36:10.709Z,24.43
2022-08-31T13:38:55.080Z,24.54
2022-08-31T13:41:26.391Z,24.54
2022-08-31T13:43:59.766Z,24.76
2022-08-31T13:46:58.346Z,24.37
2022-08-31T13:49:01.004Z,24.37
2022-08-31T13:53:38.602Z,23.94
2022-08-31T13:54:07.823Z,23.94
2022-08-31T13:56:35.236Z,23.94
2022-08-31T13:59:25.551Z,24.02
2022-08-31T13:59:29.221Z,24.02
2022-08-31T14:01:31.705Z,24.02
2022-08-31T14:03:57.752Z,24.28
2022-08-31T14:09:02.343Z,24.58
2022-08-31T14:11:12.885Z,24.58
2022-08-31T14:13:30.308Z,23.77
2022-08-31T14:14:04.251Z,23.77
2022-08-31T14:16:08.230Z,23.77
2022-08-31T14:18:54.932Z,22.82
2022-08-31T14:23:59.982Z,22.48
2022-08-31T14:28:59.184Z,22.14
2022-08-31T14:34:08.744Z,21.90
2022-08-31T14:38:41.655Z,21.99
2022-08-31T14:38:54.207Z,21.99
2022-08-31T14:43:55.938Z,22.04
2022-08-31T14:46:49.498Z,22.51
2022-08-31T14:48:55.364Z,22.51
2022-08-31T14:53:55.901Z,22.63
2022-08-31T14:58:54.434Z,22.78
2022-08-31T15:03:54.625Z,22.59
2022-08-31T15:08:54.277Z,22.30
2022-08-31T15:13:54.777Z,21.94
2022-08-31T15:18:55.141Z,21.86
2022-08-31T15:23:54.335Z,21.90
2022-08-31T15:28:56.055Z,21.79
2022-08-31T15:33:54.829Z,21.85
2022-08-31T15:38:56.398Z,21.69
2022-08-31T15:43:55.030Z,21.58
2022-08-31T15:48:54.530Z,21.43
2022-08-31T15:54:20.813Z,21.31
2022-08-31T15:58:57.524Z,21.27
2022-08-31T16:03:56.662Z,21.09
2022-08-31T16:08:55.459Z,20.80
2022-08-31T16:13:58.064Z,20.63
2022-08-31T16:18:56.280Z,20.43
2022-08-31T16:23:59.648Z,20.08
2022-08-31T16:28:55.315Z,19.98
2022-08-31T16:33:54.940Z,19.93
2022-08-31T16:38:55.848Z,19.89
2022-08-31T16:44:18.510Z,19.93
2022-08-31T16:49:04.920Z,19.94
2022-08-31T16:53:57.824Z,19.86
2022-08-31T16:58:57.695Z,19.65
2022-08-31T17:03:56.216Z,19.45
2022-08-31T17:08:57.267Z,19.46
2022-08-31T17:13:57.242Z,19.43
2022-08-31T17:18:56.524Z,19.28
2022-08-31T17:23:57.565Z,19.16
2022-08-31T17:28:59.213Z,19.06
2022-08-31T17:33:54.568Z,18.86
2022-08-31T17:38:54.299Z,18.73
2022-08-31T17:41:03.870Z,18.73
2022-08-31T17:42:25.692Z,18.71
2022-08-31T17:43:57.460Z,18.71
2022-08-31T17:48:54.873Z,18.61
2022-08-31T17:50:52.675Z,18.61
2022-08-31T17:53:56.948Z,18.49
2022-08-31T17:58:54.541Z,18.42
2022-08-31T18:03:54.238Z,18.33
2022-08-31T18:08:55.014Z,18.15
2022-08-31T18:13:02.543Z,18.16
2022-08-31T18:13:55.672Z,18.16
2022-08-31T18:14:58.124Z,18.16
2022-08-31T18:18:54.161Z,18.11
2022-08-31T18:23:54.445Z,18.14
2022-08-31T18:28:55.307Z,18.16
2022-08-31T18:32:20.133Z,18.06
2022-08-31T18:33:54.820Z,18.06
2022-08-31T18:38:56.004Z,18.04
2022-08-31T18:41:19.739Z,18.04
2022-08-31T18:43:41.720Z,17.99
2022-08-31T18:44:04.277Z,17.99
2022-08-31T18:48:55.569Z,17.84
2022-08-31T18:53:55.048Z,17.77
2022-08-31T18:58:54.185Z,17.74
2022-08-31T19:03:57.167Z,17.72
2022-08-31T19:08:54.396Z,17.71
2022-08-31T19:09:24.387Z,17.71
2022-08-31T19:13:54.151Z,17.63
2022-08-31T19:18:56.060Z,17.66
2022-08-31T19:20:19.799Z,17.66
2022-08-31T19:23:55.578Z,17.49
2022-08-31T19:28:55.388Z,17.41
2022-08-31T19:33:56.986Z,17.39
2022-08-31T19:38:55.209Z,17.30
2022-08-31T19:44:03.057Z,17.19
2022-08-31T19:48:58.858Z,17.14
2022-08-31T19:50:41.541Z,17.14
2022-08-31T19:53:55.340Z,17.02
2022-08-31T19:58:55.481Z,16.98
2022-08-31T20:03:55.103Z,16.91
2022-08-31T20:08:54.591Z,16.89
2022-08-31T20:13:54.694Z,16.82
2022-08-31T20:17:47.169Z,16.76
2022-08-31T20:18:56.570Z,16.76
2022-08-31T20:23:56.995Z,16.69
2022-08-31T20:28:57.953Z,16.62
2022-08-31T20:31:08.757Z,16.62
2022-08-31T20:33:30.603Z,16.55
2022-08-31T20:33:56.228Z,16.55
2022-08-31T20:38:05.125Z,16.53
2022-08-31T20:38:56.805Z,16.53
2022-08-31T20:43:55.848Z,16.51
2022-08-31T20:44:09.365Z,16.51
2022-08-31T20:46:33.294Z,16.51
2022-08-31T20:49:04.040Z,16.36
2022-08-31T20:53:54.078Z,16.29
2022-08-31T20:58:54.397Z,16.23
2022-08-31T21:01:17.273Z,16.23
2022-08-31T21:03:54.911Z,16.06
2022-08-31T21:08:56.674Z,15.97
2022-08-31T21:11:12.371Z,15.97
2022-08-31T21:13:54.638Z,15.85
2022-08-31T21:18:55.134Z,15.72
2022-08-31T21:21:45.388Z,15.67
2022-08-31T21:23:54.072Z,15.67
2022-08-31T21:28:55.690Z,15.63
2022-08-31T21:33:56.703Z,15.57
2022-08-31T21:36:14.399Z,15.57
2022-08-31T21:38:56.166Z,15.47
2022-08-31T21:43:56.042Z,15.35
2022-08-31T21:48:57.732Z,15.35
2022-08-31T21:53:56.412Z,15.36
2022-08-31T21:54:25.093Z,15.36
2022-08-31T21:58:56.455Z,15.28
2022-08-31T22:03:58.790Z,15.28
2022-08-31T22:08:59.117Z,15.30
2022-08-31T22:13:56.442Z,15.23
2022-08-31T22:19:02.169Z,15.17
2022-08-31T22:23:56.719Z,15.14
2022-08-31T22:28:54.709Z,15.05
2022-08-31T22:33:54.367Z,15.00
2022-08-31T22:38:55.136Z,14.94
2022-08-31T22:43:55.311Z,14.95
2022-08-31T22:48:54.761Z,14.93
2022-08-31T22:53:54.098Z,14.82
2022-08-31T22:58:55.918Z,14.77
2022-08-31T23:03:57.929Z,14.73
2022-08-31T23:08:55.870Z,14.62
2022-08-31T23:13:57.662Z,14.48
2022-08-31T23:18:57.997Z,14.40
2022-08-31T23:23:54.896Z,14.27
2022-08-31T23:28:55.165Z,14.10
2022-08-31T23:33:54.377Z,13.93
2022-08-31T23:39:00.560Z,13.84
2022-08-31T23:43:55.721Z,13.79
2022-08-31T23:48:54.639Z,13.74
2022-08-31T23:53:54.730Z,13.77
2022-08-31T23:58:54.303Z,13.78
