createdAt,value
2022-12-03T06:48:21.492Z,32.28
2022-12-03T06:50:48.003Z,27.23
2022-12-03T06:53:14.468Z,26.70
2022-12-03T06:55:40.970Z,28.50
2022-12-03T06:58:07.411Z,26.38
2022-12-03T07:00:34.418Z,27.98
2022-12-03T07:03:01.214Z,29.35
2022-12-03T07:05:27.681Z,31.10
2022-12-03T07:07:55.448Z,27.65
2022-12-03T07:10:22.449Z,31.95
2022-12-03T07:12:48.952Z,32.15
2022-12-03T07:15:15.458Z,32.63
2022-12-03T07:17:42.060Z,31.55
2022-12-03T07:20:09.007Z,33.05
2022-12-03T07:22:35.640Z,34.35
2022-12-03T07:25:02.121Z,30.63
2022-12-03T07:27:28.591Z,30.10
2022-12-03T07:29:55.139Z,36.35
2022-12-03T07:32:21.526Z,31.80
2022-12-03T07:34:48.030Z,38.42
2022-12-03T07:37:18.654Z,36.70
2022-12-03T07:39:48.072Z,37.05
2022-12-03T07:42:14.509Z,34.05
2022-12-03T07:44:40.983Z,37.83
2022-12-03T07:47:07.559Z,32.97
2022-12-03T07:49:34.107Z,36.70
2022-12-03T07:52:00.607Z,34.25
2022-12-03T07:54:27.218Z,35.28
2022-12-03T07:56:59.537Z,34.22
2022-12-03T07:59:27.931Z,33.42
2022-12-03T08:01:54.505Z,32.83
2022-12-03T08:04:21.255Z,36.60
2022-12-03T08:06:48.314Z,36.28
2022-12-03T08:09:16.375Z,33.15
2022-12-03T08:11:45.158Z,40.70
2022-12-03T08:16:38.711Z,39.53
2022-12-03T08:19:09.456Z,36.53
2022-12-03T08:21:36.579Z,57.47
2022-12-03T08:24:13.167Z,35.25
2022-12-03T08:26:39.611Z,29.45
2022-12-03T08:29:10.456Z,30.48
2022-12-03T08:31:37.057Z,27.15
2022-12-03T08:34:16.461Z,28.48
2022-12-03T08:36:43.138Z,28.25
2022-12-03T08:39:26.875Z,29.63
2022-12-03T08:42:27.750Z,25.27
2022-12-03T08:44:55.508Z,26.52
2022-12-03T08:47:23.313Z,27.77
2022-12-03T08:49:58.142Z,23.23
2022-12-03T08:52:30.014Z,24.75
2022-12-03T08:54:57.374Z,25.55
2022-12-03T08:57:29.356Z,24.42
2022-12-03T08:59:59.765Z,27.13
2022-12-03T09:02:33.792Z,24.55
2022-12-03T09:05:23.633Z,27.25
2022-12-03T09:07:50.135Z,23.90
2022-12-03T09:10:16.724Z,23.48
2022-12-03T09:12:43.191Z,24.45
2022-12-03T09:15:09.845Z,20.95
2022-12-03T09:17:36.392Z,22.98
2022-12-03T09:20:03.458Z,22.80
2022-12-03T09:22:30.157Z,24.80
2022-12-03T09:24:56.890Z,26.85
2022-12-03T09:27:23.382Z,25.33
2022-12-03T09:29:50.244Z,25.42
2022-12-03T09:32:18.790Z,24.75
2022-12-03T09:34:45.620Z,28.98
2022-12-03T09:37:12.116Z,26.75
2022-12-03T09:39:38.626Z,22.00
2022-12-03T09:42:05.256Z,24.25
2022-12-03T09:44:35.284Z,23.73
2022-12-03T09:47:02.761Z,22.52
2022-12-03T09:49:30.498Z,26.65
2022-12-03T09:51:57.413Z,23.42
2022-12-03T09:54:27.950Z,25.63
2022-12-03T09:56:56.029Z,25.40
2022-12-03T09:59:23.411Z,24.48
2022-12-03T10:01:50.171Z,23.85
2022-12-03T10:04:16.808Z,22.15
2022-12-03T10:06:46.129Z,23.65
2022-12-03T10:09:14.491Z,23.00
2022-12-03T10:11:41.001Z,22.48
2022-12-03T10:14:07.471Z,24.67
2022-12-03T10:16:35.965Z,21.83
2022-12-03T10:19:02.619Z,23.38
2022-12-03T10:21:32.137Z,23.37
