createdAt,value
2018-04-15T00:00:53.154Z,101616.97
2018-04-15T00:03:26.939Z,101614.77
2018-04-15T00:06:00.489Z,101613.78
2018-04-15T00:08:34.228Z,101607.73
2018-04-15T00:11:07.981Z,101607.44
2018-04-15T00:13:41.895Z,101603.03
2018-04-15T00:16:15.572Z,101603.04
2018-04-15T00:18:49.078Z,101596.50
2018-04-15T00:21:22.619Z,101595.53
2018-04-15T00:23:56.438Z,101592.23
2018-04-15T00:26:30.142Z,101588.80
2018-04-15T00:29:03.888Z,101581.86
2018-04-15T00:31:37.563Z,101585.03
2018-04-15T00:34:11.289Z,101573.59
2018-04-15T00:36:45.005Z,101575.18
2018-04-15T00:39:18.677Z,101570.05
2018-04-15T00:41:52.159Z,101569.20
2018-04-15T00:44:25.748Z,101562.17
2018-04-15T00:46:59.528Z,101558.83
2018-04-15T00:49:33.154Z,101556.50
2018-04-15T00:52:07.254Z,101547.59
2018-04-15T00:54:41.711Z,101545.32
2018-04-15T00:57:15.436Z,101544.88
2018-04-15T00:59:49.161Z,101539.82
2018-04-15T01:02:22.907Z,101542.86
2018-04-15T01:04:56.721Z,101543.66
2018-04-15T01:07:30.379Z,101537.36
2018-04-15T01:10:04.188Z,101536.03
2018-04-15T01:12:37.669Z,101533.29
2018-04-15T01:15:11.454Z,101531.48
2018-04-15T01:17:45.175Z,101519.84
2018-04-15T01:20:18.915Z,101525.20
2018-04-15T01:22:52.487Z,101516.58
2018-04-15T01:25:26.097Z,101508.74
2018-04-15T01:27:59.690Z,101500.77
2018-04-15T01:40:18.531Z,101465.84
2018-04-15T01:55:52.310Z,101444.73
2018-04-15T01:58:26.401Z,101459.86
2018-04-15T02:01:00.403Z,101459.23
2018-04-15T02:03:34.111Z,101453.43
2018-04-15T02:06:07.747Z,101457.40
2018-04-15T02:08:41.471Z,101446.77
2018-04-15T02:11:15.248Z,101454.33
2018-04-15T02:13:48.999Z,101449.77
2018-04-15T02:16:23.694Z,101453.92
2018-04-15T02:18:58.150Z,101456.47
2018-04-15T02:21:31.886Z,101455.31
2018-04-15T02:24:05.698Z,101451.80
2018-04-15T02:26:40.420Z,101440.23
2018-04-15T02:29:13.954Z,101442.06
2018-04-15T02:31:47.614Z,101444.98
2018-04-15T02:34:22.108Z,101429.34
2018-04-15T02:36:55.765Z,101425.14
2018-04-15T02:39:29.570Z,101424.95
2018-04-15T02:42:03.245Z,101413.95
2018-04-15T02:44:36.829Z,101411.95
2018-04-15T02:47:10.542Z,101405.69
2018-04-15T02:49:44.238Z,101410.10
2018-04-15T02:52:18.010Z,101417.34
2018-04-15T02:54:52.694Z,101416.77
2018-04-15T02:57:26.399Z,101415.61
2018-04-15T03:00:00.485Z,101412.95
2018-04-15T03:02:34.002Z,101418.23
2018-04-15T03:05:07.565Z,101420.64
2018-04-15T03:07:41.327Z,101412.66
2018-04-15T03:10:15.236Z,101403.50
2018-04-15T03:12:48.886Z,101408.44
2018-04-15T03:15:22.670Z,101407.12
2018-04-15T03:17:56.194Z,101413.73
2018-04-15T03:20:30.386Z,101411.78
2018-04-15T03:23:04.282Z,101409.80
2018-04-15T03:25:38.858Z,101404.00
2018-04-15T03:28:12.540Z,101399.33
2018-04-15T03:30:47.548Z,101401.17
2018-04-15T03:33:21.201Z,101396.94
2018-04-15T03:35:54.948Z,101394.81
2018-04-15T03:38:28.654Z,101390.34
2018-04-15T03:41:02.233Z,101389.51
2018-04-15T03:43:36.059Z,101384.48
2018-04-15T03:46:10.487Z,101382.93
2018-04-15T04:01:44.210Z,101368.13
2018-04-15T04:04:17.872Z,101363.12
2018-04-15T04:06:51.549Z,101359.59
2018-04-15T04:09:25.537Z,101357.51
2018-04-15T04:11:59.242Z,101353.69
2018-04-15T04:14:34.647Z,101346.08
2018-04-15T04:17:09.024Z,101339.77
2018-04-15T04:22:56.884Z,101344.47
2018-04-15T04:25:42.318Z,101338.31
2018-04-15T04:28:16.024Z,101349.53
2018-04-15T04:30:49.927Z,101344.94
2018-04-15T04:33:23.666Z,101346.92
2018-04-15T04:35:57.494Z,101340.42
2018-04-15T04:38:31.243Z,101342.96
2018-04-15T04:41:06.748Z,101340.82
2018-04-15T04:43:40.423Z,101338.03
2018-04-15T04:46:14.196Z,101331.33
2018-04-15T04:48:47.854Z,101331.08
2018-04-15T04:51:21.362Z,101329.54
2018-04-15T04:53:54.902Z,101337.33
2018-04-15T04:56:28.692Z,101338.90
2018-04-15T04:59:02.385Z,101336.31
2018-04-15T05:01:36.041Z,101336.88
2018-04-15T05:04:09.616Z,101332.08
2018-04-15T05:06:43.234Z,101332.99
2018-04-15T05:09:16.856Z,101323.56
2018-04-15T05:11:50.557Z,101328.66
2018-04-15T05:14:24.416Z,101332.13
2018-04-15T05:16:58.150Z,101329.47
2018-04-15T05:19:32.842Z,101336.90
2018-04-15T05:22:06.510Z,101334.06
2018-04-15T05:24:40.331Z,101336.67
2018-04-15T05:27:14.088Z,101337.31
2018-04-15T05:29:47.850Z,101332.72
2018-04-15T05:32:22.320Z,101325.77
2018-04-15T05:34:56.003Z,101336.83
2018-04-15T05:37:29.808Z,101333.78
2018-04-15T05:40:03.649Z,101334.90
2018-04-15T05:42:37.171Z,101330.86
2018-04-15T05:45:10.766Z,101326.50
2018-04-15T05:47:45.049Z,101322.03
2018-04-15T05:50:18.871Z,101320.97
2018-04-15T05:52:53.067Z,101319.40
2018-04-15T05:55:28.320Z,101323.02
2018-04-15T05:58:02.199Z,101316.09
2018-04-15T06:00:36.545Z,101313.52
2018-04-15T06:03:11.222Z,101309.08
2018-04-15T06:18:44.956Z,101289.34
2018-04-15T06:21:19.519Z,101286.95
2018-04-15T06:23:53.208Z,101284.53
2018-04-15T06:26:27.294Z,101289.55
2018-04-15T06:29:01.100Z,101297.83
2018-04-15T06:31:34.846Z,101300.36
2018-04-15T06:34:08.403Z,101298.27
2018-04-15T06:36:42.079Z,101302.79
2018-04-15T06:39:16.680Z,101300.91
2018-04-15T06:41:50.282Z,101294.89
2018-04-15T06:44:23.932Z,101286.25
2018-04-15T06:46:57.465Z,101285.20
2018-04-15T06:49:31.601Z,101291.20
2018-04-15T06:52:05.262Z,101283.27
2018-04-15T07:07:39.398Z,101289.03
2018-04-15T07:10:12.976Z,101284.55
2018-04-15T07:12:46.805Z,101278.45
2018-04-15T07:15:20.372Z,101277.69
2018-04-15T07:17:54.046Z,101276.88
2018-04-15T07:20:28.390Z,101283.19
2018-04-15T07:23:01.974Z,101272.73
2018-04-15T07:25:37.536Z,101275.59
2018-04-15T07:28:11.867Z,101262.11
2018-04-15T07:30:45.562Z,101266.36
2018-04-15T07:33:19.502Z,101264.67
2018-04-15T07:35:53.111Z,101257.86
2018-04-15T07:38:26.834Z,101260.06
2018-04-15T07:41:00.508Z,101265.27
2018-04-15T07:43:34.963Z,101264.55
2018-04-15T07:46:08.688Z,101263.18
2018-04-15T07:48:42.364Z,101256.06
2018-04-15T07:51:16.396Z,101248.50
2018-04-15T07:53:50.176Z,101254.84
2018-04-15T07:56:23.802Z,101239.95
2018-04-15T07:58:57.473Z,101246.13
2018-04-15T08:01:31.119Z,101249.52
2018-04-15T08:04:04.859Z,101245.16
2018-04-15T08:06:38.523Z,101240.69
2018-04-15T08:09:12.262Z,101239.77
2018-04-15T08:11:45.912Z,101244.25
2018-04-15T08:14:19.487Z,101240.00
2018-04-15T08:16:53.859Z,101240.63
2018-04-15T08:19:27.556Z,101239.34
2018-04-15T08:22:01.367Z,101239.12
2018-04-15T08:24:35.399Z,101244.92
2018-04-15T08:27:08.970Z,101244.72
2018-04-15T08:29:42.627Z,101236.64
2018-04-15T08:32:16.344Z,101227.61
2018-04-15T08:34:50.843Z,101224.98
2018-04-15T08:37:24.662Z,101230.91
2018-04-15T08:39:59.140Z,101238.62
2018-04-15T08:42:33.713Z,101231.98
2018-04-15T08:45:07.716Z,101224.74
2018-04-15T08:47:41.382Z,101226.13
2018-04-15T08:50:16.335Z,101219.77
2018-04-15T08:52:49.826Z,101205.34
2018-04-15T08:55:24.430Z,101212.38
2018-04-15T08:57:57.983Z,101213.37
2018-04-15T09:00:31.654Z,101219.35
2018-04-15T09:03:05.675Z,101220.35
2018-04-15T09:05:39.380Z,101214.72
2018-04-15T09:08:13.074Z,101209.97
2018-04-15T09:10:48.757Z,101203.06
2018-04-15T09:13:22.432Z,101211.41
2018-04-15T09:15:56.055Z,101200.61
2018-04-15T09:18:29.718Z,101198.97
2018-04-15T09:21:03.350Z,101194.41
2018-04-15T09:23:37.382Z,101193.28
2018-04-15T09:26:11.078Z,101194.44
2018-04-15T09:28:44.808Z,101193.59
2018-04-15T09:31:18.824Z,101191.79
2018-04-15T09:33:52.439Z,101193.77
2018-04-15T09:46:16.203Z,101179.72
2018-04-15T09:48:49.815Z,101178.44
2018-04-15T09:51:24.307Z,101175.80
2018-04-15T09:53:58.367Z,101174.95
2018-04-15T09:56:32.146Z,101174.81
2018-04-15T09:59:06.805Z,101174.03
2018-04-15T10:01:40.435Z,101174.39
2018-04-15T10:04:14.098Z,101178.09
2018-04-15T10:06:47.738Z,101180.33
2018-04-15T10:09:21.398Z,101179.30
2018-04-15T10:11:55.227Z,101176.48
2018-04-15T10:14:28.854Z,101169.70
2018-04-15T10:17:02.432Z,101168.80
2018-04-15T10:19:36.537Z,101163.45
2018-04-15T10:22:10.154Z,101160.22
2018-04-15T10:24:43.774Z,101161.84
2018-04-15T10:27:17.302Z,101158.04
2018-04-15T10:29:50.968Z,101162.03
2018-04-15T10:32:24.686Z,101157.66
2018-04-15T10:34:58.341Z,101155.18
2018-04-15T10:37:32.163Z,101150.50
2018-04-15T10:40:05.744Z,101150.53
2018-04-15T10:42:39.435Z,101145.28
2018-04-15T10:45:13.092Z,101144.53
2018-04-15T10:47:46.835Z,101143.65
2018-04-15T10:50:20.410Z,101143.02
2018-04-15T10:52:54.352Z,101141.66
2018-04-15T10:55:28.210Z,101141.14
2018-04-15T10:58:01.779Z,101138.05
2018-04-15T11:00:35.655Z,101138.05
2018-04-15T11:03:09.326Z,101136.84
2018-04-15T11:05:42.851Z,101131.19
2018-04-15T11:08:16.464Z,101127.95
2018-04-15T11:10:50.241Z,101130.36
2018-04-15T11:13:23.938Z,101136.09
2018-04-15T11:15:58.635Z,101131.48
2018-04-15T11:18:32.771Z,101125.84
2018-04-15T11:21:06.535Z,101119.44
2018-04-15T11:23:40.067Z,101121.05
2018-04-15T11:26:13.571Z,101123.61
2018-04-15T11:28:47.475Z,101129.80
2018-04-15T11:31:21.031Z,101117.98
2018-04-15T11:33:54.714Z,101108.37
2018-04-15T11:36:28.270Z,101120.09
2018-04-15T11:39:01.906Z,101109.75
2018-04-15T11:41:36.656Z,101108.55
2018-04-15T11:44:10.346Z,101113.95
2018-04-15T11:46:43.852Z,101107.76
2018-04-15T11:49:17.659Z,101114.58
2018-04-15T11:51:51.203Z,101104.73
2018-04-15T11:54:24.736Z,101106.52
2018-04-15T11:56:59.202Z,101104.20
2018-04-15T11:59:32.868Z,101101.25
2018-04-15T12:02:06.857Z,101095.94
2018-04-15T12:04:40.479Z,101090.38
2018-04-15T12:07:14.988Z,101096.51
2018-04-15T12:09:48.479Z,101095.52
2018-04-15T12:12:23.018Z,101092.48
2018-04-15T12:14:56.623Z,101092.09
2018-04-15T12:17:30.418Z,101090.73
2018-04-15T12:20:04.100Z,101088.39
2018-04-15T12:22:37.611Z,101083.20
2018-04-15T12:25:11.351Z,101084.27
2018-04-15T12:27:45.159Z,101082.92
2018-04-15T12:30:18.783Z,101083.78
2018-04-15T12:32:52.482Z,101078.46
2018-04-15T12:35:25.986Z,101081.47
2018-04-15T12:37:59.614Z,101079.80
2018-04-15T12:40:33.338Z,101081.80
2018-04-15T12:43:06.864Z,101078.22
2018-04-15T12:45:40.445Z,101084.83
2018-04-15T12:48:13.906Z,101081.58
2018-04-15T12:50:47.428Z,101076.95
2018-04-15T12:53:20.910Z,101074.63
2018-04-15T12:55:54.418Z,101074.84
2018-04-15T12:58:28.192Z,101071.64
2018-04-15T13:01:01.726Z,101070.96
2018-04-15T13:03:35.330Z,101074.05
2018-04-15T13:06:09.115Z,101067.89
2018-04-15T13:08:42.756Z,101069.78
2018-04-15T13:11:16.353Z,101067.37
2018-04-15T13:13:49.839Z,101064.09
2018-04-15T13:16:23.821Z,101066.20
2018-04-15T13:18:57.565Z,101069.51
2018-04-15T13:21:31.158Z,101067.20
2018-04-15T13:24:05.289Z,101065.60
2018-04-15T13:26:38.799Z,101064.47
2018-04-15T13:29:12.412Z,101064.08
2018-04-15T13:44:46.141Z,101065.75
2018-04-15T13:47:19.716Z,101059.14
2018-04-15T13:49:54.226Z,101061.63
2018-04-15T13:52:27.944Z,101053.91
2018-04-15T13:55:01.778Z,101050.73
2018-04-15T13:57:36.218Z,101045.05
2018-04-15T14:00:09.768Z,101038.93
2018-04-15T14:02:43.435Z,101048.98
2018-04-15T14:05:17.004Z,101036.39
2018-04-15T14:07:50.670Z,101032.67
2018-04-15T14:10:24.944Z,101031.72
2018-04-15T14:12:58.474Z,101029.83
2018-04-15T14:15:32.119Z,101021.70
2018-04-15T14:18:05.610Z,101025.45
2018-04-15T14:20:40.122Z,101019.66
2018-04-15T14:23:13.748Z,101015.14
2018-04-15T14:25:48.338Z,101015.20
2018-04-15T14:28:22.128Z,101018.23
2018-04-15T14:30:56.762Z,101016.56
2018-04-15T14:33:30.335Z,101016.25
2018-04-15T14:36:03.993Z,101014.35
2018-04-15T14:38:37.680Z,101012.55
2018-04-15T14:41:12.244Z,101015.77
2018-04-15T14:43:47.167Z,101004.95
2018-04-15T14:46:20.874Z,101004.58
2018-04-15T14:48:54.636Z,100998.80
2018-04-15T14:51:28.188Z,101003.41
2018-04-15T14:54:02.014Z,101002.89
2018-04-15T14:56:35.736Z,101001.91
2018-04-15T14:59:09.490Z,101001.70
2018-04-15T15:01:43.134Z,101000.19
2018-04-15T15:04:16.689Z,101000.40
2018-04-15T15:06:50.441Z,101000.42
2018-04-15T15:09:23.926Z,100998.38
2018-04-15T15:11:57.672Z,101000.40
2018-04-15T15:14:31.548Z,100993.42
2018-04-15T15:17:05.244Z,100990.61
2018-04-15T15:19:39.785Z,100990.22
2018-04-15T15:22:13.357Z,100981.48
2018-04-15T15:24:47.116Z,100981.59
2018-04-15T15:27:21.058Z,100980.42
2018-04-15T15:29:54.627Z,100978.72
2018-04-15T15:32:29.275Z,100983.23
2018-04-15T15:35:03.716Z,100973.45
2018-04-15T15:37:37.404Z,100970.47
2018-04-15T15:40:11.501Z,100971.25
2018-04-15T15:42:45.172Z,100969.30
2018-04-15T15:45:18.671Z,100967.88
2018-04-15T15:47:52.211Z,100968.38
2018-04-15T15:50:25.972Z,100968.87
2018-04-15T15:52:59.560Z,100964.98
2018-04-15T15:55:33.194Z,100965.19
2018-04-15T15:58:06.780Z,100966.61
2018-04-15T16:00:40.345Z,100966.22
2018-04-15T16:03:13.949Z,100963.70
2018-04-15T16:05:47.796Z,100971.08
2018-04-15T16:08:21.530Z,100975.03
2018-04-15T16:10:55.129Z,100970.64
2018-04-15T16:13:28.824Z,100966.93
2018-04-15T16:16:02.372Z,100967.45
2018-04-15T16:18:36.094Z,100963.05
2018-04-15T16:21:09.748Z,100966.81
2018-04-15T16:23:44.068Z,100966.73
2018-04-15T16:26:18.196Z,100973.66
2018-04-15T16:28:51.884Z,100971.47
2018-04-15T16:31:25.720Z,100970.02
2018-04-15T16:33:59.272Z,100967.61
2018-04-15T16:36:33.322Z,100967.28
2018-04-15T16:39:07.232Z,100970.00
2018-04-15T16:41:40.854Z,100967.50
2018-04-15T16:44:14.382Z,100978.11
2018-04-15T16:56:33.140Z,100976.56
2018-04-15T16:59:06.983Z,100976.56
2018-04-15T17:01:40.729Z,100987.14
2018-04-15T17:04:14.714Z,100982.87
2018-04-15T17:06:48.505Z,100985.43
2018-04-15T17:09:22.175Z,100981.55
2018-04-15T17:11:56.338Z,100980.77
2018-04-15T17:14:30.064Z,100984.65
2018-04-15T17:17:04.663Z,100986.59
2018-04-15T17:19:38.216Z,100986.94
2018-04-15T17:22:12.037Z,100986.41
2018-04-15T17:24:48.189Z,100987.75
2018-04-15T17:27:21.904Z,100984.12
2018-04-15T17:29:55.836Z,100981.95
2018-04-15T17:32:29.605Z,100981.20
2018-04-15T17:35:03.209Z,100976.69
2018-04-15T17:37:36.798Z,100970.98
2018-04-15T17:40:10.309Z,100976.04
2018-04-15T17:42:43.887Z,100977.31
2018-04-15T17:45:17.609Z,100981.20
2018-04-15T17:47:51.463Z,100977.16
2018-04-15T17:50:25.159Z,100982.95
2018-04-15T17:52:58.680Z,100992.00
2018-04-15T17:55:33.354Z,100995.78
2018-04-15T17:58:07.195Z,100995.91
2018-04-15T18:00:40.714Z,100996.59
2018-04-15T18:03:14.256Z,100999.41
2018-04-15T18:05:48.020Z,101007.59
2018-04-15T18:08:21.641Z,101006.73
2018-04-15T18:10:55.376Z,101004.49
2018-04-15T18:13:29.863Z,101009.01
2018-04-15T18:16:03.397Z,101010.14
2018-04-15T18:18:37.719Z,101010.64
2018-04-15T18:21:11.442Z,101009.27
2018-04-15T18:23:45.191Z,101005.92
2018-04-15T18:26:18.861Z,101005.98
2018-04-15T18:28:52.372Z,101008.73
2018-04-15T18:31:26.046Z,101010.72
2018-04-15T18:33:59.835Z,101017.69
2018-04-15T18:36:33.521Z,101022.39
2018-04-15T18:39:07.290Z,101025.12
2018-04-15T18:41:40.931Z,101024.95
2018-04-15T18:53:59.979Z,101024.34
2018-04-15T18:56:33.492Z,101026.81
2018-04-15T18:59:07.408Z,101026.81
2018-04-15T19:01:41.104Z,101031.05
2018-04-15T19:04:15.733Z,101028.06
2018-04-15T19:06:49.528Z,101030.41
2018-04-15T19:09:23.137Z,101026.98
2018-04-15T19:11:56.795Z,101026.12
2018-04-15T19:14:30.607Z,101027.75
2018-04-15T19:17:04.232Z,101031.34
2018-04-15T19:19:37.933Z,101030.89
2018-04-15T19:22:11.777Z,101029.61
2018-04-15T19:24:45.437Z,101035.72
2018-04-15T19:27:18.996Z,101032.69
2018-04-15T19:29:52.613Z,101031.66
2018-04-15T19:32:26.411Z,101027.14
2018-04-15T19:34:59.936Z,101028.36
2018-04-15T19:37:34.381Z,101035.25
2018-04-15T19:40:07.991Z,101030.17
2018-04-15T19:42:41.547Z,101030.67
2018-04-15T19:45:15.223Z,101033.91
2018-04-15T19:47:48.978Z,101034.69
2018-04-15T19:50:22.642Z,101034.35
2018-04-15T19:52:56.184Z,101035.91
2018-04-15T19:55:30.003Z,101041.07
2018-04-15T19:58:03.842Z,101045.00
2018-04-15T20:00:37.527Z,101046.13
2018-04-15T20:03:11.276Z,101045.74
2018-04-15T20:05:44.902Z,101043.93
2018-04-15T20:08:18.498Z,101041.16
2018-04-15T20:10:51.981Z,101041.16
2018-04-15T20:13:25.846Z,101041.91
2018-04-15T20:15:59.451Z,101039.96
2018-04-15T20:18:32.986Z,101041.45
2018-04-15T20:21:06.495Z,101041.69
2018-04-15T20:23:40.087Z,101037.92
2018-04-15T20:26:13.745Z,101038.30
2018-04-15T20:28:47.467Z,101040.58
2018-04-15T20:31:21.101Z,101041.32
2018-04-15T20:33:54.804Z,101036.41
2018-04-15T20:36:28.607Z,101039.47
2018-04-15T20:39:02.328Z,101035.96
2018-04-15T20:41:36.059Z,101039.22
2018-04-15T20:44:09.582Z,101038.13
2018-04-15T20:46:43.492Z,101042.09
2018-04-15T20:49:17.200Z,101043.86
2018-04-15T20:51:50.832Z,101047.20
2018-04-15T20:54:24.599Z,101043.41
2018-04-15T20:56:58.843Z,101038.77
2018-04-15T20:59:32.460Z,101039.93
2018-04-15T21:02:06.007Z,101038.16
2018-04-15T21:04:39.803Z,101040.66
2018-04-15T21:07:13.465Z,101035.75
2018-04-15T21:09:47.424Z,101039.95
2018-04-15T21:12:21.071Z,101038.67
2018-04-15T21:14:56.322Z,101044.28
2018-04-15T21:17:29.968Z,101042.77
2018-04-15T21:20:03.511Z,101044.25
2018-04-15T21:22:36.991Z,101040.09
2018-04-15T21:25:10.512Z,101042.38
2018-04-15T21:27:44.239Z,101036.70
2018-04-15T21:30:17.891Z,101035.49
2018-04-15T21:32:51.541Z,101032.76
2018-04-15T21:35:25.059Z,101030.75
2018-04-15T21:37:59.407Z,101034.05
2018-04-15T21:40:33.057Z,101031.52
2018-04-15T21:43:07.206Z,101027.33
2018-04-15T21:45:40.791Z,101036.75
2018-04-15T21:48:15.354Z,101030.00
2018-04-15T21:50:48.883Z,101032.63
2018-04-15T21:53:23.179Z,101037.57
2018-04-15T21:55:56.720Z,101038.86
2018-04-15T21:58:30.356Z,101039.12
2018-04-15T22:01:04.059Z,101050.77
2018-04-15T22:03:37.587Z,101050.08
2018-04-15T22:06:11.315Z,101049.81
2018-04-15T22:08:44.847Z,101046.34
2018-04-15T22:11:18.559Z,101052.75
2018-04-15T22:13:52.109Z,101054.61
2018-04-15T22:16:25.663Z,101057.52
2018-04-15T22:18:59.506Z,101062.84
2018-04-15T22:21:33.236Z,101053.36
2018-04-15T22:24:06.914Z,101050.94
2018-04-15T22:39:40.635Z,101040.18
2018-04-15T22:42:15.163Z,101048.02
2018-04-15T22:44:48.835Z,101048.60
2018-04-15T22:47:22.547Z,101043.18
2018-04-15T22:53:01.595Z,101051.02
2018-04-15T22:55:35.606Z,101048.00
2018-04-15T22:58:09.231Z,101048.03
2018-04-15T23:00:42.847Z,101043.68
2018-04-15T23:03:16.355Z,101049.64
2018-04-15T23:05:49.875Z,101047.25
2018-04-15T23:08:23.677Z,101046.86
2018-04-15T23:10:57.204Z,101043.50
2018-04-15T23:13:31.180Z,101048.25
2018-04-15T23:16:04.845Z,101050.20
2018-04-15T23:18:38.615Z,101043.53
2018-04-15T23:21:12.090Z,101047.20
2018-04-15T23:23:45.646Z,101053.08
2018-04-15T23:26:19.731Z,101057.70
2018-04-15T23:28:53.343Z,101051.05
2018-04-15T23:31:27.028Z,101047.47
2018-04-15T23:34:01.684Z,101047.73
2018-04-15T23:36:35.321Z,101051.75
2018-04-15T23:39:08.844Z,101055.80
2018-04-15T23:41:43.387Z,101057.23
2018-04-15T23:44:16.995Z,101047.05
2018-04-15T23:46:50.642Z,101049.28
2018-04-15T23:49:24.217Z,101046.34
2018-04-15T23:51:58.056Z,101043.45
2018-04-15T23:54:31.904Z,101042.11
2018-04-15T23:57:05.507Z,101050.47
2018-04-15T23:59:39.138Z,101045.80
