createdAt,value
2022-10-19T00:01:07.544Z,100920.28
2022-10-19T00:03:36.104Z,100915.72
2022-10-19T00:06:30.393Z,100923.97
2022-10-19T00:08:57.348Z,100917.34
2022-10-19T00:11:24.948Z,100919.69
2022-10-19T00:13:52.394Z,100918.91
2022-10-19T00:16:20.351Z,100915.09
2022-10-19T00:18:47.447Z,100920.50
2022-10-19T00:21:17.851Z,100910.31
2022-10-19T00:23:46.086Z,100913.22
2022-10-19T00:26:14.372Z,100912.38
2022-10-19T00:28:42.082Z,100909.47
2022-10-19T00:31:14.670Z,100911.09
2022-10-19T00:33:43.250Z,100914.44
2022-10-19T00:36:22.342Z,100899.50
2022-10-19T00:38:50.047Z,100915.25
2022-10-19T00:41:18.605Z,100916.72
2022-10-19T00:44:00.123Z,100914.44
2022-10-19T00:46:29.293Z,100906.19
2022-10-19T00:49:11.073Z,100915.34
2022-10-19T00:51:42.295Z,100911.78
2022-10-19T00:54:10.542Z,100909.88
2022-10-19T00:56:41.348Z,100917.34
2022-10-19T00:59:10.495Z,100918.00
2022-10-19T01:01:37.508Z,100922.75
2022-10-19T01:04:05.151Z,100916.56
2022-10-19T01:06:34.157Z,100917.03
2022-10-19T01:09:01.188Z,100918.97
2022-10-19T01:11:50.873Z,100901.75
2022-10-19T01:14:48.878Z,100903.34
2022-10-19T01:17:30.148Z,100901.84
2022-10-19T01:20:25.264Z,100897.66
2022-10-19T01:23:04.326Z,100887.50
2022-10-19T01:25:55.662Z,100891.66
2022-10-19T01:28:38.275Z,100896.03
2022-10-19T01:31:22.090Z,100897.63
2022-10-19T01:33:52.909Z,100895.34
2022-10-19T01:36:22.679Z,100898.50
2022-10-19T01:38:58.888Z,100892.72
2022-10-19T01:41:41.851Z,100890.94
2022-10-19T01:44:16.020Z,100884.06
2022-10-19T01:47:16.956Z,100892.72
2022-10-19T01:49:53.728Z,100888.09
2022-10-19T01:52:23.634Z,100895.16
2022-10-19T01:54:54.507Z,100889.19
2022-10-19T01:57:26.994Z,100893.91
2022-10-19T01:59:55.810Z,100897.41
2022-10-19T02:02:26.102Z,100906.69
2022-10-19T02:04:55.231Z,100903.75
2022-10-19T02:07:24.569Z,100907.69
2022-10-19T02:09:51.599Z,100904.16
2022-10-19T02:12:20.592Z,100904.44
2022-10-19T02:14:53.356Z,100902.97
2022-10-19T02:17:25.585Z,100902.94
2022-10-19T02:19:53.948Z,100906.03
2022-10-19T02:22:22.136Z,100902.72
2022-10-19T02:24:49.118Z,100901.88
2022-10-19T02:27:16.945Z,100902.72
2022-10-19T02:29:43.958Z,100901.44
2022-10-19T02:32:12.029Z,100896.63
2022-10-19T02:34:40.017Z,100902.03
2022-10-19T02:37:07.513Z,100896.63
2022-10-19T02:39:34.581Z,100896.84
2022-10-19T02:42:09.359Z,100900.97
2022-10-19T02:44:56.447Z,100907.19
2022-10-19T02:47:31.171Z,100903.25
2022-10-19T02:49:58.397Z,100903.84
2022-10-19T02:52:25.440Z,100903.78
2022-10-19T02:54:52.459Z,100897.56
2022-10-19T02:57:21.654Z,100895.94
2022-10-19T02:59:49.036Z,100909.56
2022-10-19T03:02:17.352Z,100916.81
2022-10-19T03:04:45.407Z,100908.09
2022-10-19T03:07:16.918Z,100905.41
2022-10-19T03:09:44.767Z,100909.16
2022-10-19T03:12:12.654Z,100901.06
2022-10-19T03:14:39.910Z,100897.53
2022-10-19T03:17:06.984Z,100896.34
2022-10-19T03:19:35.617Z,100905.47
2022-10-19T03:22:02.713Z,100909.63
2022-10-19T03:24:30.804Z,100906.69
2022-10-19T03:26:57.932Z,100909.75
2022-10-19T03:29:24.967Z,100917.41
2022-10-19T03:31:51.952Z,100919.69
2022-10-19T03:34:19.014Z,100913.78
2022-10-19T03:36:46.234Z,100909.38
2022-10-19T03:39:15.014Z,100910.78
2022-10-19T03:41:42.731Z,100912.84
2022-10-19T03:44:10.745Z,100916.53
2022-10-19T03:46:38.818Z,100925.06
2022-10-19T03:49:06.415Z,100919.63
2022-10-19T03:51:34.438Z,100911.97
2022-10-19T03:54:07.352Z,100917.75
2022-10-19T03:56:35.843Z,100914.41
2022-10-19T03:59:04.848Z,100920.88
2022-10-19T04:01:35.004Z,100922.19
2022-10-19T04:04:06.008Z,100921.56
2022-10-19T04:06:38.408Z,100921.97
2022-10-19T04:09:06.964Z,100919.28
2022-10-19T04:11:34.996Z,100915.13
2022-10-19T04:14:02.686Z,100923.38
2022-10-19T04:16:31.429Z,100925.25
2022-10-19T04:18:59.282Z,100923.63
2022-10-19T04:21:32.311Z,100933.75
2022-10-19T04:24:11.749Z,100941.63
2022-10-19T04:26:50.760Z,100938.59
2022-10-19T04:29:19.880Z,100949.38
2022-10-19T04:31:49.609Z,100958.94
2022-10-19T04:34:17.176Z,100949.44
2022-10-19T04:36:44.198Z,100956.50
2022-10-19T04:39:11.646Z,100956.28
2022-10-19T04:41:39.086Z,100959.19
2022-10-19T04:44:06.888Z,100958.97
2022-10-19T04:46:33.917Z,100958.16
2022-10-19T04:49:00.944Z,100959.81
2022-10-19T04:51:28.289Z,100963.13
2022-10-19T04:53:59.647Z,100961.03
2022-10-19T04:56:28.265Z,100946.56
2022-10-19T04:58:57.673Z,100947.19
2022-10-19T05:01:26.790Z,100941.34
2022-10-19T05:03:58.757Z,100947.38
2022-10-19T05:06:26.487Z,100947.63
2022-10-19T05:08:53.816Z,100949.09
2022-10-19T05:11:21.405Z,100938.91
2022-10-19T05:13:48.994Z,100951.72
2022-10-19T05:16:19.227Z,100946.78
2022-10-19T05:18:50.970Z,100950.53
2022-10-19T05:21:19.634Z,100960.97
2022-10-19T05:23:47.092Z,100961.97
2022-10-19T05:26:20.289Z,100959.81
2022-10-19T05:28:57.290Z,100959.66
2022-10-19T05:31:29.960Z,100969.16
2022-10-19T05:33:57.750Z,100971.84
2022-10-19T05:36:32.491Z,100973.97
2022-10-19T05:39:03.934Z,100969.00
2022-10-19T05:41:30.902Z,100972.75
2022-10-19T05:44:00.102Z,100967.78
2022-10-19T05:46:29.370Z,100969.81
2022-10-19T05:48:57.651Z,100970.78
2022-10-19T05:51:26.608Z,100977.81
2022-10-19T05:53:55.137Z,100980.19
2022-10-19T05:56:25.170Z,100986.25
2022-10-19T05:58:53.409Z,100977.19
2022-10-19T06:01:20.547Z,100981.16
2022-10-19T06:03:51.983Z,100978.97
2022-10-19T06:06:19.467Z,100988.47
2022-10-19T06:08:47.077Z,100996.06
2022-10-19T06:11:16.751Z,100982.66
2022-10-19T06:13:45.869Z,100986.47
2022-10-19T06:16:15.158Z,100977.53
2022-10-19T06:18:42.953Z,100986.03
2022-10-19T06:21:18.800Z,100990.00
2022-10-19T06:23:50.856Z,100996.22
2022-10-19T06:26:18.038Z,100997.03
2022-10-19T06:28:45.458Z,101000.38
2022-10-19T06:31:13.725Z,101007.84
2022-10-19T06:33:42.995Z,101003.09
2022-10-19T06:36:15.272Z,101000.38
2022-10-19T06:38:43.528Z,101005.38
2022-10-19T06:41:11.844Z,101003.72
2022-10-19T06:43:39.302Z,101017.63
2022-10-19T06:46:12.910Z,101010.75
2022-10-19T06:48:40.193Z,101008.06
2022-10-19T06:51:07.893Z,101012.38
2022-10-19T06:53:36.788Z,101013.44
2022-10-19T06:56:06.080Z,101017.78
2022-10-19T06:58:37.800Z,101030.38
2022-10-19T07:01:07.883Z,101028.00
2022-10-19T07:03:35.923Z,101027.56
2022-10-19T07:06:05.740Z,101037.59
2022-10-19T07:08:33.554Z,101037.91
2022-10-19T07:11:03.118Z,101034.13
2022-10-19T07:13:30.910Z,101039.63
2022-10-19T07:16:07.082Z,101037.75
2022-10-19T07:18:36.032Z,101043.50
2022-10-19T07:21:06.118Z,101050.75
2022-10-19T07:23:35.014Z,101048.22
2022-10-19T07:26:14.095Z,101040.84
2022-10-19T07:28:43.967Z,101054.56
2022-10-19T07:31:14.479Z,101041.19
2022-10-19T07:33:41.540Z,101043.88
2022-10-19T07:36:10.304Z,101046.56
2022-10-19T07:38:37.791Z,101045.34
2022-10-19T07:41:10.320Z,101044.28
2022-10-19T07:43:37.645Z,101050.50
2022-10-19T07:46:12.354Z,101047.84
2022-10-19T07:48:39.552Z,101040.56
2022-10-19T07:51:08.263Z,101043.13
2022-10-19T07:53:36.075Z,101046.72
2022-10-19T07:56:23.950Z,101043.16
2022-10-19T07:58:52.994Z,101043.28
2022-10-19T08:01:22.591Z,101041.25
2022-10-19T08:06:38.852Z,101023.72
2022-10-19T08:09:06.219Z,101035.03
2022-10-19T08:11:34.883Z,101030.66
2022-10-19T08:14:05.213Z,101016.00
2022-10-19T08:16:41.877Z,101022.72
2022-10-19T08:19:14.413Z,101022.03
2022-10-19T08:21:44.164Z,101018.50
2022-10-19T08:24:12.748Z,101019.38
2022-10-19T08:26:41.027Z,101027.41
2022-10-19T08:29:12.457Z,101023.19
2022-10-19T08:31:40.301Z,101019.81
2022-10-19T08:34:07.859Z,101015.50
2022-10-19T08:36:35.825Z,101010.22
2022-10-19T08:39:06.040Z,101015.88
2022-10-19T08:41:53.381Z,101022.47
2022-10-19T08:44:29.403Z,101020.34
2022-10-19T08:47:23.209Z,101012.88
2022-10-19T08:49:51.222Z,101020.00
2022-10-19T08:52:21.452Z,101015.44
2022-10-19T08:54:55.814Z,101014.13
2022-10-19T08:57:35.190Z,101020.59
2022-10-19T09:00:15.668Z,101019.44
2022-10-19T09:03:00.952Z,101021.31
2022-10-19T09:05:57.730Z,101019.31
2022-10-19T09:08:24.984Z,101016.50
2022-10-19T09:10:54.188Z,101028.66
2022-10-19T09:14:03.754Z,101027.91
2022-10-19T09:16:30.171Z,101029.13
2022-10-19T09:18:57.265Z,101026.28
2022-10-19T09:21:45.915Z,101014.13
2022-10-19T09:24:36.605Z,101024.38
2022-10-19T09:27:04.006Z,101014.72
2022-10-19T09:29:36.708Z,101019.44
2022-10-19T09:32:10.182Z,101022.50
2022-10-19T09:34:43.964Z,101018.50
2022-10-19T09:37:20.064Z,101025.81
2022-10-19T09:39:55.007Z,101028.28
2022-10-19T09:42:30.505Z,101016.38
2022-10-19T09:45:00.619Z,101021.81
2022-10-19T09:47:41.023Z,101025.97
2022-10-19T09:50:27.150Z,101021.94
2022-10-19T09:52:58.321Z,101018.75
2022-10-19T09:55:44.607Z,101022.75
2022-10-19T09:58:15.355Z,101020.00
2022-10-19T10:00:47.155Z,101017.28
2022-10-19T10:03:26.124Z,101022.28
2022-10-19T10:05:57.437Z,101010.78
2022-10-19T10:08:27.821Z,101018.81
2022-10-19T10:10:58.938Z,101020.72
2022-10-19T10:13:28.232Z,101024.63
2022-10-19T10:16:01.751Z,101021.59
2022-10-19T10:18:30.042Z,101028.97
2022-10-19T10:21:11.325Z,101019.16
2022-10-19T10:23:38.678Z,101020.25
2022-10-19T10:26:16.070Z,101013.28
2022-10-19T10:28:49.337Z,101019.16
2022-10-19T10:31:22.590Z,101014.56
2022-10-19T10:34:11.156Z,101010.53
2022-10-19T10:36:53.898Z,101005.34
2022-10-19T10:39:35.931Z,101008.19
2022-10-19T10:42:16.845Z,100999.81
2022-10-19T10:44:51.884Z,100994.69
2022-10-19T10:47:23.401Z,100980.97
2022-10-19T10:49:59.448Z,100979.44
2022-10-19T10:52:31.081Z,100970.19
2022-10-19T10:54:59.848Z,100977.28
2022-10-19T10:57:31.162Z,100978.72
2022-10-19T11:00:24.164Z,100960.59
2022-10-19T11:03:21.035Z,100966.63
2022-10-19T11:05:56.889Z,100958.91
2022-10-19T11:08:32.298Z,100955.91
2022-10-19T11:11:42.143Z,100947.47
2022-10-19T11:14:28.039Z,100938.41
2022-10-19T11:16:59.265Z,100937.44
2022-10-19T11:19:34.442Z,100946.06
2022-10-19T11:22:26.320Z,100935.63
2022-10-19T11:25:21.859Z,100922.38
2022-10-19T11:28:00.879Z,100920.41
2022-10-19T11:30:29.564Z,100925.69
2022-10-19T11:33:05.368Z,100918.50
2022-10-19T11:35:37.094Z,100912.72
2022-10-19T11:38:29.552Z,100913.81
2022-10-19T11:41:17.265Z,100926.38
2022-10-19T11:43:56.913Z,100918.38
2022-10-19T11:46:45.841Z,100909.63
2022-10-19T11:49:31.783Z,100903.41
2022-10-19T11:52:24.021Z,100908.56
2022-10-19T11:55:18.448Z,100899.53
2022-10-19T11:57:54.511Z,100889.06
2022-10-19T12:00:38.007Z,100893.94
2022-10-19T12:03:16.993Z,100890.78
2022-10-19T12:06:09.457Z,100875.59
2022-10-19T12:08:58.347Z,100871.38
2022-10-19T12:12:07.235Z,100877.22
2022-10-19T12:14:38.777Z,100875.28
2022-10-19T12:20:05.503Z,100854.91
2022-10-19T12:22:34.917Z,100864.63
2022-10-19T12:25:02.415Z,100870.53
2022-10-19T12:27:38.442Z,100861.03
2022-10-19T12:30:18.883Z,100859.56
2022-10-19T12:32:55.617Z,100846.38
2022-10-19T12:35:55.455Z,100845.09
2022-10-19T12:38:34.817Z,100850.66
2022-10-19T12:41:12.778Z,100855.53
2022-10-19T12:44:22.515Z,100855.00
2022-10-19T12:46:56.453Z,100851.13
2022-10-19T12:49:31.387Z,100849.78
2022-10-19T12:52:00.654Z,100851.50
2022-10-19T12:54:31.474Z,100845.03
2022-10-19T12:57:01.187Z,100837.38
2022-10-19T12:59:35.293Z,100838.28
2022-10-19T13:02:06.570Z,100847.06
2022-10-19T13:04:36.448Z,100834.13
2022-10-19T13:07:03.476Z,100835.75
2022-10-19T13:09:30.576Z,100833.97
2022-10-19T13:12:19.910Z,100833.84
2022-10-19T13:14:52.655Z,100832.59
2022-10-19T13:17:36.579Z,100828.38
2022-10-19T13:20:15.437Z,100821.13
2022-10-19T13:22:49.082Z,100818.50
2022-10-19T13:25:35.303Z,100814.50
2022-10-19T13:28:02.597Z,100820.72
2022-10-19T13:30:38.721Z,100823.69
2022-10-19T13:33:29.970Z,100824.56
2022-10-19T13:35:59.618Z,100826.41
2022-10-19T13:38:30.732Z,100832.69
2022-10-19T13:41:16.572Z,100824.28
2022-10-19T13:44:14.108Z,100827.34
2022-10-19T13:46:57.899Z,100825.09
2022-10-19T13:49:41.391Z,100829.09
2022-10-19T13:52:08.419Z,100827.97
2022-10-19T13:54:42.190Z,100823.50
2022-10-19T13:57:21.128Z,100823.28
2022-10-19T13:59:59.262Z,100817.84
2022-10-19T14:02:53.252Z,100819.63
2022-10-19T14:05:47.867Z,100811.66
2022-10-19T14:08:33.620Z,100817.75
2022-10-19T14:11:06.002Z,100815.81
2022-10-19T14:13:33.037Z,100815.34
2022-10-19T14:16:02.987Z,100819.16
2022-10-19T14:18:32.321Z,100801.03
2022-10-19T14:21:08.361Z,100808.47
2022-10-19T14:23:40.271Z,100811.16
2022-10-19T14:26:14.822Z,100798.75
2022-10-19T14:28:43.277Z,100805.34
2022-10-19T14:31:17.662Z,100796.34
2022-10-19T14:33:48.315Z,100799.66
2022-10-19T14:36:22.075Z,100793.88
2022-10-19T14:38:53.385Z,100796.66
2022-10-19T14:44:02.953Z,100788.06
2022-10-19T14:46:32.641Z,100788.63
2022-10-19T14:49:02.397Z,100783.06
2022-10-19T14:51:57.479Z,100776.53
2022-10-19T14:54:36.271Z,100772.59
2022-10-19T14:57:15.976Z,100768.22
2022-10-19T14:59:49.825Z,100767.00
2022-10-19T15:02:31.371Z,100776.72
2022-10-19T15:05:01.283Z,100779.59
2022-10-19T15:07:40.597Z,100775.78
2022-10-19T15:10:35.750Z,100774.41
2022-10-19T15:13:06.543Z,100774.34
2022-10-19T15:15:36.163Z,100780.28
2022-10-19T15:18:03.392Z,100781.09
2022-10-19T15:20:49.147Z,100770.13
2022-10-19T15:23:37.810Z,100775.69
2022-10-19T15:26:17.636Z,100766.53
2022-10-19T15:28:45.816Z,100774.53
2022-10-19T15:31:26.793Z,100770.84
2022-10-19T15:33:59.632Z,100764.47
2022-10-19T15:36:28.283Z,100766.69
2022-10-19T15:39:06.165Z,100762.59
2022-10-19T15:41:45.145Z,100767.00
2022-10-19T15:44:45.859Z,100777.75
2022-10-19T15:47:19.248Z,100779.13
2022-10-19T15:49:53.724Z,100775.44
2022-10-19T15:52:26.727Z,100775.16
2022-10-19T15:54:56.429Z,100770.72
2022-10-19T15:57:37.977Z,100781.03
2022-10-19T16:00:15.504Z,100780.88
2022-10-19T16:02:42.715Z,100776.56
2022-10-19T16:05:09.817Z,100778.75
2022-10-19T16:07:39.599Z,100775.09
2022-10-19T16:10:08.381Z,100787.16
2022-10-19T16:12:35.366Z,100788.03
2022-10-19T16:15:02.327Z,100799.97
2022-10-19T16:17:29.329Z,100802.34
2022-10-19T16:19:56.336Z,100809.81
2022-10-19T16:22:23.332Z,100815.66
2022-10-19T16:24:50.436Z,100811.09
2022-10-19T16:27:17.456Z,100810.84
2022-10-19T16:29:44.777Z,100808.03
2022-10-19T16:32:12.170Z,100810.41
2022-10-19T16:34:39.290Z,100815.00
2022-10-19T16:37:07.262Z,100824.94
2022-10-19T16:39:35.087Z,100819.16
2022-10-19T16:42:02.179Z,100830.16
2022-10-19T16:44:29.242Z,100839.59
2022-10-19T16:46:57.054Z,100834.28
2022-10-19T16:49:24.439Z,100835.81
2022-10-19T16:51:54.705Z,100841.84
2022-10-19T16:54:26.900Z,100854.59
2022-10-19T16:56:55.756Z,100852.97
2022-10-19T16:59:22.916Z,100850.84
2022-10-19T17:01:50.043Z,100859.91
2022-10-19T17:04:18.204Z,100867.13
2022-10-19T17:06:45.525Z,100861.44
2022-10-19T17:11:59.659Z,100867.47
2022-10-19T17:14:26.674Z,100877.16
2022-10-19T17:16:53.729Z,100870.69
2022-10-19T17:19:20.736Z,100884.16
2022-10-19T17:21:49.472Z,100870.91
2022-10-19T17:24:22.033Z,100880.34
2022-10-19T17:26:51.266Z,100879.88
2022-10-19T17:29:19.274Z,100888.38
2022-10-19T17:31:46.849Z,100880.66
2022-10-19T17:34:14.283Z,100883.75
2022-10-19T17:36:46.358Z,100884.25
2022-10-19T17:39:24.418Z,100886.47
2022-10-19T17:42:02.070Z,100883.28
2022-10-19T17:44:30.746Z,100885.38
2022-10-19T17:46:58.239Z,100891.53
2022-10-19T17:49:25.275Z,100888.59
2022-10-19T17:51:53.607Z,100894.06
2022-10-19T17:54:20.832Z,100887.09
2022-10-19T17:56:47.959Z,100893.06
2022-10-19T17:59:15.044Z,100895.56
2022-10-19T18:01:42.535Z,100890.13
2022-10-19T18:04:09.591Z,100900.41
2022-10-19T18:06:37.585Z,100892.84
2022-10-19T18:09:07.520Z,100898.59
2022-10-19T18:11:43.485Z,100897.97
2022-10-19T18:14:12.559Z,100893.13
2022-10-19T18:16:44.739Z,100891.56
2022-10-19T18:19:13.190Z,100897.19
2022-10-19T18:21:42.035Z,100904.31
2022-10-19T18:24:15.206Z,100903.72
2022-10-19T18:26:43.739Z,100911.78
2022-10-19T18:29:17.452Z,100911.34
2022-10-19T18:31:44.926Z,100913.66
2022-10-19T18:34:16.199Z,100909.34
2022-10-19T18:36:44.330Z,100914.78
2022-10-19T18:39:13.031Z,100914.72
2022-10-19T18:41:41.183Z,100907.56
2022-10-19T18:44:11.725Z,100913.06
2022-10-19T18:46:39.092Z,100905.31
2022-10-19T18:49:08.337Z,100909.81
2022-10-19T18:51:36.106Z,100910.97
2022-10-19T18:54:03.195Z,100916.50
2022-10-19T18:56:30.613Z,100921.16
2022-10-19T18:58:57.847Z,100914.63
2022-10-19T19:01:27.416Z,100921.28
2022-10-19T19:03:57.361Z,100922.31
2022-10-19T19:06:29.587Z,100923.41
2022-10-19T19:08:58.671Z,100913.06
2022-10-19T19:11:29.664Z,100921.28
2022-10-19T19:14:08.107Z,100934.81
2022-10-19T19:16:38.058Z,100928.56
2022-10-19T19:19:06.473Z,100927.97
2022-10-19T19:21:35.122Z,100925.59
2022-10-19T19:24:04.570Z,100923.91
2022-10-19T19:26:34.585Z,100922.88
2022-10-19T19:29:02.658Z,100919.56
2022-10-19T19:31:29.732Z,100927.47
2022-10-19T19:34:00.416Z,100926.41
2022-10-19T19:36:28.309Z,100930.13
2022-10-19T19:38:57.349Z,100920.91
2022-10-19T19:41:27.841Z,100922.00
2022-10-19T19:43:57.645Z,100915.63
2022-10-19T19:46:25.079Z,100913.34
2022-10-19T19:48:59.165Z,100916.28
2022-10-19T19:51:26.675Z,100925.69
2022-10-19T19:53:53.666Z,100938.03
2022-10-19T19:56:21.067Z,100938.84
2022-10-19T19:58:48.105Z,100930.81
2022-10-19T20:01:18.319Z,100948.13
2022-10-19T20:03:46.800Z,100941.81
2022-10-19T20:06:16.224Z,100942.78
2022-10-19T20:08:43.678Z,100948.97
2022-10-19T20:11:14.053Z,100941.97
2022-10-19T20:13:41.137Z,100945.59
2022-10-19T20:16:22.663Z,100944.75
2022-10-19T20:18:56.108Z,100947.00
2022-10-19T20:21:25.700Z,100951.91
2022-10-19T20:23:52.743Z,100949.97
2022-10-19T20:26:22.750Z,100946.50
2022-10-19T20:28:50.654Z,100948.00
2022-10-19T20:31:18.739Z,100950.19
2022-10-19T20:33:47.665Z,100948.00
2022-10-19T20:36:21.356Z,100959.31
2022-10-19T20:38:51.422Z,100953.97
2022-10-19T20:41:19.922Z,100955.84
2022-10-19T20:43:48.218Z,100959.31
2022-10-19T20:46:17.982Z,100956.97
2022-10-19T20:48:45.998Z,100952.50
2022-10-19T20:51:13.602Z,100957.63
2022-10-19T20:53:42.128Z,100967.25
2022-10-19T20:56:10.950Z,100969.44
2022-10-19T20:58:40.747Z,100957.56
2022-10-19T21:01:10.247Z,100960.19
2022-10-19T21:03:37.774Z,100964.34
2022-10-19T21:06:07.029Z,100962.53
2022-10-19T21:08:35.561Z,100976.31
2022-10-19T21:11:12.238Z,100972.31
2022-10-19T21:13:39.379Z,100980.97
2022-10-19T21:16:18.387Z,100977.13
2022-10-19T21:18:47.707Z,100979.97
2022-10-19T21:21:21.921Z,100976.34
2022-10-19T21:23:53.695Z,100978.75
2022-10-19T21:26:21.170Z,100972.56
2022-10-19T21:28:49.918Z,100972.19
2022-10-19T21:31:18.105Z,100975.34
2022-10-19T21:33:45.745Z,100977.84
2022-10-19T21:36:14.797Z,100980.09
2022-10-19T21:38:42.816Z,100983.03
2022-10-19T21:41:22.283Z,100984.72
2022-10-19T21:43:52.566Z,100997.94
2022-10-19T21:46:21.665Z,101013.75
2022-10-19T21:48:49.498Z,101014.44
2022-10-19T21:51:28.267Z,101009.75
2022-10-19T21:53:55.235Z,101021.13
2022-10-19T21:56:22.549Z,101010.91
2022-10-19T21:58:51.695Z,101001.69
2022-10-19T22:01:21.045Z,101019.22
2022-10-19T22:03:48.068Z,101002.34
2022-10-19T22:06:15.690Z,101008.13
2022-10-19T22:08:49.218Z,101021.06
2022-10-19T22:11:16.399Z,101012.94
2022-10-19T22:13:43.804Z,101002.75
2022-10-19T22:16:17.578Z,101005.97
2022-10-19T22:18:45.124Z,101009.53
2022-10-19T22:21:15.143Z,101023.56
2022-10-19T22:23:43.214Z,101021.13
2022-10-19T22:26:15.538Z,101010.44
2022-10-19T22:28:43.251Z,101025.06
2022-10-19T22:31:11.123Z,101019.47
2022-10-19T22:33:38.821Z,101023.91
2022-10-19T22:36:07.883Z,101033.22
2022-10-19T22:38:35.511Z,101034.44
2022-10-19T22:41:58.815Z,101031.78
2022-10-19T22:44:40.789Z,101037.25
2022-10-19T22:47:07.924Z,101044.31
2022-10-19T22:49:34.979Z,101042.03
2022-10-19T22:52:01.929Z,101036.19
2022-10-19T22:54:28.909Z,101038.69
2022-10-19T22:56:55.984Z,101043.97
2022-10-19T22:59:22.848Z,101051.47
2022-10-19T23:01:52.370Z,101064.19
2022-10-19T23:04:19.615Z,101059.16
2022-10-19T23:06:46.603Z,101071.25
2022-10-19T23:09:13.646Z,101066.28
2022-10-19T23:11:40.605Z,101069.63
2022-10-19T23:14:08.194Z,101060.94
2022-10-19T23:16:35.169Z,101072.53
2022-10-19T23:19:02.225Z,101071.94
2022-10-19T23:21:29.246Z,101072.78
2022-10-19T23:23:57.254Z,101083.22
2022-10-19T23:26:24.976Z,101068.63
2022-10-19T23:28:52.671Z,101075.28
2022-10-19T23:31:26.153Z,101080.09
2022-10-19T23:33:53.808Z,101080.72
2022-10-19T23:36:26.916Z,101082.59
2022-10-19T23:38:55.178Z,101085.13
2022-10-19T23:41:22.868Z,101088.28
2022-10-19T23:43:50.134Z,101093.31
2022-10-19T23:46:17.194Z,101086.19
2022-10-19T23:48:44.161Z,101095.78
2022-10-19T23:51:14.170Z,101099.34
2022-10-19T23:53:42.206Z,101096.84
2022-10-19T23:56:15.813Z,101102.69
2022-10-19T23:58:42.998Z,101090.19
