createdAt,value
2017-03-11T00:04:55.419Z,0
2017-03-11T00:15:06.547Z,0
2017-03-11T00:25:17.745Z,0
2017-03-11T00:35:28.972Z,0
2017-03-11T00:45:40.147Z,0
2017-03-11T00:55:51.387Z,0
2017-03-11T01:06:02.655Z,0
2017-03-11T01:16:13.867Z,0
2017-03-11T01:26:25.213Z,0
2017-03-11T01:36:36.285Z,0
2017-03-11T01:46:47.395Z,0
2017-03-11T01:56:58.602Z,0
2017-03-11T02:07:09.872Z,0
2017-03-11T02:17:21.048Z,0
2017-03-11T02:27:32.322Z,0
2017-03-11T02:37:43.457Z,0
2017-03-11T02:47:54.653Z,0
2017-03-11T02:58:05.763Z,0
2017-03-11T03:08:17.057Z,0
2017-03-11T03:18:28.434Z,0
2017-03-11T03:28:40.054Z,0
2017-03-11T03:38:51.051Z,0
2017-03-11T03:49:02.370Z,0
2017-03-11T03:59:13.677Z,0
2017-03-11T04:09:24.933Z,0
2017-03-11T04:19:36.591Z,0
2017-03-11T04:29:47.590Z,0
2017-03-11T04:39:59.027Z,0
2017-03-11T04:50:10.312Z,0
2017-03-11T05:00:21.682Z,0
2017-03-11T05:10:33.064Z,0
2017-03-11T05:20:44.263Z,4
2017-03-11T05:30:55.579Z,20
2017-03-11T05:41:06.920Z,108
2017-03-11T05:51:18.296Z,420
2017-03-11T06:01:29.712Z,1036
2017-03-11T06:11:41.201Z,1880
2017-03-11T06:21:52.568Z,2772
2017-03-11T06:32:04.004Z,4308
2017-03-11T06:42:15.206Z,5360
2017-03-11T06:52:26.354Z,7540
2017-03-11T07:02:37.393Z,8284
2017-03-11T07:12:48.489Z,18112
2017-03-11T07:22:59.375Z,26880
2017-03-11T07:33:09.714Z,28640
2017-03-11T07:43:20.082Z,36512
2017-03-11T07:53:30.116Z,38944
2017-03-11T08:03:40.181Z,47808
2017-03-11T08:13:49.952Z,57376
2017-03-11T08:23:59.668Z,52160
2017-03-11T08:34:09.406Z,64576
2017-03-11T08:44:18.773Z,68416
2017-03-11T08:54:28.123Z,73760
2017-03-11T09:04:37.396Z,75040
2017-03-11T09:14:46.531Z,84704
2017-03-11T09:24:55.596Z,87136
2017-03-11T09:35:04.886Z,85312
2017-03-11T09:45:13.760Z,85600
2017-03-11T09:55:22.392Z,85120
2017-03-11T10:05:31.237Z,87040
2017-03-11T10:15:40.551Z,78048
2017-03-11T10:25:49.176Z,94016
2017-03-11T10:35:58.051Z,99456
2017-03-11T10:46:06.866Z,102176
2017-03-11T10:56:15.604Z,82400
2017-03-11T11:06:24.330Z,82432
2017-03-11T11:16:32.998Z,102272
2017-03-11T11:26:41.621Z,90688
2017-03-11T11:36:50.403Z,91872
2017-03-11T11:46:59.063Z,104736
2017-03-11T11:57:07.680Z,93216
2017-03-11T12:07:16.166Z,83424
2017-03-11T12:17:24.740Z,76704
2017-03-11T12:27:33.376Z,60224
2017-03-11T12:37:42.220Z,64864
2017-03-11T12:47:51.142Z,64800
2017-03-11T12:58:00.119Z,88896
2017-03-11T13:08:08.801Z,96800
2017-03-11T13:18:17.340Z,98784
2017-03-11T13:28:25.922Z,80416
2017-03-11T13:38:34.784Z,84000
2017-03-11T13:48:43.466Z,74976
2017-03-11T13:58:52.129Z,75808
2017-03-11T14:09:00.884Z,71840
2017-03-11T14:19:09.966Z,52768
2017-03-11T14:29:18.518Z,56736
2017-03-11T14:39:27.403Z,58656
2017-03-11T14:49:36.170Z,50272
2017-03-11T14:59:45.152Z,46080
2017-03-11T15:09:54.221Z,36576
2017-03-11T15:20:03.539Z,22240
2017-03-11T15:30:12.710Z,29280
2017-03-11T15:40:21.945Z,28608
2017-03-11T15:50:31.072Z,20160
2017-03-11T16:00:40.331Z,16256
2017-03-11T16:10:49.816Z,9664
2017-03-11T16:20:59.477Z,8632
2017-03-11T16:31:09.166Z,7436
2017-03-11T16:41:18.951Z,5544
2017-03-11T16:51:29.032Z,3716
2017-03-11T17:01:38.756Z,2160
2017-03-11T17:11:48.831Z,1188
2017-03-11T17:21:58.907Z,540
2017-03-11T17:32:09.246Z,208
2017-03-11T17:42:19.542Z,52
2017-03-11T17:52:29.839Z,8
2017-03-11T18:02:40.186Z,0
2017-03-11T18:12:50.587Z,0
2017-03-11T18:23:01.419Z,0
2017-03-11T18:33:11.564Z,0
2017-03-11T18:43:22.127Z,0
2017-03-11T18:53:32.723Z,0
2017-03-11T19:03:43.223Z,0
2017-03-11T19:13:53.866Z,0
2017-03-11T19:24:04.451Z,0
2017-03-11T19:34:15.055Z,0
2017-03-11T19:44:27.866Z,0
2017-03-11T19:54:36.336Z,0
2017-03-11T20:04:47.065Z,0
2017-03-11T20:14:57.799Z,0
2017-03-11T20:25:08.373Z,0
2017-03-11T20:35:19.085Z,0
2017-03-11T20:45:29.774Z,0
2017-03-11T20:55:40.451Z,0
2017-03-11T21:05:51.298Z,0
2017-03-11T21:16:02.077Z,0
2017-03-11T21:26:12.986Z,0
2017-03-11T21:36:23.928Z,0
2017-03-11T21:46:34.743Z,0
2017-03-11T21:56:45.498Z,0
2017-03-11T22:06:56.451Z,0
2017-03-11T22:17:07.349Z,0
2017-03-11T22:27:18.280Z,0
2017-03-11T22:37:29.182Z,0
2017-03-11T22:47:40.175Z,0
2017-03-11T22:57:51.161Z,0
2017-03-11T23:08:01.950Z,0
2017-03-11T23:18:12.921Z,0
2017-03-11T23:28:23.901Z,0
2017-03-11T23:38:34.868Z,0
2017-03-11T23:48:45.874Z,0
2017-03-11T23:58:56.875Z,0
