createdAt,value
2018-12-20T00:03:30.088Z,3.21
2018-12-20T00:05:59.944Z,3.20
2018-12-20T00:08:29.429Z,3.25
2018-12-20T00:10:58.868Z,3.32
2018-12-20T00:13:28.784Z,3.36
2018-12-20T00:15:58.704Z,3.28
2018-12-20T00:18:28.527Z,3.27
2018-12-20T00:20:58.394Z,3.23
2018-12-20T00:23:28.303Z,3.23
2018-12-20T00:25:58.083Z,3.26
2018-12-20T00:28:27.505Z,3.19
2018-12-20T00:33:57.636Z,3.20
2018-12-20T00:36:35.084Z,3.21
2018-12-20T00:39:19.080Z,3.18
2018-12-20T00:41:48.793Z,3.22
2018-12-20T00:47:24.910Z,3.13
2018-12-20T00:49:54.608Z,3.22
2018-12-20T00:52:25.212Z,3.23
2018-12-20T00:54:54.994Z,3.25
2018-12-20T00:57:24.723Z,3.24
2018-12-20T00:59:54.589Z,3.13
2018-12-20T01:02:24.375Z,3.09
2018-12-20T01:05:12.365Z,3.13
2018-12-20T01:07:43.867Z,3.19
2018-12-20T01:10:13.317Z,3.10
2018-12-20T01:12:43.092Z,3.13
2018-12-20T01:15:12.579Z,3.11
2018-12-20T01:17:54.583Z,3.14
2018-12-20T01:26:25.610Z,3.10
2018-12-20T01:35:05.844Z,3.18
2018-12-20T01:37:35.518Z,3.11
2018-12-20T01:40:06.686Z,3.16
2018-12-20T01:42:36.168Z,3.13
2018-12-20T01:45:12.592Z,3.12
2018-12-20T01:50:50.658Z,3.05
2018-12-20T01:53:20.753Z,3.12
2018-12-20T01:56:03.074Z,3.20
2018-12-20T01:58:32.950Z,3.18
2018-12-20T02:01:02.738Z,3.14
2018-12-20T02:06:41.635Z,3.14
2018-12-20T02:09:11.597Z,3.08
2018-12-20T02:11:41.480Z,3.12
2018-12-20T02:14:10.823Z,3.20
2018-12-20T02:16:40.212Z,3.09
2018-12-20T02:19:09.718Z,3.23
2018-12-20T02:21:57.507Z,3.14
2018-12-20T02:27:34.198Z,3.09
2018-12-20T02:30:04.094Z,3.14
2018-12-20T02:32:33.780Z,3.10
2018-12-20T02:38:09.700Z,3.17
2018-12-20T02:40:51.044Z,3.16
2018-12-20T02:43:26.134Z,3.15
2018-12-20T02:45:56.000Z,3.14
2018-12-20T02:48:25.716Z,3.09
2018-12-20T02:50:55.728Z,3.04
2018-12-20T02:53:25.424Z,3.00
2018-12-20T02:55:58.383Z,3.00
2018-12-20T02:58:28.168Z,3.07
2018-12-20T03:04:04.237Z,2.99
2018-12-20T03:06:34.051Z,2.98
2018-12-20T03:09:05.446Z,3.07
2018-12-20T03:11:35.247Z,3.08
2018-12-20T03:14:05.364Z,3.08
2018-12-20T03:16:35.260Z,3.14
2018-12-20T03:19:04.741Z,3.14
2018-12-20T03:21:34.840Z,2.96
2018-12-20T03:24:04.730Z,2.95
2018-12-20T03:26:34.445Z,2.95
2018-12-20T03:29:04.102Z,2.91
2018-12-20T03:31:33.814Z,3.00
2018-12-20T03:34:03.516Z,2.96
2018-12-20T03:36:32.855Z,2.92
2018-12-20T03:39:02.828Z,2.92
2018-12-20T03:41:32.696Z,2.94
2018-12-20T03:44:02.091Z,2.99
2018-12-20T03:46:31.489Z,2.91
2018-12-20T03:49:01.337Z,2.99
2018-12-20T03:51:31.366Z,2.91
2018-12-20T03:54:01.658Z,2.89
2018-12-20T03:56:35.113Z,2.92
2018-12-20T03:59:05.107Z,2.87
2018-12-20T04:01:34.838Z,2.78
2018-12-20T04:04:04.551Z,2.93
2018-12-20T04:06:34.303Z,2.89
2018-12-20T04:09:06.234Z,3.01
2018-12-20T04:11:36.133Z,2.98
2018-12-20T04:14:06.057Z,2.96
2018-12-20T04:16:35.578Z,2.91
2018-12-20T04:19:05.518Z,2.90
2018-12-20T04:21:35.561Z,2.98
2018-12-20T04:24:05.417Z,2.81
2018-12-20T04:26:35.269Z,2.75
2018-12-20T04:29:13.305Z,2.77
2018-12-20T04:31:46.255Z,2.76
2018-12-20T04:34:19.357Z,2.82
2018-12-20T04:37:02.408Z,2.72
2018-12-20T04:39:44.339Z,2.70
2018-12-20T04:42:17.425Z,2.79
2018-12-20T04:44:50.583Z,2.76
2018-12-20T04:47:26.030Z,2.79
2018-12-20T04:50:13.410Z,2.79
2018-12-20T04:52:55.985Z,2.75
2018-12-20T04:58:54.376Z,2.66
2018-12-20T05:01:37.509Z,2.70
2018-12-20T05:04:12.380Z,2.73
2018-12-20T05:06:55.041Z,2.73
2018-12-20T05:12:55.723Z,2.85
2018-12-20T05:15:33.694Z,2.83
2018-12-20T05:21:30.732Z,2.92
2018-12-20T05:24:19.356Z,2.90
2018-12-20T05:27:15.413Z,2.89
2018-12-20T05:29:46.271Z,2.96
2018-12-20T05:32:17.692Z,3.02
2018-12-20T05:34:48.482Z,2.96
2018-12-20T05:37:32.237Z,2.92
2018-12-20T05:40:02.992Z,3.00
2018-12-20T05:42:32.894Z,3.01
2018-12-20T05:45:03.946Z,3.03
2018-12-20T05:47:33.390Z,3.01
2018-12-20T05:50:03.198Z,2.99
2018-12-20T05:52:33.057Z,3.04
2018-12-20T05:55:04.276Z,3.00
2018-12-20T05:57:35.090Z,2.98
2018-12-20T06:00:09.405Z,3.00
2018-12-20T06:02:39.636Z,2.99
2018-12-20T06:20:29.329Z,2.99
2018-12-20T06:23:13.414Z,3.02
2018-12-20T06:25:46.571Z,3.02
2018-12-20T06:28:17.422Z,3.02
2018-12-20T06:30:47.188Z,2.89
2018-12-20T06:33:18.794Z,2.91
2018-12-20T06:35:50.378Z,2.94
2018-12-20T06:38:31.893Z,2.92
2018-12-20T06:41:04.582Z,2.90
2018-12-20T06:43:44.210Z,3.03
2018-12-20T06:46:21.120Z,3.08
2018-12-20T06:48:49.120Z,3.14
2018-12-20T06:51:19.167Z,3.03
2018-12-20T06:53:49.588Z,3.00
2018-12-20T06:56:19.583Z,2.94
2018-12-20T06:58:49.895Z,3.07
2018-12-20T07:01:20.192Z,3.10
2018-12-20T07:03:50.012Z,2.88
2018-12-20T07:06:19.756Z,2.74
2018-12-20T07:08:52.286Z,2.88
2018-12-20T07:11:38.318Z,2.96
2018-12-20T07:14:23.821Z,3.14
2018-12-20T07:16:54.891Z,3.14
2018-12-20T07:19:27.166Z,3.20
2018-12-20T07:22:02.639Z,3.23
2018-12-20T07:24:34.391Z,3.04
2018-12-20T07:30:05.807Z,3.16
2018-12-20T07:32:36.750Z,3.17
2018-12-20T07:38:20.195Z,3.18
2018-12-20T07:41:03.735Z,3.19
2018-12-20T07:49:47.553Z,3.23
2018-12-20T07:52:18.546Z,3.22
2018-12-20T07:54:50.640Z,3.26
2018-12-20T07:57:38.212Z,3.23
2018-12-20T08:00:08.027Z,3.33
2018-12-20T08:02:39.683Z,3.35
2018-12-20T08:05:09.331Z,3.34
2018-12-20T08:07:40.127Z,3.23
2018-12-20T08:10:14.825Z,3.31
2018-12-20T08:12:56.126Z,3.39
2018-12-20T08:15:27.609Z,3.33
2018-12-20T08:18:09.726Z,3.40
2018-12-20T08:20:39.830Z,3.38
2018-12-20T08:23:10.912Z,3.32
2018-12-20T08:25:58.807Z,3.37
2018-12-20T08:28:29.304Z,3.39
2018-12-20T08:31:00.040Z,3.29
2018-12-20T08:33:29.810Z,3.42
2018-12-20T08:36:00.309Z,3.44
2018-12-20T08:38:50.127Z,3.37
2018-12-20T08:41:23.442Z,3.43
2018-12-20T08:43:57.082Z,3.44
2018-12-20T08:46:45.202Z,3.52
2018-12-20T08:49:20.662Z,3.51
2018-12-20T08:51:58.672Z,3.58
2018-12-20T08:57:36.128Z,3.75
2018-12-20T09:00:08.981Z,3.71
2018-12-20T09:02:40.362Z,3.76
2018-12-20T09:05:11.502Z,3.89
2018-12-20T09:07:41.784Z,3.88
2018-12-20T09:10:11.634Z,3.79
2018-12-20T09:12:42.022Z,3.92
2018-12-20T09:15:13.663Z,3.95
2018-12-20T09:17:43.810Z,4.11
2018-12-20T09:20:14.362Z,4.10
2018-12-20T09:22:46.437Z,4.20
2018-12-20T09:25:30.245Z,4.33
2018-12-20T09:28:00.936Z,4.26
2018-12-20T09:30:37.753Z,4.38
2018-12-20T09:33:09.871Z,4.32
2018-12-20T09:35:46.674Z,4.52
2018-12-20T09:38:17.726Z,4.63
2018-12-20T09:40:47.624Z,4.63
2018-12-20T09:43:17.248Z,4.44
2018-12-20T09:45:46.982Z,4.68
2018-12-20T09:48:16.846Z,4.80
2018-12-20T09:50:59.219Z,4.95
2018-12-20T09:53:29.121Z,4.99
2018-12-20T09:55:58.712Z,4.79
2018-12-20T09:58:28.110Z,4.99
2018-12-20T10:00:57.885Z,4.82
2018-12-20T10:03:30.914Z,4.94
2018-12-20T10:06:00.723Z,5.14
2018-12-20T11:44:05.083Z,6.10
2018-12-20T11:46:34.833Z,6.18
2018-12-20T11:49:29.882Z,6.21
2018-12-20T11:51:59.613Z,6.19
2018-12-20T11:54:29.336Z,6.13
2018-12-20T11:56:59.252Z,6.09
2018-12-20T11:59:29.133Z,6.03
2018-12-20T12:01:58.715Z,6.02
2018-12-20T12:04:28.276Z,6.06
2018-12-20T12:07:10.474Z,5.96
2018-12-20T12:09:40.403Z,5.93
2018-12-20T12:12:10.012Z,6.07
2018-12-20T12:14:41.928Z,6.05
2018-12-20T12:17:27.512Z,6.05
2018-12-20T12:20:00.741Z,6.16
2018-12-20T12:22:31.046Z,6.28
2018-12-20T12:25:14.136Z,6.17
2018-12-20T12:27:49.858Z,6.14
2018-12-20T12:30:25.994Z,6.22
2018-12-20T12:32:57.104Z,6.36
2018-12-20T12:35:40.912Z,6.46
2018-12-20T12:38:17.640Z,6.51
2018-12-20T12:41:09.913Z,6.50
2018-12-20T12:43:40.348Z,6.48
2018-12-20T12:46:22.293Z,6.44
2018-12-20T12:48:56.851Z,6.48
2018-12-20T12:51:27.446Z,6.44
2018-12-20T12:54:03.163Z,6.24
2018-12-20T12:56:42.770Z,6.17
2018-12-20T12:59:14.017Z,6.14
2018-12-20T13:01:45.063Z,6.37
2018-12-20T13:04:21.616Z,6.52
2018-12-20T13:06:54.852Z,6.01
2018-12-20T13:09:26.038Z,6.58
2018-12-20T13:12:02.304Z,6.46
2018-12-20T13:17:36.169Z,6.32
2018-12-20T13:20:11.431Z,6.48
2018-12-20T13:22:42.656Z,6.39
2018-12-20T13:25:39.107Z,6.32
2018-12-20T13:28:33.227Z,6.21
2018-12-20T13:31:02.757Z,6.19
2018-12-20T13:33:32.944Z,6.14
2018-12-20T13:36:02.841Z,6.10
2018-12-20T13:38:32.728Z,6.00
2018-12-20T13:41:02.461Z,6.06
2018-12-20T13:43:32.167Z,6.03
2018-12-20T13:46:02.202Z,5.95
2018-12-20T13:48:32.254Z,5.99
2018-12-20T13:51:02.259Z,5.89
2018-12-20T13:53:38.367Z,5.87
2018-12-20T14:11:36.714Z,5.36
2018-12-20T14:14:06.636Z,5.36
2018-12-20T14:16:48.428Z,5.37
2018-12-20T14:19:21.022Z,5.28
2018-12-20T14:21:57.360Z,5.25
2018-12-20T14:24:38.322Z,5.26
2018-12-20T14:27:13.884Z,5.17
2018-12-20T14:29:44.735Z,5.17
2018-12-20T14:32:18.214Z,5.19
2018-12-20T14:34:55.031Z,5.04
2018-12-20T14:37:41.062Z,5.07
2018-12-20T14:45:28.958Z,4.80
2018-12-20T14:48:19.926Z,4.56
2018-12-20T14:54:29.841Z,4.44
2018-12-20T15:17:30.294Z,4.03
2018-12-20T15:26:13.643Z,4.15
2018-12-20T15:31:53.330Z,4.24
2018-12-20T17:21:36.019Z,4.30
2018-12-20T18:02:56.802Z,5.02
2018-12-20T18:25:27.323Z,5.22
2018-12-20T18:28:13.212Z,5.25
2018-12-20T18:30:48.516Z,5.32
2018-12-20T20:08:43.666Z,5.53
2018-12-20T20:14:25.494Z,5.53
2018-12-20T20:16:58.700Z,5.53
2018-12-20T20:26:05.381Z,5.57
2018-12-20T20:28:39.139Z,5.59
2018-12-20T20:31:25.273Z,5.58
2018-12-20T20:34:21.246Z,5.59
2018-12-20T20:36:50.984Z,5.55
2018-12-20T20:39:20.376Z,5.49
2018-12-20T20:41:50.368Z,5.38
2018-12-20T20:44:20.144Z,5.33
2018-12-20T20:46:49.904Z,5.36
2018-12-20T20:49:19.401Z,5.37
2018-12-20T20:51:49.145Z,5.37
2018-12-20T20:54:18.484Z,5.37
2018-12-20T20:56:48.235Z,5.41
2018-12-20T20:59:17.963Z,5.46
2018-12-20T21:01:47.644Z,5.48
2018-12-20T21:04:17.624Z,5.49
2018-12-20T21:06:47.338Z,5.50
2018-12-20T21:09:17.289Z,5.54
2018-12-20T21:11:47.029Z,5.57
2018-12-20T21:14:16.406Z,5.59
2018-12-20T21:16:46.132Z,5.60
2018-12-20T21:19:15.870Z,5.62
2018-12-20T21:21:45.686Z,5.62
2018-12-20T21:24:15.786Z,5.64
2018-12-20T21:26:45.481Z,5.70
2018-12-20T21:29:14.832Z,5.68
2018-12-20T21:31:44.604Z,5.70
2018-12-20T21:34:13.958Z,5.73
2018-12-20T21:36:43.678Z,5.75
2018-12-20T21:39:13.363Z,5.75
2018-12-20T21:41:43.118Z,5.77
2018-12-20T21:44:12.811Z,5.80
2018-12-20T21:46:42.748Z,5.83
2018-12-20T21:49:12.488Z,5.83
2018-12-20T21:51:42.229Z,5.85
2018-12-20T21:54:11.937Z,5.86
2018-12-20T21:56:41.694Z,5.86
2018-12-20T21:59:11.416Z,5.85
2018-12-20T22:01:41.220Z,5.89
2018-12-20T22:04:10.649Z,5.88
2018-12-20T22:06:40.574Z,5.90
2018-12-20T22:09:09.995Z,5.89
2018-12-20T22:11:39.898Z,5.91
2018-12-20T22:14:09.371Z,5.90
2018-12-20T22:16:38.783Z,5.93
2018-12-20T22:19:08.476Z,5.96
2018-12-20T22:21:38.542Z,5.96
2018-12-20T22:24:08.294Z,5.99
2018-12-20T22:26:38.075Z,6.00
2018-12-20T22:29:07.495Z,6.00
2018-12-20T22:31:37.304Z,6.02
2018-12-20T22:34:07.096Z,6.01
2018-12-20T22:36:36.904Z,6.00
2018-12-20T22:39:08.389Z,6.01
2018-12-20T22:41:38.111Z,6.03
2018-12-20T22:44:07.488Z,6.02
2018-12-20T22:46:37.204Z,6.04
2018-12-20T22:49:06.767Z,5.99
2018-12-20T22:51:36.152Z,5.95
2018-12-20T22:54:05.875Z,5.93
2018-12-20T22:56:35.275Z,5.95
2018-12-20T22:59:04.687Z,5.94
2018-12-20T23:01:34.093Z,5.96
2018-12-20T23:04:04.035Z,5.98
2018-12-20T23:06:33.554Z,5.97
2018-12-20T23:09:03.134Z,5.89
2018-12-20T23:11:32.505Z,5.78
2018-12-20T23:14:02.350Z,5.62
2018-12-20T23:16:31.705Z,5.46
2018-12-20T23:19:01.374Z,5.25
2018-12-20T23:21:31.146Z,5.10
2018-12-20T23:24:00.861Z,4.95
2018-12-20T23:26:30.559Z,4.86
2018-12-20T23:29:00.261Z,4.72
2018-12-20T23:31:29.660Z,4.62
2018-12-20T23:33:59.394Z,4.51
2018-12-20T23:36:29.070Z,4.60
2018-12-20T23:38:58.776Z,4.61
2018-12-20T23:41:28.126Z,4.59
2018-12-20T23:43:57.926Z,4.55
2018-12-20T23:46:27.676Z,4.71
2018-12-20T23:48:56.998Z,4.78
2018-12-20T23:51:55.643Z,4.71
2018-12-20T23:54:25.366Z,4.73
2018-12-20T23:56:55.063Z,4.85
2018-12-20T23:59:24.358Z,4.95
