createdAt,value
2018-06-08T00:01:32.056Z,99323.30
2018-06-08T00:06:23.872Z,99326.72
2018-06-08T00:08:53.148Z,99325.41
2018-06-08T00:11:22.594Z,99326.58
2018-06-08T00:13:51.861Z,99327.20
2018-06-08T00:16:20.985Z,99332.33
2018-06-08T00:18:50.244Z,99331.33
2018-06-08T00:21:19.569Z,99333.64
2018-06-08T00:23:48.896Z,99329.25
2018-06-08T00:26:18.253Z,99332.84
2018-06-08T00:28:47.533Z,99324.64
2018-06-08T00:31:16.716Z,99324.30
2018-06-08T00:33:46.024Z,99324.95
2018-06-08T00:36:15.404Z,99321.53
2018-06-08T00:38:44.680Z,99316.44
2018-06-08T00:41:13.899Z,99317.75
2018-06-08T00:43:43.192Z,99314.16
2018-06-08T00:46:12.505Z,99316.09
2018-06-08T00:48:41.884Z,99312.31
2018-06-08T00:51:11.058Z,99309.38
2018-06-08T00:53:40.376Z,99302.84
2018-06-08T00:56:19.543Z,99308.89
2018-06-08T00:58:48.782Z,99312.70
2018-06-08T01:01:18.179Z,99310.90
2018-06-08T01:03:47.528Z,99312.88
2018-06-08T01:06:16.925Z,99315.33
2018-06-08T01:08:46.265Z,99303.01
2018-06-08T01:11:15.524Z,99316.64
2018-06-08T01:13:44.976Z,99312.04
2018-06-08T01:16:14.167Z,99316.81
2018-06-08T01:18:43.393Z,99316.81
2018-06-08T01:21:12.620Z,99311.55
2018-06-08T01:23:41.935Z,99310.07
2018-06-08T01:26:11.337Z,99311.38
2018-06-08T01:28:40.697Z,99313.36
2018-06-08T01:31:09.908Z,99313.53
2018-06-08T01:33:39.139Z,99316.67
2018-06-08T01:36:08.510Z,99317.33
2018-06-08T01:38:37.832Z,99318.64
2018-06-08T01:41:07.100Z,99317.81
2018-06-08T01:43:36.301Z,99316.50
2018-06-08T01:46:05.576Z,99320.13
2018-06-08T01:48:34.704Z,99319.98
2018-06-08T01:51:04.056Z,99322.16
2018-06-08T01:53:33.228Z,99318.04
2018-06-08T01:56:02.552Z,99322.78
2018-06-08T01:58:31.780Z,99322.78
2018-06-08T02:01:00.932Z,99328.38
2018-06-08T02:03:30.233Z,99318.72
2018-06-08T02:05:59.317Z,99319.03
2018-06-08T02:08:28.621Z,99310.98
2018-06-08T02:10:57.948Z,99318.20
2018-06-08T02:13:27.096Z,99313.61
2018-06-08T02:15:56.392Z,99315.75
2018-06-08T02:18:25.343Z,99321.83
2018-06-08T02:20:54.582Z,99317.73
2018-06-08T02:23:23.929Z,99318.23
2018-06-08T02:25:53.144Z,99322.83
2018-06-08T02:28:22.507Z,99305.63
2018-06-08T02:30:51.728Z,99328.93
2018-06-08T02:33:20.952Z,99327.61
2018-06-08T02:35:50.289Z,99337.14
2018-06-08T02:38:19.451Z,99335.53
2018-06-08T02:40:48.780Z,99333.88
2018-06-08T02:43:17.916Z,99339.30
2018-06-08T02:45:47.123Z,99341.42
2018-06-08T02:48:16.423Z,99337.16
2018-06-08T02:50:45.638Z,99343.07
2018-06-08T02:53:14.703Z,99346.36
2018-06-08T02:55:43.672Z,99342.58
2018-06-08T02:58:12.600Z,99344.41
2018-06-08T03:00:41.864Z,99339.66
2018-06-08T03:03:11.096Z,99342.45
2018-06-08T03:05:40.412Z,99343.58
2018-06-08T03:08:09.632Z,99347.19
2018-06-08T03:10:38.969Z,99349.98
2018-06-08T03:13:08.252Z,99350.45
2018-06-08T03:15:37.501Z,99349.98
2018-06-08T03:18:06.852Z,99351.61
2018-06-08T03:20:36.048Z,99354.39
2018-06-08T03:23:05.324Z,99357.68
2018-06-08T03:25:34.569Z,99351.26
2018-06-08T03:28:03.604Z,99349.95
2018-06-08T03:30:32.905Z,99351.61
2018-06-08T03:33:02.069Z,99353.05
2018-06-08T03:35:31.353Z,99349.92
2018-06-08T03:38:00.684Z,99345.30
2018-06-08T03:40:30.005Z,99343.48
2018-06-08T03:42:59.319Z,99350.86
2018-06-08T03:45:28.609Z,99345.95
2018-06-08T03:47:57.908Z,99346.77
2018-06-08T03:50:27.129Z,99352.32
2018-06-08T03:52:56.455Z,99341.45
2018-06-08T03:55:25.656Z,99346.06
2018-06-08T03:57:54.937Z,99342.60
2018-06-08T04:00:24.165Z,99348.18
2018-06-08T04:02:53.388Z,99345.00
2018-06-08T04:05:23.093Z,99342.50
2018-06-08T04:07:52.388Z,99348.91
2018-06-08T04:10:21.794Z,99344.62
2018-06-08T04:12:51.054Z,99343.13
2018-06-08T04:15:20.344Z,99339.17
2018-06-08T04:17:49.608Z,99346.86
2018-06-08T04:20:18.880Z,99347.13
2018-06-08T04:22:48.213Z,99350.73
2018-06-08T04:25:17.452Z,99350.20
2018-06-08T04:27:46.780Z,99349.67
2018-06-08T04:30:16.072Z,99348.66
2018-06-08T04:32:45.402Z,99347.45
2018-06-08T04:35:14.767Z,99352.84
2018-06-08T04:37:44.105Z,99342.73
2018-06-08T04:40:13.224Z,99338.42
2018-06-08T04:42:42.443Z,99343.94
2018-06-08T04:45:11.777Z,99344.54
2018-06-08T04:47:41.105Z,99347.86
2018-06-08T04:50:10.232Z,99342.34
2018-06-08T04:52:39.454Z,99350.61
2018-06-08T04:55:08.712Z,99339.19
2018-06-08T04:57:37.961Z,99338.95
2018-06-08T05:00:07.260Z,99342.27
2018-06-08T05:02:36.596Z,99336.59
2018-06-08T05:05:05.864Z,99336.95
2018-06-08T05:07:35.126Z,99340.17
2018-06-08T05:10:04.464Z,99341.09
2018-06-08T05:12:33.725Z,99344.23
2018-06-08T05:15:02.803Z,99341.14
2018-06-08T05:17:31.737Z,99335.52
2018-06-08T05:20:00.912Z,99342.80
2018-06-08T05:22:30.096Z,99340.23
2018-06-08T05:24:59.347Z,99344.59
2018-06-08T05:27:28.529Z,99342.80
2018-06-08T05:29:57.796Z,99345.73
2018-06-08T05:32:27.016Z,99339.44
2018-06-08T05:34:56.388Z,99343.31
2018-06-08T05:37:25.446Z,99346.75
2018-06-08T05:39:54.836Z,99347.44
2018-06-08T05:42:24.064Z,99353.31
2018-06-08T05:44:53.084Z,99344.73
2018-06-08T05:47:22.169Z,99341.74
2018-06-08T05:49:51.537Z,99338.01
2018-06-08T05:52:20.961Z,99330.44
2018-06-08T05:54:50.103Z,99338.52
2018-06-08T05:57:19.032Z,99336.67
2018-06-08T05:59:48.185Z,99338.91
2018-06-08T06:02:17.493Z,99338.03
2018-06-08T06:04:46.905Z,99330.98
2018-06-08T06:07:16.074Z,99327.70
2018-06-08T06:09:45.228Z,99332.17
2018-06-08T06:12:14.387Z,99332.88
2018-06-08T06:14:43.661Z,99334.20
2018-06-08T06:17:12.971Z,99334.05
2018-06-08T06:19:42.211Z,99341.99
2018-06-08T06:22:11.520Z,99337.05
2018-06-08T06:24:40.552Z,99335.06
2018-06-08T06:27:09.544Z,99332.85
2018-06-08T06:29:38.544Z,99337.94
2018-06-08T06:32:07.824Z,99340.69
2018-06-08T06:34:37.153Z,99349.41
2018-06-08T06:37:06.480Z,99350.98
2018-06-08T06:39:35.787Z,99345.45
2018-06-08T06:42:05.130Z,99344.73
2018-06-08T06:44:34.518Z,99341.72
2018-06-08T06:47:03.942Z,99351.80
2018-06-08T06:49:33.402Z,99348.32
2018-06-08T06:52:02.805Z,99351.81
2018-06-08T06:54:32.315Z,99344.59
2018-06-08T06:57:01.742Z,99347.67
2018-06-08T06:59:31.136Z,99343.48
2018-06-08T07:02:00.579Z,99338.56
2018-06-08T07:04:29.988Z,99337.91
2018-06-08T07:06:59.375Z,99335.81
2018-06-08T07:09:28.759Z,99336.55
2018-06-08T07:11:58.205Z,99341.84
2018-06-08T07:14:27.644Z,99339.85
2018-06-08T07:16:56.631Z,99337.59
2018-06-08T07:19:25.607Z,99330.48
2018-06-08T07:21:54.565Z,99332.27
2018-06-08T07:24:23.548Z,99336.32
2018-06-08T07:26:52.592Z,99333.65
2018-06-08T07:29:21.589Z,99337.39
2018-06-08T07:31:50.624Z,99336.01
2018-06-08T07:34:19.533Z,99333.53
2018-06-08T07:36:48.480Z,99331.80
2018-06-08T07:39:17.512Z,99333.62
2018-06-08T07:41:46.464Z,99330.23
2018-06-08T07:44:16.525Z,99320.06
2018-06-08T07:46:45.776Z,99319.48
2018-06-08T07:49:14.836Z,99323.11
2018-06-08T07:51:43.840Z,99324.19
2018-06-08T07:54:12.873Z,99311.91
2018-06-08T07:56:41.873Z,99317.69
2018-06-08T07:59:10.872Z,99321.45
2018-06-08T08:01:40.454Z,99317.59
2018-06-08T08:04:09.780Z,99314.83
2018-06-08T08:06:38.704Z,99315.34
2018-06-08T08:09:09.872Z,99316.34
2018-06-08T08:11:38.953Z,99314.16
2018-06-08T08:14:08.272Z,99316.44
2018-06-08T08:16:37.660Z,99314.55
2018-06-08T08:19:06.717Z,99317.80
2018-06-08T08:21:36.192Z,99311.05
2018-06-08T08:24:05.584Z,99305.70
2018-06-08T08:26:34.912Z,99308.91
2018-06-08T08:29:04.316Z,99313.05
2018-06-08T08:31:33.648Z,99313.45
2018-06-08T08:34:02.588Z,99309.84
2018-06-08T08:36:31.637Z,99311.73
2018-06-08T08:39:00.716Z,99307.02
2018-06-08T08:41:29.849Z,99311.80
2018-06-08T08:43:58.777Z,99302.55
2018-06-08T08:46:27.795Z,99308.17
2018-06-08T08:48:56.757Z,99301.67
2018-06-08T08:51:25.781Z,99299.17
2018-06-08T08:53:54.908Z,99295.66
2018-06-08T08:56:23.836Z,99292.84
2018-06-08T08:58:52.800Z,99296.95
2018-06-08T09:01:21.799Z,99290.63
2018-06-08T09:03:50.738Z,99295.42
2018-06-08T09:06:19.732Z,99292.64
2018-06-08T09:08:48.712Z,99288.17
2018-06-08T09:11:17.793Z,99282.89
2018-06-08T09:13:46.846Z,99285.40
2018-06-08T09:16:15.837Z,99279.17
2018-06-08T09:18:44.819Z,99280.47
2018-06-08T09:21:13.813Z,99272.23
2018-06-08T09:23:42.792Z,99269.84
2018-06-08T09:26:11.724Z,99270.14
2018-06-08T09:28:41.068Z,99270.66
2018-06-08T09:31:10.456Z,99271.59
2018-06-08T09:33:39.755Z,99268.38
2018-06-08T09:36:09.207Z,99264.50
2018-06-08T09:38:38.630Z,99271.38
2018-06-08T09:41:07.844Z,99263.73
2018-06-08T09:43:37.208Z,99262.44
2018-06-08T09:46:06.434Z,99260.38
2018-06-08T09:48:35.397Z,99266.00
2018-06-08T09:51:04.510Z,99258.45
2018-06-08T09:53:33.848Z,99257.42
2018-06-08T09:56:03.208Z,99254.98
2018-06-08T09:58:32.456Z,99255.25
2018-06-08T10:01:01.824Z,99255.77
2018-06-08T10:03:31.236Z,99260.05
2018-06-08T10:06:00.529Z,99258.47
2018-06-08T10:08:29.855Z,99250.66
2018-06-08T10:10:59.081Z,99253.65
2018-06-08T10:13:28.090Z,99249.33
2018-06-08T10:15:57.039Z,99246.64
2018-06-08T10:18:25.963Z,99245.58
2018-06-08T10:20:55.073Z,99249.61
2018-06-08T10:23:24.076Z,99242.38
2018-06-08T10:25:53.032Z,99249.37
2018-06-08T10:28:21.964Z,99242.62
2018-06-08T10:30:50.903Z,99243.44
2018-06-08T10:33:19.896Z,99242.61
2018-06-08T10:35:51.735Z,99238.56
2018-06-08T10:38:20.759Z,99230.52
2018-06-08T10:40:49.699Z,99227.80
2018-06-08T10:43:18.697Z,99230.42
2018-06-08T10:45:47.765Z,99224.26
2018-06-08T10:48:16.731Z,99220.73
2018-06-08T10:50:45.727Z,99223.70
2018-06-08T10:53:14.776Z,99214.80
2018-06-08T10:55:43.821Z,99205.38
2018-06-08T10:58:12.764Z,99198.04
2018-06-08T11:00:41.701Z,99190.02
2018-06-08T11:03:10.749Z,99194.88
2018-06-08T11:05:39.676Z,99192.44
2018-06-08T11:08:08.713Z,99187.06
2018-06-08T11:10:37.713Z,99185.97
2018-06-08T11:13:06.744Z,99184.63
2018-06-08T11:15:35.807Z,99190.81
2018-06-08T11:18:04.788Z,99182.46
2018-06-08T11:20:33.781Z,99183.60
2018-06-08T11:23:02.715Z,99189.57
2018-06-08T11:25:31.705Z,99186.08
2018-06-08T11:28:00.693Z,99181.77
2018-06-08T11:30:29.676Z,99185.78
2018-06-08T11:32:58.615Z,99179.83
2018-06-08T11:35:27.626Z,99175.78
2018-06-08T11:37:56.567Z,99177.20
2018-06-08T11:40:25.552Z,99170.74
2018-06-08T11:42:54.569Z,99170.97
2018-06-08T11:45:23.649Z,99159.12
2018-06-08T11:47:52.596Z,99167.69
2018-06-08T11:50:21.783Z,99155.52
2018-06-08T11:52:50.780Z,99160.64
2018-06-08T11:55:19.971Z,99159.55
2018-06-08T11:57:49.085Z,99155.77
2018-06-08T12:00:18.076Z,99150.16
2018-06-08T12:02:47.037Z,99148.34
2018-06-08T12:05:16.021Z,99148.38
2018-06-08T12:07:45.016Z,99148.92
2018-06-08T12:10:13.973Z,99139.75
2018-06-08T12:12:43.424Z,99137.26
2018-06-08T12:15:12.477Z,99128.84
2018-06-08T12:17:41.633Z,99128.01
2018-06-08T12:20:10.717Z,99136.34
2018-06-08T12:22:39.727Z,99122.80
2018-06-08T12:25:08.664Z,99123.56
2018-06-08T12:27:37.600Z,99120.03
2018-06-08T12:30:06.689Z,99119.52
2018-06-08T12:32:35.768Z,99114.50
2018-06-08T12:35:04.776Z,99117.30
2018-06-08T12:37:33.790Z,99120.27
2018-06-08T12:40:02.737Z,99110.58
2018-06-08T12:42:31.764Z,99106.31
2018-06-08T12:45:00.800Z,99106.00
2018-06-08T12:47:29.989Z,99102.51
2018-06-08T12:49:58.980Z,99099.88
2018-06-08T12:52:27.916Z,99105.83
2018-06-08T12:54:56.965Z,99093.69
2018-06-08T12:57:25.947Z,99084.45
2018-06-08T12:59:55.736Z,99085.24
2018-06-08T13:02:24.824Z,99081.68
2018-06-08T13:04:53.752Z,99080.60
2018-06-08T13:07:22.800Z,99072.23
2018-06-08T13:09:51.794Z,99072.02
2018-06-08T13:12:20.688Z,99066.38
2018-06-08T13:14:49.620Z,99065.80
2018-06-08T13:17:18.697Z,99059.59
2018-06-08T13:19:47.681Z,99065.25
2018-06-08T13:22:16.665Z,99055.98
2018-06-08T13:24:45.642Z,99057.06
2018-06-08T13:27:14.641Z,99052.79
2018-06-08T13:29:43.660Z,99054.19
2018-06-08T13:32:12.741Z,99040.20
2018-06-08T13:34:41.809Z,99038.81
2018-06-08T13:37:10.756Z,99040.98
2018-06-08T13:39:39.714Z,99036.98
2018-06-08T13:42:08.712Z,99028.91
2018-06-08T13:44:37.756Z,99026.48
2018-06-08T13:47:06.813Z,99023.80
2018-06-08T13:49:35.893Z,99028.92
2018-06-08T13:52:04.914Z,99020.59
2018-06-08T13:54:33.847Z,99020.33
2018-06-08T13:57:02.904Z,99016.52
2018-06-08T13:59:31.884Z,99005.47
2018-06-08T14:02:00.941Z,99000.52
2018-06-08T14:04:29.871Z,98998.58
2018-06-08T14:06:58.792Z,98998.65
2018-06-08T14:09:27.847Z,98992.73
2018-06-08T14:11:57.172Z,98998.91
2018-06-08T14:14:26.166Z,98997.88
2018-06-08T14:16:55.496Z,98989.84
2018-06-08T14:19:24.504Z,98983.92
2018-06-08T14:21:53.736Z,98983.09
2018-06-08T14:24:23.000Z,98980.11
2018-06-08T14:26:52.324Z,98974.20
2018-06-08T14:29:21.564Z,98966.36
2018-06-08T14:31:50.780Z,98967.75
2018-06-08T14:34:20.108Z,98966.70
2018-06-08T14:36:49.437Z,98965.67
2018-06-08T14:39:18.713Z,98955.97
2018-06-08T14:41:48.041Z,98959.17
2018-06-08T14:44:17.466Z,98956.73
2018-06-08T14:46:47.096Z,98952.73
2018-06-08T14:49:16.800Z,98953.30
2018-06-08T14:51:46.284Z,98954.95
2018-06-08T14:54:15.386Z,98942.34
2018-06-08T14:56:44.312Z,98944.73
2018-06-08T14:59:13.392Z,98944.48
2018-06-08T15:01:42.372Z,98948.78
2018-06-08T15:04:11.307Z,98937.52
2018-06-08T15:06:40.346Z,98941.55
2018-06-08T15:09:09.759Z,98937.74
2018-06-08T15:11:38.820Z,98936.16
2018-06-08T15:14:07.755Z,98939.12
2018-06-08T15:16:36.740Z,98932.64
2018-06-08T15:19:05.748Z,98928.86
2018-06-08T15:21:34.684Z,98921.04
2018-06-08T15:24:03.760Z,98932.03
2018-06-08T15:26:32.800Z,98927.70
2018-06-08T15:29:01.824Z,98912.61
2018-06-08T15:31:30.775Z,98919.56
2018-06-08T15:33:59.756Z,98919.01
2018-06-08T15:36:29.201Z,98918.20
2018-06-08T15:38:58.466Z,98924.33
2018-06-08T15:41:27.688Z,98923.48
2018-06-08T15:43:56.651Z,98911.06
2018-06-08T15:46:25.585Z,98913.72
2018-06-08T15:48:54.584Z,98913.94
2018-06-08T15:51:23.972Z,98912.27
2018-06-08T15:53:53.303Z,98910.81
2018-06-08T15:56:22.682Z,98913.98
2018-06-08T15:58:51.616Z,98910.42
2018-06-08T16:01:20.944Z,98919.47
2018-06-08T16:03:50.148Z,98923.60
2018-06-08T16:06:19.476Z,98927.36
2018-06-08T16:08:48.704Z,98929.11
2018-06-08T16:11:17.999Z,98929.36
2018-06-08T16:13:47.322Z,98932.23
2018-06-08T16:16:16.662Z,98928.69
2018-06-08T16:18:46.101Z,98929.77
2018-06-08T16:21:15.460Z,98932.44
2018-06-08T16:23:44.485Z,98930.75
2018-06-08T16:26:13.548Z,98930.17
2018-06-08T16:28:42.584Z,98930.17
2018-06-08T16:31:11.578Z,98930.94
2018-06-08T16:33:40.549Z,98934.39
2018-06-08T16:36:09.614Z,98932.47
2018-06-08T16:38:38.587Z,98936.16
2018-06-08T16:41:07.604Z,98935.70
2018-06-08T16:43:36.604Z,98936.13
2018-06-08T16:46:05.672Z,98935.00
2018-06-08T16:48:34.613Z,98939.75
2018-06-08T16:51:03.612Z,98937.02
2018-06-08T16:53:32.564Z,98935.01
2018-06-08T16:56:01.489Z,98930.33
2018-06-08T16:58:30.560Z,98935.61
2018-06-08T17:00:59.548Z,98926.16
2018-06-08T17:03:28.563Z,98929.83
2018-06-08T17:05:57.754Z,98934.59
2018-06-08T17:08:26.856Z,98935.03
2018-06-08T17:10:55.994Z,98933.65
2018-06-08T17:13:25.121Z,98931.91
2018-06-08T17:15:54.332Z,98933.66
2018-06-08T17:18:23.556Z,98936.56
2018-06-08T17:20:52.868Z,98936.94
2018-06-08T17:23:22.237Z,98937.59
2018-06-08T17:25:51.672Z,98940.45
2018-06-08T17:28:21.024Z,98940.64
2018-06-08T17:30:50.380Z,98944.56
2018-06-08T17:33:19.509Z,98950.63
2018-06-08T17:35:48.777Z,98949.12
2018-06-08T17:38:18.185Z,98957.83
2018-06-08T17:40:47.734Z,98960.89
2018-06-08T17:43:17.020Z,98962.84
2018-06-08T17:45:46.212Z,98957.63
2018-06-08T17:48:15.595Z,98955.67
2018-06-08T17:50:45.000Z,98952.39
2018-06-08T17:53:14.388Z,98953.05
2018-06-08T17:55:43.753Z,98950.28
2018-06-08T17:58:13.081Z,98952.53
2018-06-08T18:00:42.077Z,98950.03
2018-06-08T18:03:11.291Z,98951.23
2018-06-08T18:05:40.581Z,98957.20
2018-06-08T18:08:09.916Z,98949.37
2018-06-08T18:10:39.068Z,98954.59
2018-06-08T18:13:08.204Z,98951.83
2018-06-08T18:15:37.360Z,98955.67
2018-06-08T18:18:06.709Z,98960.38
2018-06-08T18:20:35.813Z,98966.45
2018-06-08T18:23:05.120Z,98966.61
2018-06-08T18:25:34.400Z,98972.84
2018-06-08T18:28:03.589Z,98962.96
2018-06-08T18:30:32.981Z,98968.22
2018-06-08T18:33:02.370Z,98975.94
2018-06-08T18:35:31.682Z,98976.41
2018-06-08T18:38:00.957Z,98969.86
2018-06-08T18:40:30.260Z,98972.71
2018-06-08T18:42:59.407Z,98973.93
2018-06-08T18:45:28.689Z,98972.84
2018-06-08T18:47:57.895Z,98968.44
2018-06-08T18:50:26.980Z,98970.94
2018-06-08T18:52:56.365Z,98971.72
2018-06-08T18:55:25.624Z,98973.83
2018-06-08T18:57:55.249Z,98966.81
2018-06-08T19:00:24.512Z,98966.73
2018-06-08T19:02:53.832Z,98965.30
2018-06-08T19:05:23.126Z,98967.89
2018-06-08T19:07:52.400Z,98961.70
2018-06-08T19:10:21.769Z,98963.44
2018-06-08T19:12:51.011Z,98955.24
2018-06-08T19:15:20.196Z,98955.14
2018-06-08T19:17:49.388Z,98951.38
2018-06-08T19:20:18.661Z,98950.79
2018-06-08T19:22:47.935Z,98954.14
2018-06-08T19:25:16.944Z,98945.94
2018-06-08T19:27:46.146Z,98938.75
2018-06-08T19:30:15.324Z,98933.47
2018-06-08T19:32:44.693Z,98929.12
2018-06-08T19:35:14.100Z,98932.09
2018-06-08T19:37:43.300Z,98921.91
2018-06-08T19:40:12.252Z,98916.50
2018-06-08T19:42:41.190Z,98913.84
2018-06-08T19:45:10.368Z,98905.71
2018-06-08T19:47:39.560Z,98905.02
2018-06-08T19:50:08.595Z,98902.77
2018-06-08T19:52:37.568Z,98903.51
2018-06-08T19:55:06.600Z,98905.02
2018-06-08T19:57:35.712Z,98894.30
2018-06-08T20:00:05.036Z,98889.52
2018-06-08T20:02:34.153Z,98894.70
2018-06-08T20:05:03.460Z,98889.77
2018-06-08T20:07:32.580Z,98884.21
2018-06-08T20:10:01.974Z,98881.45
2018-06-08T20:12:31.194Z,98881.77
2018-06-08T20:15:00.528Z,98881.78
2018-06-08T20:17:29.472Z,98876.46
2018-06-08T20:19:58.576Z,98877.56
2018-06-08T20:22:27.705Z,98865.68
2018-06-08T20:24:57.117Z,98861.84
2018-06-08T20:27:26.508Z,98861.84
2018-06-08T20:29:55.796Z,98867.05
2018-06-08T20:32:24.742Z,98861.73
2018-06-08T20:34:53.882Z,98863.52
2018-06-08T20:37:23.065Z,98856.52
2018-06-08T20:39:52.411Z,98851.82
2018-06-08T20:42:21.488Z,98857.36
2018-06-08T20:44:50.808Z,98856.71
2018-06-08T20:47:20.177Z,98854.72
2018-06-08T20:49:49.356Z,98854.23
2018-06-08T20:52:18.529Z,98850.48
2018-06-08T20:54:47.875Z,98855.64
2018-06-08T20:57:25.305Z,98858.80
2018-06-08T20:59:54.762Z,98854.22
2018-06-08T21:02:24.115Z,98853.25
2018-06-08T21:04:53.196Z,98855.08
2018-06-08T21:07:22.989Z,98850.44
2018-06-08T21:09:52.272Z,98848.89
2018-06-08T21:12:21.721Z,98852.80
2018-06-08T21:14:51.046Z,98858.02
2018-06-08T21:17:20.456Z,98853.75
2018-06-08T21:19:49.684Z,98853.58
2018-06-08T21:22:18.932Z,98855.73
2018-06-08T21:24:49.829Z,98859.84
2018-06-08T21:27:19.768Z,98858.89
2018-06-08T21:29:49.438Z,98862.28
2018-06-08T21:32:18.407Z,98857.19
2018-06-08T21:34:47.445Z,98860.23
2018-06-08T21:37:16.529Z,98860.67
2018-06-08T21:39:45.557Z,98857.45
2018-06-08T21:42:14.591Z,98853.16
2018-06-08T21:44:43.780Z,98852.64
2018-06-08T21:47:13.020Z,98857.23
2018-06-08T21:49:42.017Z,98859.95
2018-06-08T21:52:11.349Z,98853.91
2018-06-08T21:54:40.427Z,98852.08
2018-06-08T21:57:09.356Z,98849.27
2018-06-08T21:59:38.364Z,98850.30
2018-06-08T22:02:07.328Z,98848.89
2018-06-08T22:04:36.340Z,98847.21
2018-06-08T22:07:05.351Z,98838.55
2018-06-08T22:09:34.396Z,98831.12
2018-06-08T22:12:03.351Z,98827.66
2018-06-08T22:14:32.362Z,98817.92
2018-06-08T22:17:01.386Z,98813.91
2018-06-08T22:19:30.364Z,98812.06
2018-06-08T22:21:59.368Z,98811.56
2018-06-08T22:24:28.656Z,98814.44
2018-06-08T22:26:57.832Z,98812.58
2018-06-08T22:29:27.017Z,98804.27
2018-06-08T22:31:56.059Z,98799.47
2018-06-08T22:34:25.121Z,98802.00
2018-06-08T22:36:54.209Z,98798.52
2018-06-08T22:39:23.225Z,98797.55
2018-06-08T22:41:52.247Z,98795.65
2018-06-08T22:44:21.200Z,98796.59
2018-06-08T22:46:50.256Z,98793.72
2018-06-08T22:49:19.189Z,98787.11
2018-06-08T22:51:48.512Z,98788.87
2018-06-08T22:54:17.521Z,98785.73
2018-06-08T22:56:46.680Z,98781.91
2018-06-08T22:59:15.698Z,98777.72
2018-06-08T23:01:44.704Z,98769.53
2018-06-08T23:04:13.718Z,98767.09
2018-06-08T23:06:42.716Z,98773.89
2018-06-08T23:09:11.713Z,98772.84
2018-06-08T23:11:40.733Z,98768.66
2018-06-08T23:14:09.733Z,98772.80
2018-06-08T23:16:38.768Z,98771.41
2018-06-08T23:19:07.821Z,98766.23
2018-06-08T23:21:36.829Z,98757.36
2018-06-08T23:24:05.812Z,98754.42
2018-06-08T23:26:34.774Z,98758.34
2018-06-08T23:29:03.724Z,98754.67
2018-06-08T23:31:32.643Z,98754.30
2018-06-08T23:34:01.580Z,98750.98
2018-06-08T23:36:30.568Z,98755.84
2018-06-08T23:38:59.593Z,98743.23
2018-06-08T23:41:28.612Z,98738.66
2018-06-08T23:43:57.568Z,98737.84
2018-06-08T23:46:26.568Z,98738.95
2018-06-08T23:48:55.508Z,98744.13
2018-06-08T23:51:24.511Z,98734.56
2018-06-08T23:53:53.451Z,98732.91
2018-06-08T23:56:22.518Z,98736.22
2018-06-08T23:58:51.541Z,98735.33
