createdAt,value
2022-07-29T00:05:26.270Z,99.90
2022-07-29T00:08:01.352Z,99.90
2022-07-29T00:10:35.892Z,99.90
2022-07-29T00:13:05.275Z,99.90
2022-07-29T00:15:37.482Z,99.90
2022-07-29T00:18:12.358Z,99.90
2022-07-29T00:20:44.425Z,99.90
2022-07-29T00:23:18.380Z,99.90
2022-07-29T00:33:15.643Z,99.90
2022-07-29T00:36:10.702Z,99.90
2022-07-29T00:39:04.359Z,99.90
2022-07-29T00:45:23.970Z,99.90
2022-07-29T00:51:12.315Z,99.90
2022-07-29T00:53:40.607Z,99.90
2022-07-29T00:56:09.326Z,99.90
2022-07-29T01:05:14.839Z,99.90
2022-07-29T01:07:47.151Z,99.90
2022-07-29T01:10:53.511Z,99.90
2022-07-29T01:13:24.309Z,99.90
2022-07-29T01:16:24.071Z,99.90
2022-07-29T01:18:58.904Z,99.90
2022-07-29T01:21:57.211Z,99.90
2022-07-29T01:25:06.743Z,99.90
2022-07-29T01:27:54.219Z,99.90
2022-07-29T01:30:27.398Z,99.90
2022-07-29T01:32:59.403Z,99.90
2022-07-29T01:35:33.407Z,99.90
2022-07-29T01:38:11.386Z,99.90
2022-07-29T01:40:45.388Z,99.90
2022-07-29T01:43:16.983Z,99.90
2022-07-29T01:46:07.725Z,99.90
2022-07-29T01:48:43.969Z,99.90
2022-07-29T01:51:22.135Z,99.90
2022-07-29T01:54:01.106Z,99.90
2022-07-29T01:56:34.790Z,99.90
2022-07-29T01:59:05.536Z,99.90
2022-07-29T02:01:36.916Z,99.90
2022-07-29T02:04:29.440Z,99.90
2022-07-29T02:07:08.396Z,99.90
2022-07-29T02:09:43.784Z,99.90
2022-07-29T02:12:17.744Z,99.90
2022-07-29T02:14:49.858Z,99.90
2022-07-29T02:17:27.622Z,99.90
2022-07-29T02:20:01.832Z,99.90
2022-07-29T02:22:33.642Z,99.90
2022-07-29T02:25:03.778Z,99.90
2022-07-29T02:27:36.826Z,99.90
2022-07-29T02:30:09.434Z,99.90
2022-07-29T02:32:42.310Z,99.90
2022-07-29T02:35:12.475Z,99.90
2022-07-29T02:37:45.495Z,99.90
2022-07-29T02:40:17.173Z,99.90
2022-07-29T02:42:49.304Z,99.90
2022-07-29T02:45:17.579Z,99.90
2022-07-29T02:47:52.335Z,99.90
2022-07-29T02:50:30.135Z,99.90
2022-07-29T02:53:04.373Z,99.90
2022-07-29T02:55:35.973Z,99.90
2022-07-29T02:58:08.590Z,99.90
2022-07-29T03:00:40.089Z,99.90
2022-07-29T03:03:16.442Z,99.90
2022-07-29T03:05:45.430Z,99.90
2022-07-29T03:08:17.491Z,99.90
2022-07-29T03:10:48.121Z,99.90
2022-07-29T03:13:17.872Z,99.90
2022-07-29T03:15:47.454Z,99.90
2022-07-29T03:18:18.322Z,99.90
2022-07-29T03:20:47.459Z,99.90
2022-07-29T03:23:21.919Z,99.90
2022-07-29T03:25:50.341Z,99.90
2022-07-29T03:28:19.821Z,99.90
2022-07-29T03:30:49.447Z,99.90
2022-07-29T03:33:19.127Z,99.90
2022-07-29T03:35:48.584Z,99.90
2022-07-29T03:38:17.421Z,99.90
2022-07-29T03:40:52.470Z,99.90
2022-07-29T03:43:22.664Z,99.90
2022-07-29T03:45:55.538Z,99.90
2022-07-29T03:48:27.585Z,99.90
2022-07-29T03:50:55.647Z,99.90
2022-07-29T03:53:24.180Z,99.90
2022-07-29T03:55:57.459Z,99.90
2022-07-29T03:58:28.473Z,99.90
2022-07-29T04:00:57.663Z,99.90
2022-07-29T04:03:27.521Z,99.90
2022-07-29T04:06:07.627Z,99.90
2022-07-29T04:08:39.120Z,99.90
2022-07-29T04:11:08.474Z,99.90
2022-07-29T04:13:36.669Z,99.90
2022-07-29T04:16:05.507Z,99.90
2022-07-29T04:18:35.015Z,99.90
2022-07-29T04:21:04.999Z,99.90
2022-07-29T04:23:34.523Z,99.90
2022-07-29T04:26:03.498Z,99.90
2022-07-29T04:28:31.473Z,99.90
2022-07-29T04:31:00.490Z,99.90
2022-07-29T04:33:28.635Z,99.90
2022-07-29T04:35:58.468Z,99.90
2022-07-29T04:38:28.549Z,99.90
2022-07-29T04:40:56.542Z,99.90
2022-07-29T04:43:24.709Z,99.90
2022-07-29T04:45:56.303Z,99.90
2022-07-29T04:48:28.680Z,99.90
2022-07-29T04:50:58.877Z,99.90
2022-07-29T04:53:27.168Z,99.90
2022-07-29T04:55:55.469Z,99.90
2022-07-29T04:58:25.554Z,99.90
2022-07-29T05:00:54.520Z,99.90
2022-07-29T05:03:25.692Z,99.90
2022-07-29T05:05:53.740Z,99.90
2022-07-29T05:08:24.492Z,99.90
2022-07-29T05:10:53.522Z,99.90
2022-07-29T05:13:22.588Z,99.90
2022-07-29T05:15:53.790Z,99.90
2022-07-29T05:18:22.516Z,99.90
2022-07-29T05:20:55.468Z,99.90
2022-07-29T05:23:25.216Z,99.90
2022-07-29T05:25:54.409Z,99.90
2022-07-29T05:28:22.401Z,99.90
2022-07-29T05:30:50.567Z,99.90
2022-07-29T05:33:35.732Z,99.90
2022-07-29T05:36:06.604Z,99.90
2022-07-29T05:38:39.991Z,99.90
2022-07-29T05:41:11.422Z,99.90
2022-07-29T05:43:39.663Z,99.90
2022-07-29T05:46:11.241Z,99.90
2022-07-29T05:48:40.169Z,99.90
2022-07-29T05:51:08.542Z,99.90
2022-07-29T05:53:36.542Z,99.90
2022-07-29T05:56:07.536Z,99.90
2022-07-29T05:58:39.217Z,99.90
2022-07-29T06:01:07.627Z,99.90
2022-07-29T06:03:38.702Z,99.90
2022-07-29T06:06:08.339Z,99.90
2022-07-29T06:08:40.214Z,99.90
2022-07-29T06:11:09.883Z,99.90
2022-07-29T06:13:37.990Z,99.90
2022-07-29T06:16:09.605Z,99.90
2022-07-29T06:18:44.342Z,99.90
2022-07-29T06:21:12.825Z,99.90
2022-07-29T06:23:41.300Z,99.90
2022-07-29T06:26:10.856Z,99.90
2022-07-29T06:28:39.437Z,99.90
2022-07-29T06:31:08.069Z,99.90
2022-07-29T06:33:38.593Z,99.90
2022-07-29T06:36:07.377Z,99.90
2022-07-29T06:38:42.010Z,99.90
2022-07-29T06:41:16.942Z,99.90
2022-07-29T06:43:51.973Z,99.90
2022-07-29T06:46:23.926Z,99.90
2022-07-29T06:48:53.736Z,99.90
2022-07-29T06:51:23.874Z,99.90
2022-07-29T06:53:58.353Z,99.90
2022-07-29T06:56:39.004Z,99.90
2022-07-29T06:59:09.163Z,99.90
2022-07-29T07:01:38.627Z,99.90
2022-07-29T07:04:07.552Z,99.90
2022-07-29T07:06:37.455Z,99.90
2022-07-29T07:09:06.450Z,99.90
2022-07-29T07:11:36.547Z,99.90
2022-07-29T07:14:08.357Z,99.90
2022-07-29T07:16:37.702Z,99.90
2022-07-29T07:19:06.808Z,99.90
2022-07-29T07:21:36.428Z,99.90
2022-07-29T07:24:04.747Z,99.90
2022-07-29T07:26:33.613Z,99.90
2022-07-29T07:29:02.983Z,99.90
2022-07-29T07:31:33.855Z,99.90
2022-07-29T07:34:01.933Z,99.90
2022-07-29T07:36:30.004Z,99.90
2022-07-29T07:39:00.489Z,99.90
2022-07-29T07:41:32.510Z,99.90
2022-07-29T07:44:03.521Z,99.90
2022-07-29T07:46:32.587Z,99.90
2022-07-29T07:49:01.606Z,99.90
2022-07-29T07:51:30.481Z,99.90
2022-07-29T07:53:59.645Z,99.90
2022-07-29T07:56:33.332Z,99.90
2022-07-29T07:59:05.495Z,99.90
2022-07-29T08:01:48.422Z,99.90
2022-07-29T08:04:28.088Z,99.90
2022-07-29T08:07:01.681Z,99.90
2022-07-29T08:09:30.940Z,99.90
2022-07-29T08:12:04.635Z,99.90
2022-07-29T08:14:34.579Z,99.90
2022-07-29T08:17:03.597Z,99.90
2022-07-29T08:19:31.689Z,99.90
2022-07-29T08:21:59.915Z,99.90
2022-07-29T08:24:53.206Z,99.90
2022-07-29T08:27:43.038Z,99.90
2022-07-29T08:30:13.888Z,99.90
2022-07-29T08:32:57.322Z,99.90
2022-07-29T08:35:34.819Z,99.90
2022-07-29T08:38:04.681Z,99.90
2022-07-29T08:40:36.468Z,99.90
2022-07-29T08:43:08.524Z,99.90
2022-07-29T08:45:47.749Z,99.90
2022-07-29T08:48:18.141Z,99.90
2022-07-29T08:50:47.341Z,99.90
2022-07-29T08:53:17.875Z,99.90
2022-07-29T08:55:47.957Z,99.90
2022-07-29T08:58:23.361Z,99.90
2022-07-29T09:00:56.431Z,99.90
2022-07-29T09:03:32.745Z,99.90
2022-07-29T09:06:02.545Z,99.90
2022-07-29T09:08:31.603Z,99.90
2022-07-29T09:11:01.080Z,99.90
2022-07-29T09:13:32.163Z,99.90
2022-07-29T09:16:05.646Z,99.90
2022-07-29T09:18:39.543Z,99.90
2022-07-29T09:21:27.653Z,99.90
2022-07-29T09:24:04.104Z,99.90
2022-07-29T09:26:33.659Z,99.90
2022-07-29T09:29:02.517Z,99.90
2022-07-29T09:31:42.736Z,99.90
2022-07-29T09:34:13.667Z,99.90
2022-07-29T09:36:43.046Z,99.90
2022-07-29T09:39:11.321Z,99.90
2022-07-29T09:41:49.761Z,99.90
2022-07-29T09:44:19.352Z,99.90
2022-07-29T09:47:07.026Z,99.90
2022-07-29T09:49:36.565Z,99.90
2022-07-29T09:52:07.891Z,99.90
2022-07-29T09:54:41.278Z,99.90
2022-07-29T09:57:13.508Z,99.90
2022-07-29T09:59:58.784Z,99.90
2022-07-29T10:02:32.843Z,99.90
2022-07-29T10:05:06.660Z,99.90
2022-07-29T10:07:53.324Z,99.90
2022-07-29T10:10:25.656Z,99.90
2022-07-29T10:12:56.373Z,99.90
2022-07-29T10:15:29.628Z,99.90
2022-07-29T10:18:01.526Z,99.90
2022-07-29T10:20:39.012Z,99.90
2022-07-29T10:23:11.727Z,99.90
2022-07-29T10:25:46.206Z,99.90
2022-07-29T10:28:17.585Z,99.90
2022-07-29T10:30:47.673Z,99.90
2022-07-29T10:33:39.579Z,99.90
2022-07-29T10:36:22.686Z,99.90
2022-07-29T10:39:00.577Z,99.90
2022-07-29T10:41:55.878Z,99.90
2022-07-29T10:44:26.596Z,99.90
2022-07-29T10:46:55.637Z,99.90
2022-07-29T10:49:27.798Z,99.90
2022-07-29T10:52:08.992Z,99.90
2022-07-29T10:54:46.129Z,99.90
2022-07-29T10:57:53.413Z,99.90
2022-07-29T11:00:29.944Z,99.90
2022-07-29T11:03:04.427Z,99.90
2022-07-29T11:05:56.751Z,99.90
2022-07-29T11:08:29.079Z,99.90
2022-07-29T11:11:34.898Z,99.90
2022-07-29T11:14:03.730Z,99.90
2022-07-29T11:17:00.564Z,99.90
2022-07-29T11:19:30.681Z,99.90
2022-07-29T11:22:02.127Z,99.90
2022-07-29T11:24:34.908Z,99.90
2022-07-29T11:27:18.153Z,99.90
2022-07-29T11:29:53.710Z,99.90
2022-07-29T11:32:23.674Z,99.90
2022-07-29T11:35:17.662Z,99.90
2022-07-29T11:37:55.250Z,99.90
2022-07-29T11:40:24.792Z,99.90
2022-07-29T11:42:53.671Z,99.90
2022-07-29T11:45:48.930Z,99.90
2022-07-29T11:48:28.432Z,99.90
2022-07-29T11:50:59.218Z,99.90
2022-07-29T11:53:32.874Z,99.90
2022-07-29T11:56:03.880Z,99.90
2022-07-29T11:58:32.780Z,99.90
2022-07-29T12:01:04.080Z,99.90
2022-07-29T12:03:35.904Z,99.90
2022-07-29T12:06:13.098Z,99.90
2022-07-29T12:08:45.259Z,99.90
2022-07-29T12:11:23.555Z,99.90
2022-07-29T12:13:53.429Z,99.90
2022-07-29T12:16:25.484Z,99.90
2022-07-29T12:19:03.726Z,99.90
2022-07-29T12:21:50.949Z,99.90
2022-07-29T12:24:26.859Z,99.90
2022-07-29T12:26:57.812Z,99.90
2022-07-29T12:29:33.755Z,99.90
2022-07-29T12:32:05.379Z,99.90
2022-07-29T12:34:35.054Z,99.90
2022-07-29T12:37:03.401Z,99.90
2022-07-29T12:39:34.846Z,99.90
2022-07-29T12:42:13.956Z,99.90
2022-07-29T12:44:50.229Z,99.90
2022-07-29T12:47:20.086Z,99.90
2022-07-29T12:49:48.779Z,99.90
2022-07-29T12:52:27.798Z,99.90
2022-07-29T12:54:58.526Z,99.90
2022-07-29T12:57:27.776Z,99.90
2022-07-29T13:00:15.469Z,99.90
2022-07-29T13:02:44.864Z,99.90
2022-07-29T13:05:14.635Z,99.90
2022-07-29T13:07:55.431Z,99.90
2022-07-29T13:10:31.360Z,99.90
2022-07-29T13:13:11.772Z,99.90
2022-07-29T13:15:42.004Z,99.90
2022-07-29T13:18:34.253Z,99.90
2022-07-29T13:21:13.868Z,99.90
2022-07-29T13:23:42.694Z,99.90
2022-07-29T13:26:13.571Z,99.90
2022-07-29T13:28:44.136Z,99.90
2022-07-29T13:31:14.022Z,99.90
2022-07-29T13:33:42.721Z,99.90
2022-07-29T13:36:11.039Z,99.90
2022-07-29T13:38:39.113Z,99.90
2022-07-29T13:41:10.952Z,99.90
2022-07-29T13:43:40.805Z,99.90
2022-07-29T13:46:09.393Z,99.90
2022-07-29T13:48:38.468Z,99.90
2022-07-29T13:51:06.847Z,99.90
2022-07-29T13:53:37.331Z,99.90
2022-07-29T13:56:07.125Z,99.90
2022-07-29T13:58:35.590Z,99.00
2022-07-29T14:01:06.912Z,97.00
2022-07-29T14:03:34.981Z,95.20
2022-07-29T14:06:06.704Z,93.50
2022-07-29T14:08:34.843Z,90.90
2022-07-29T14:11:03.094Z,90.50
2022-07-29T14:13:31.129Z,89.50
2022-07-29T14:16:02.266Z,87.20
2022-07-29T14:18:33.547Z,85.00
2022-07-29T14:21:01.707Z,87.80
2022-07-29T14:23:29.857Z,86.90
2022-07-29T14:25:57.923Z,86.70
2022-07-29T14:28:26.244Z,86.00
2022-07-29T14:30:54.274Z,87.00
2022-07-29T14:33:24.378Z,86.90
2022-07-29T14:35:54.822Z,87.90
2022-07-29T14:38:32.528Z,89.70
2022-07-29T14:41:00.807Z,86.80
2022-07-29T14:43:31.318Z,90.30
2022-07-29T14:46:03.026Z,90.40
2022-07-29T14:48:34.886Z,90.60
2022-07-29T14:51:05.191Z,90.50
2022-07-29T14:53:33.904Z,90.10
2022-07-29T14:56:15.293Z,88.90
2022-07-29T14:58:51.868Z,88.40
2022-07-29T15:01:20.453Z,86.90
2022-07-29T15:03:48.724Z,84.60
2022-07-29T15:06:18.385Z,84.40
2022-07-29T15:08:46.856Z,84.70
2022-07-29T15:11:15.889Z,83.80
2022-07-29T15:13:44.053Z,83.40
2022-07-29T15:16:12.268Z,83.00
2022-07-29T15:18:42.700Z,81.90
2022-07-29T15:21:10.759Z,81.90
2022-07-29T15:23:40.798Z,81.70
2022-07-29T15:26:13.219Z,80.60
2022-07-29T15:28:41.834Z,81.10
2022-07-29T15:31:11.151Z,78.60
2022-07-29T15:33:39.273Z,79.50
2022-07-29T15:36:07.936Z,80.30
2022-07-29T15:38:41.649Z,80.80
2022-07-29T15:41:11.957Z,83.50
2022-07-29T15:43:45.061Z,84.40
2022-07-29T15:46:34.427Z,83.90
2022-07-29T15:49:03.801Z,83.50
2022-07-29T15:51:32.912Z,84.00
2022-07-29T15:54:02.393Z,85.00
2022-07-29T15:56:33.892Z,85.00
2022-07-29T15:59:01.900Z,85.60
2022-07-29T16:01:31.001Z,85.30
2022-07-29T16:03:59.678Z,87.30
2022-07-29T16:06:27.892Z,87.90
2022-07-29T16:08:56.882Z,88.60
2022-07-29T16:11:26.124Z,89.30
2022-07-29T16:13:57.627Z,89.30
2022-07-29T16:16:26.010Z,88.60
2022-07-29T16:18:54.513Z,89.10
2022-07-29T16:21:23.433Z,89.00
2022-07-29T16:23:51.616Z,89.30
2022-07-29T16:26:19.885Z,87.70
2022-07-29T16:28:48.578Z,89.00
2022-07-29T16:31:18.523Z,90.10
2022-07-29T16:33:54.700Z,90.50
2022-07-29T16:36:26.636Z,90.70
2022-07-29T16:38:54.643Z,90.20
2022-07-29T16:41:22.709Z,90.20
2022-07-29T16:43:51.875Z,91.10
2022-07-29T16:46:22.084Z,91.70
2022-07-29T16:48:53.977Z,92.00
2022-07-29T16:51:22.138Z,92.20
2022-07-29T16:53:50.394Z,91.90
2022-07-29T16:56:18.735Z,92.80
2022-07-29T16:58:47.208Z,93.00
2022-07-29T17:01:16.118Z,93.70
2022-07-29T17:04:00.386Z,93.50
2022-07-29T17:06:30.641Z,93.80
2022-07-29T17:08:58.666Z,94.00
2022-07-29T17:11:52.477Z,94.00
2022-07-29T17:14:17.573Z,93.60
2022-07-29T17:16:55.010Z,93.90
2022-07-29T17:19:31.747Z,93.90
2022-07-29T17:22:11.314Z,94.50
2022-07-29T17:24:41.293Z,94.60
2022-07-29T17:27:10.045Z,94.40
2022-07-29T17:29:39.127Z,94.60
2022-07-29T17:32:10.653Z,94.90
2022-07-29T17:34:42.033Z,95.10
2022-07-29T17:37:12.045Z,95.20
2022-07-29T17:39:42.949Z,95.30
2022-07-29T17:42:13.000Z,95.60
2022-07-29T17:44:41.925Z,96.00
2022-07-29T17:47:15.814Z,96.30
2022-07-29T17:49:46.458Z,96.30
2022-07-29T17:52:16.038Z,96.60
2022-07-29T17:54:44.116Z,96.50
2022-07-29T17:57:12.712Z,96.60
2022-07-29T17:59:41.125Z,96.90
2022-07-29T18:02:10.064Z,96.80
2022-07-29T18:04:40.203Z,97.50
2022-07-29T18:07:10.596Z,97.60
2022-07-29T18:09:38.699Z,97.60
2022-07-29T18:12:07.438Z,97.50
2022-07-29T18:14:35.691Z,97.80
2022-07-29T18:17:08.676Z,97.90
2022-07-29T18:19:36.691Z,98.10
2022-07-29T18:22:05.614Z,98.30
2022-07-29T18:24:35.814Z,98.20
2022-07-29T18:27:04.055Z,98.50
2022-07-29T18:29:35.452Z,98.80
2022-07-29T18:32:04.175Z,98.90
2022-07-29T18:34:32.290Z,99.40
2022-07-29T18:37:01.467Z,99.30
2022-07-29T18:39:29.673Z,99.10
2022-07-29T18:42:00.048Z,99.30
2022-07-29T18:44:30.940Z,99.20
2022-07-29T18:47:00.445Z,99.30
2022-07-29T18:49:28.847Z,99.30
2022-07-29T18:51:57.467Z,99.50
2022-07-29T18:54:25.478Z,99.40
2022-07-29T18:56:53.547Z,99.20
2022-07-29T18:59:23.114Z,99.30
2022-07-29T19:01:52.964Z,99.20
2022-07-29T19:04:21.023Z,99.30
2022-07-29T19:06:49.054Z,99.30
2022-07-29T19:09:17.838Z,99.20
2022-07-29T19:11:47.050Z,99.60
2022-07-29T19:14:19.456Z,99.30
2022-07-29T19:16:57.108Z,99.50
2022-07-29T19:19:28.503Z,99.90
2022-07-29T19:21:57.281Z,99.50
2022-07-29T19:24:25.366Z,99.60
2022-07-29T19:26:54.466Z,99.60
2022-07-29T19:29:23.523Z,99.90
2022-07-29T19:31:57.200Z,99.90
2022-07-29T19:34:25.210Z,99.90
2022-07-29T19:36:53.433Z,99.90
2022-07-29T19:39:34.875Z,99.90
2022-07-29T19:42:04.827Z,99.90
2022-07-29T19:44:32.919Z,99.90
2022-07-29T19:47:02.589Z,99.90
2022-07-29T19:49:37.147Z,99.90
2022-07-29T19:52:05.849Z,99.90
2022-07-29T19:54:33.833Z,99.90
2022-07-29T19:57:02.099Z,99.90
2022-07-29T19:59:32.261Z,99.90
2022-07-29T20:02:03.147Z,99.90
2022-07-29T20:04:32.044Z,99.90
2022-07-29T20:07:01.936Z,99.90
2022-07-29T20:09:31.163Z,99.90
2022-07-29T20:12:02.359Z,99.90
2022-07-29T20:14:30.578Z,99.90
2022-07-29T20:16:58.841Z,99.90
2022-07-29T20:19:28.533Z,99.90
2022-07-29T20:21:56.698Z,99.90
2022-07-29T20:24:25.015Z,99.90
2022-07-29T20:26:56.372Z,99.90
2022-07-29T20:29:25.480Z,99.90
2022-07-29T20:31:56.535Z,99.90
2022-07-29T20:34:25.226Z,99.90
2022-07-29T20:36:58.733Z,99.90
2022-07-29T20:39:28.375Z,99.90
2022-07-29T20:41:57.193Z,99.90
2022-07-29T20:44:25.419Z,99.90
2022-07-29T20:46:53.554Z,99.90
2022-07-29T20:49:21.668Z,99.90
2022-07-29T20:51:54.732Z,99.90
2022-07-29T20:54:22.956Z,99.90
2022-07-29T20:56:52.277Z,99.90
2022-07-29T20:59:20.451Z,99.90
2022-07-29T21:01:48.905Z,99.90
2022-07-29T21:04:19.335Z,99.90
2022-07-29T21:06:48.164Z,99.90
2022-07-29T21:09:17.542Z,99.90
2022-07-29T21:11:45.615Z,99.90
2022-07-29T21:14:23.079Z,99.90
2022-07-29T21:16:51.339Z,99.90
2022-07-29T21:19:19.402Z,99.90
2022-07-29T21:21:47.592Z,99.90
2022-07-29T21:24:17.069Z,99.90
2022-07-29T21:26:54.449Z,99.90
2022-07-29T21:29:29.120Z,99.90
2022-07-29T21:31:59.722Z,99.90
2022-07-29T21:34:28.114Z,99.90
2022-07-29T21:36:57.164Z,99.90
2022-07-29T21:39:28.078Z,99.90
2022-07-29T21:41:57.157Z,99.90
2022-07-29T21:44:26.589Z,99.90
2022-07-29T21:46:55.152Z,99.90
2022-07-29T21:49:23.217Z,99.90
2022-07-29T21:51:52.157Z,99.90
2022-07-29T21:54:20.780Z,99.90
2022-07-29T21:56:55.716Z,99.90
2022-07-29T21:59:25.903Z,99.90
2022-07-29T22:01:54.259Z,99.90
2022-07-29T22:04:22.595Z,99.90
2022-07-29T22:06:51.197Z,99.90
2022-07-29T22:09:22.622Z,99.90
2022-07-29T22:11:52.188Z,99.90
2022-07-29T22:14:21.107Z,99.90
2022-07-29T22:16:50.186Z,99.90
2022-07-29T22:19:18.212Z,99.90
2022-07-29T22:21:50.388Z,99.90
2022-07-29T22:24:21.086Z,99.90
2022-07-29T22:26:50.176Z,99.90
2022-07-29T22:29:20.092Z,99.90
2022-07-29T22:31:48.942Z,99.90
2022-07-29T22:34:17.132Z,99.90
2022-07-29T22:36:47.270Z,99.90
2022-07-29T22:39:15.690Z,99.90
2022-07-29T22:41:45.230Z,99.90
2022-07-29T22:44:13.207Z,99.90
2022-07-29T22:46:47.569Z,99.90
2022-07-29T22:49:15.634Z,99.90
2022-07-29T22:51:44.203Z,99.90
2022-07-29T22:54:12.353Z,99.90
2022-07-29T22:56:40.462Z,99.90
2022-07-29T22:59:08.508Z,99.90
2022-07-29T23:01:37.717Z,99.90
2022-07-29T23:04:09.703Z,99.90
2022-07-29T23:06:38.225Z,99.90
2022-07-29T23:09:07.105Z,99.90
2022-07-29T23:11:35.252Z,99.90
2022-07-29T23:14:04.232Z,99.90
2022-07-29T23:16:33.282Z,99.90
2022-07-29T23:19:02.405Z,99.90
2022-07-29T23:21:32.234Z,99.90
2022-07-29T23:24:00.235Z,99.90
2022-07-29T23:26:29.201Z,99.90
2022-07-29T23:28:57.822Z,99.90
2022-07-29T23:31:26.219Z,99.90
2022-07-29T23:33:57.180Z,99.90
2022-07-29T23:36:26.241Z,99.90
2022-07-29T23:38:57.439Z,99.90
2022-07-29T23:41:31.243Z,99.90
2022-07-29T23:43:59.443Z,99.90
2022-07-29T23:46:27.556Z,99.90
2022-07-29T23:48:55.675Z,99.90
2022-07-29T23:51:24.232Z,99.90
2022-07-29T23:53:54.020Z,99.90
2022-07-29T23:56:27.607Z,99.90
2022-07-29T23:58:56.257Z,99.90
