createdAt,value
2022-12-27T00:02:56.087Z,82.22
2022-12-27T00:06:59.939Z,81.74
2022-12-27T00:11:03.590Z,81.50
2022-12-27T00:14:28.281Z,81.27
2022-12-27T00:18:02.687Z,81.11
2022-12-27T00:26:27.737Z,80.81
2022-12-27T00:30:23.781Z,80.84
2022-12-27T00:34:03.298Z,80.69
2022-12-27T00:37:59.700Z,80.75
2022-12-27T00:42:03.401Z,80.92
2022-12-27T00:50:39.416Z,80.00
2022-12-27T00:54:12.052Z,80.14
2022-12-27T00:58:08.968Z,80.03
2022-12-27T01:02:02.720Z,79.84
2022-12-27T01:06:03.894Z,79.77
2022-12-27T01:10:07.551Z,80.21
2022-12-27T01:18:57.213Z,80.45
2022-12-27T01:23:01.450Z,80.66
2022-12-27T01:26:37.521Z,80.67
2022-12-27T01:30:43.844Z,80.74
2022-12-27T01:34:47.469Z,80.96
2022-12-27T01:38:20.922Z,80.81
2022-12-27T01:46:58.816Z,80.39
2022-12-27T01:51:11.498Z,80.48
2022-12-27T01:55:03.813Z,80.18
2022-12-27T02:03:47.118Z,79.86
2022-12-27T02:08:09.244Z,79.48
2022-12-27T02:12:12.656Z,79.49
2022-12-27T02:15:56.321Z,79.18
2022-12-27T02:20:10.906Z,79.36
2022-12-27T02:24:24.505Z,79.14
2022-12-27T02:28:34.496Z,79.11
2022-12-27T02:37:11.099Z,79.08
2022-12-27T02:40:44.637Z,79.16
2022-12-27T02:44:46.720Z,79.13
2022-12-27T02:48:49.045Z,79.22
2022-12-27T02:52:22.788Z,79.12
2022-12-27T03:01:18.558Z,79.03
2022-12-27T03:05:03.430Z,78.75
2022-12-27T03:08:56.324Z,78.69
2022-12-27T03:13:05.052Z,78.86
2022-12-27T03:16:55.631Z,78.69
2022-12-27T03:20:53.127Z,78.80
2022-12-27T03:29:20.145Z,78.83
2022-12-27T03:33:07.905Z,78.92
2022-12-27T03:36:53.168Z,78.99
2022-12-27T03:41:05.956Z,78.89
2022-12-27T03:50:17.125Z,78.89
2022-12-27T03:54:24.368Z,78.88
2022-12-27T03:58:10.211Z,78.80
2022-12-27T04:01:45.203Z,78.91
2022-12-27T04:05:48.888Z,78.90
2022-12-27T04:09:18.439Z,79.08
2022-12-27T04:13:01.956Z,79.03
2022-12-27T04:17:04.616Z,78.97
2022-12-27T04:21:03.649Z,79.05
2022-12-27T04:24:54.596Z,79.15
2022-12-27T04:28:18.743Z,79.19
2022-12-27T04:32:13.986Z,78.97
2022-12-27T04:36:10.587Z,78.83
2022-12-27T04:40:06.815Z,78.66
2022-12-27T04:43:45.014Z,78.82
2022-12-27T04:51:44.911Z,78.76
2022-12-27T04:55:50.733Z,78.77
2022-12-27T04:59:32.813Z,78.89
2022-12-27T05:03:10.066Z,78.57
2022-12-27T05:06:35.262Z,78.73
2022-12-27T05:10:46.152Z,78.61
2022-12-27T05:14:38.239Z,78.58
2022-12-27T05:18:13.094Z,78.45
2022-12-27T05:22:07.175Z,78.31
2022-12-27T05:25:57.986Z,78.38
2022-12-27T05:33:44.079Z,78.40
2022-12-27T05:37:20.448Z,78.45
2022-12-27T05:41:23.840Z,78.19
2022-12-27T05:44:52.172Z,78.20
2022-12-27T05:48:55.725Z,78.22
2022-12-27T05:52:22.347Z,78.13
2022-12-27T05:56:26.069Z,78.14
2022-12-27T05:59:57.774Z,78.18
2022-12-27T06:08:30.487Z,77.83
2022-12-27T06:12:24.514Z,77.85
2022-12-27T06:16:21.389Z,77.64
2022-12-27T06:25:14.339Z,77.68
2022-12-27T06:28:56.534Z,77.70
2022-12-27T06:32:28.901Z,77.66
2022-12-27T06:36:25.433Z,77.63
2022-12-27T06:40:15.719Z,77.58
2022-12-27T06:44:13.473Z,77.63
2022-12-27T06:47:54.007Z,77.80
2022-12-27T06:56:17.057Z,77.84
2022-12-27T07:00:03.637Z,77.85
2022-12-27T07:04:06.130Z,77.78
2022-12-27T07:07:30.695Z,77.89
2022-12-27T07:11:33.781Z,77.90
2022-12-27T07:15:36.481Z,77.69
2022-12-27T07:19:31.543Z,77.78
2022-12-27T07:23:02.973Z,77.57
2022-12-27T07:26:34.343Z,77.53
2022-12-27T07:30:31.630Z,77.54
2022-12-27T07:34:28.310Z,77.29
2022-12-27T07:37:33.990Z,77.28
2022-12-27T07:41:22.328Z,77.10
2022-12-27T07:45:24.105Z,76.95
2022-12-27T07:48:41.031Z,76.77
2022-12-27T07:52:17.625Z,76.65
2022-12-27T07:56:02.200Z,76.30
2022-12-27T07:59:27.693Z,76.31
2022-12-27T08:03:30.208Z,76.49
2022-12-27T08:07:33.859Z,76.32
2022-12-27T08:11:52.801Z,75.98
2022-12-27T08:15:43.645Z,75.12
2022-12-27T08:19:37.184Z,75.16
2022-12-27T08:23:26.388Z,74.77
2022-12-27T08:27:21.758Z,74.39
2022-12-27T08:31:05.571Z,74.73
2022-12-27T08:34:51.759Z,74.70
2022-12-27T08:38:33.630Z,74.75
2022-12-27T08:41:52.803Z,74.11
2022-12-27T08:45:49.585Z,74.52
2022-12-27T08:49:27.459Z,74.45
2022-12-27T08:52:43.733Z,74.42
2022-12-27T08:56:30.184Z,74.68
2022-12-27T08:59:37.987Z,74.29
2022-12-27T09:03:32.507Z,73.84
2022-12-27T09:07:36.140Z,73.89
2022-12-27T09:11:28.699Z,73.58
2022-12-27T09:15:25.082Z,73.59
2022-12-27T09:19:03.880Z,73.98
2022-12-27T09:22:58.320Z,73.75
2022-12-27T09:26:24.747Z,73.95
2022-12-27T09:29:59.082Z,74.30
2022-12-27T09:33:17.664Z,74.15
2022-12-27T09:36:26.883Z,73.83
2022-12-27T09:40:05.556Z,74.38
2022-12-27T09:43:27.953Z,74.27
2022-12-27T09:47:05.518Z,73.51
2022-12-27T09:50:52.319Z,73.35
2022-12-27T09:54:27.249Z,73.21
2022-12-27T09:58:03.300Z,73.55
2022-12-27T10:01:30.391Z,73.29
2022-12-27T10:05:10.050Z,72.83
2022-12-27T10:08:08.730Z,72.83
2022-12-27T10:12:01.885Z,73.20
2022-12-27T10:15:48.537Z,72.49
2022-12-27T10:19:58.427Z,72.72
2022-12-27T10:23:20.336Z,72.12
2022-12-27T10:26:23.655Z,72.33
2022-12-27T10:29:40.969Z,72.36
2022-12-27T10:32:51.334Z,72.27
2022-12-27T10:35:54.872Z,72.24
2022-12-27T10:39:41.453Z,71.89
2022-12-27T10:43:32.808Z,71.48
2022-12-27T10:46:41.937Z,71.68
2022-12-27T10:50:12.692Z,72.12
2022-12-27T10:54:07.198Z,71.92
2022-12-27T10:57:37.534Z,71.82
2022-12-27T11:00:56.170Z,71.36
2022-12-27T11:04:34.029Z,71.51
2022-12-27T11:07:50.750Z,71.61
2022-12-27T11:11:18.859Z,72.04
2022-12-27T11:14:45.801Z,71.89
2022-12-27T11:18:12.863Z,71.76
2022-12-27T11:21:27.531Z,71.69
2022-12-27T11:25:22.547Z,71.58
2022-12-27T11:29:35.105Z,72.17
2022-12-27T11:33:36.130Z,71.82
2022-12-27T11:37:10.718Z,71.36
2022-12-27T11:40:54.595Z,71.20
2022-12-27T11:44:30.231Z,71.61
2022-12-27T11:47:45.825Z,71.60
2022-12-27T11:51:14.932Z,71.55
2022-12-27T11:55:27.051Z,71.86
2022-12-27T11:58:53.494Z,71.75
2022-12-27T12:03:02.260Z,71.88
2022-12-27T12:07:08.322Z,71.88
2022-12-27T12:11:10.347Z,71.78
2022-12-27T12:15:15.558Z,72.04
2022-12-27T12:19:24.804Z,71.66
2022-12-27T12:23:27.238Z,71.75
2022-12-27T12:27:30.800Z,71.21
2022-12-27T12:31:46.389Z,71.34
2022-12-27T12:35:55.777Z,70.50
2022-12-27T12:40:11.354Z,70.60
2022-12-27T12:44:30.142Z,70.71
2022-12-27T12:48:26.552Z,70.67
2022-12-27T12:52:20.285Z,70.86
2022-12-27T12:56:36.142Z,70.58
2022-12-27T13:00:36.805Z,70.58
2022-12-27T13:04:31.867Z,70.44
2022-12-27T13:08:56.547Z,70.54
2022-12-27T13:13:36.016Z,70.60
2022-12-27T13:17:47.368Z,70.30
2022-12-27T13:21:41.482Z,70.59
2022-12-27T13:26:22.533Z,71.02
2022-12-27T13:30:57.768Z,70.90
2022-12-27T13:35:05.498Z,70.64
2022-12-27T13:39:21.911Z,70.75
2022-12-27T13:43:38.627Z,70.60
2022-12-27T13:47:17.479Z,70.06
2022-12-27T13:50:31.344Z,70.32
2022-12-27T13:54:03.127Z,70.42
2022-12-27T13:57:51.288Z,70.36
2022-12-27T14:01:53.439Z,70.81
2022-12-27T14:06:12.183Z,70.41
2022-12-27T14:10:07.307Z,70.38
2022-12-27T14:13:37.829Z,70.53
2022-12-27T14:17:27.061Z,70.70
2022-12-27T14:21:42.014Z,70.99
2022-12-27T14:25:58.316Z,70.82
2022-12-27T14:30:06.452Z,70.95
2022-12-27T14:34:25.582Z,71.05
2022-12-27T14:38:38.215Z,70.92
2022-12-27T14:42:53.136Z,71.10
2022-12-27T14:47:10.506Z,71.26
2022-12-27T14:51:59.369Z,71.43
2022-12-27T14:55:46.887Z,71.37
2022-12-27T14:59:49.206Z,71.51
2022-12-27T15:03:59.084Z,71.86
2022-12-27T15:08:12.443Z,71.69
2022-12-27T15:12:13.150Z,71.58
2022-12-27T15:15:55.808Z,71.92
2022-12-27T15:20:20.092Z,71.91
2022-12-27T15:24:11.743Z,71.98
2022-12-27T15:28:05.015Z,71.90
2022-12-27T15:32:20.802Z,72.17
2022-12-27T15:36:28.588Z,72.01
2022-12-27T15:40:42.084Z,71.90
2022-12-27T15:44:10.294Z,72.00
2022-12-27T15:47:54.583Z,71.96
2022-12-27T15:51:19.699Z,72.10
2022-12-27T15:55:29.836Z,72.30
2022-12-27T15:58:50.611Z,72.14
2022-12-27T16:03:05.312Z,72.09
2022-12-27T16:07:15.932Z,71.98
2022-12-27T16:11:10.112Z,72.04
2022-12-27T16:14:46.112Z,72.19
2022-12-27T16:18:08.909Z,72.32
2022-12-27T16:22:24.623Z,72.50
2022-12-27T16:26:13.122Z,72.52
2022-12-27T16:30:16.855Z,72.53
2022-12-27T16:34:17.710Z,72.68
2022-12-27T16:37:29.079Z,72.88
2022-12-27T16:41:05.101Z,72.90
2022-12-27T16:45:11.503Z,72.81
2022-12-27T16:49:18.986Z,72.95
2022-12-27T16:53:44.591Z,72.67
2022-12-27T16:57:30.810Z,72.86
2022-12-27T17:01:45.485Z,73.02
2022-12-27T17:10:21.738Z,73.19
2022-12-27T17:14:31.573Z,73.32
2022-12-27T17:18:18.548Z,73.19
2022-12-27T17:22:34.618Z,73.34
2022-12-27T17:26:34.756Z,73.28
2022-12-27T17:30:37.024Z,73.38
2022-12-27T17:34:56.272Z,73.26
2022-12-27T17:38:55.931Z,73.48
2022-12-27T17:42:37.862Z,73.57
2022-12-27T17:47:02.031Z,73.76
2022-12-27T17:50:25.811Z,73.87
2022-12-27T17:53:48.095Z,73.68
2022-12-27T17:58:16.239Z,73.92
2022-12-27T18:02:14.707Z,73.95
2022-12-27T18:05:44.764Z,74.12
2022-12-27T18:09:28.173Z,73.97
2022-12-27T18:13:11.679Z,74.09
2022-12-27T18:17:01.648Z,74.26
2022-12-27T18:21:06.761Z,74.28
2022-12-27T18:24:47.496Z,74.30
2022-12-27T18:28:08.675Z,74.26
2022-12-27T18:31:48.118Z,74.35
2022-12-27T18:35:35.503Z,74.48
2022-12-27T18:39:36.104Z,74.42
2022-12-27T18:43:40.295Z,74.51
2022-12-27T18:47:43.893Z,74.58
2022-12-27T18:51:40.275Z,74.75
2022-12-27T18:55:46.520Z,74.80
2022-12-27T19:00:06.321Z,74.86
2022-12-27T19:04:13.234Z,75.04
2022-12-27T19:07:56.806Z,74.88
2022-12-27T19:11:10.294Z,74.58
2022-12-27T19:15:09.147Z,74.65
2022-12-27T19:19:21.383Z,74.59
2022-12-27T19:22:57.407Z,74.82
2022-12-27T19:27:04.009Z,74.71
2022-12-27T19:31:10.568Z,74.97
2022-12-27T19:35:10.524Z,74.94
2022-12-27T19:39:04.700Z,75.05
2022-12-27T19:42:15.410Z,75.04
2022-12-27T19:45:34.082Z,75.17
2022-12-27T19:49:44.801Z,75.16
2022-12-27T19:52:56.817Z,75.33
2022-12-27T19:56:09.779Z,75.35
2022-12-27T20:00:19.389Z,75.43
2022-12-27T20:04:09.895Z,75.51
2022-12-27T20:07:20.745Z,75.41
2022-12-27T20:10:33.302Z,75.24
2022-12-27T20:14:29.916Z,75.31
2022-12-27T20:18:16.643Z,75.30
2022-12-27T20:22:20.356Z,75.32
2022-12-27T20:25:27.065Z,75.32
2022-12-27T20:29:06.289Z,75.40
2022-12-27T20:33:03.695Z,75.36
2022-12-27T20:36:41.999Z,75.29
2022-12-27T20:40:11.573Z,75.31
2022-12-27T20:43:49.986Z,75.26
2022-12-27T20:47:41.472Z,75.44
2022-12-27T20:51:13.243Z,75.08
2022-12-27T20:54:42.099Z,75.32
2022-12-27T20:58:00.981Z,75.32
2022-12-27T21:01:57.282Z,75.31
2022-12-27T21:05:34.134Z,75.23
2022-12-27T21:09:12.967Z,75.17
2022-12-27T21:13:05.186Z,75.41
2022-12-27T21:17:03.089Z,75.35
2022-12-27T21:20:17.996Z,75.40
2022-12-27T21:24:12.500Z,75.58
2022-12-27T21:28:04.844Z,75.49
2022-12-27T21:32:01.825Z,75.57
2022-12-27T21:35:34.818Z,75.49
2022-12-27T21:38:38.276Z,75.50
2022-12-27T21:41:46.794Z,75.43
2022-12-27T21:44:49.590Z,75.57
2022-12-27T21:47:52.373Z,75.45
2022-12-27T21:51:03.932Z,75.27
2022-12-27T21:54:12.595Z,75.24
2022-12-27T21:57:43.259Z,75.33
2022-12-27T22:01:23.197Z,75.35
2022-12-27T22:04:29.332Z,75.34
2022-12-27T22:08:33.827Z,75.27
2022-12-27T22:11:43.160Z,75.31
2022-12-27T22:14:46.385Z,75.28
2022-12-27T22:18:39.974Z,75.30
2022-12-27T22:22:34.392Z,75.34
2022-12-27T22:26:21.669Z,75.28
2022-12-27T22:29:35.417Z,75.41
2022-12-27T22:33:35.333Z,75.54
2022-12-27T22:37:39.355Z,75.51
2022-12-27T22:41:26.803Z,75.64
2022-12-27T22:45:07.833Z,75.69
2022-12-27T22:49:11.451Z,75.59
2022-12-27T22:52:28.749Z,75.67
2022-12-27T22:55:48.619Z,75.76
2022-12-27T22:59:32.773Z,75.78
2022-12-27T23:03:36.350Z,75.84
2022-12-27T23:08:03.322Z,75.93
2022-12-27T23:11:56.513Z,76.00
2022-12-27T23:15:12.564Z,76.02
2022-12-27T23:18:48.763Z,76.09
2022-12-27T23:22:52.464Z,76.15
2022-12-27T23:26:56.024Z,76.17
2022-12-27T23:31:00.844Z,76.19
2022-12-27T23:34:29.500Z,76.15
2022-12-27T23:38:26.154Z,76.09
2022-12-27T23:41:42.171Z,76.04
2022-12-27T23:44:52.937Z,75.97
2022-12-27T23:47:58.769Z,75.81
2022-12-27T23:51:39.895Z,75.80
2022-12-27T23:55:16.998Z,75.89
2022-12-27T23:59:20.602Z,75.97
