createdAt,value
2018-08-13T00:00:08.751Z,3.63
2018-08-13T00:00:21.275Z,3.63
2018-08-13T00:00:33.829Z,3.63
2018-08-13T00:00:46.364Z,3.63
2018-08-13T00:00:58.903Z,3.63
2018-08-13T00:01:11.480Z,3.63
2018-08-13T00:01:24.022Z,3.63
2018-08-13T00:01:36.537Z,3.63
2018-08-13T00:01:49.070Z,3.63
2018-08-13T00:02:01.616Z,3.49
2018-08-13T00:02:14.142Z,3.49
2018-08-13T00:02:26.658Z,3.49
2018-08-13T00:02:39.315Z,3.49
2018-08-13T00:02:51.850Z,3.49
2018-08-13T00:03:04.366Z,3.49
2018-08-13T00:03:16.890Z,3.49
2018-08-13T00:03:29.394Z,3.49
2018-08-13T00:03:41.914Z,3.49
2018-08-13T00:03:54.416Z,3.49
2018-08-13T00:04:07.105Z,3.49
2018-08-13T00:04:19.623Z,3.49
2018-08-13T00:04:32.291Z,3.49
2018-08-13T00:04:44.805Z,3.49
2018-08-13T00:04:57.350Z,3.49
2018-08-13T00:05:09.877Z,3.49
2018-08-13T00:05:22.400Z,3.49
2018-08-13T00:05:34.924Z,3.49
2018-08-13T00:05:47.489Z,3.49
2018-08-13T00:06:00.020Z,3.49
2018-08-13T00:06:12.532Z,3.49
2018-08-13T00:06:25.076Z,3.49
2018-08-13T00:06:37.611Z,3.49
2018-08-13T00:06:50.137Z,3.49
2018-08-13T00:07:02.661Z,3.49
2018-08-13T00:07:15.175Z,3.49
2018-08-13T00:07:27.693Z,3.49
2018-08-13T00:07:40.213Z,3.49
2018-08-13T00:07:52.729Z,3.49
2018-08-13T00:08:05.256Z,3.49
2018-08-13T00:08:17.774Z,3.49
2018-08-13T00:08:30.293Z,3.49
2018-08-13T00:08:42.810Z,3.49
2018-08-13T00:08:55.322Z,3.49
2018-08-13T00:09:07.855Z,3.49
2018-08-13T00:09:20.384Z,3.49
2018-08-13T00:09:33.023Z,3.49
2018-08-13T00:09:45.566Z,3.49
2018-08-13T00:09:58.081Z,3.49
2018-08-13T00:10:10.599Z,3.49
2018-08-13T00:10:23.104Z,3.49
2018-08-13T00:10:35.621Z,3.49
2018-08-13T00:10:48.181Z,3.49
2018-08-13T00:11:00.725Z,3.49
2018-08-13T00:11:13.234Z,3.49
2018-08-13T00:11:25.808Z,3.49
2018-08-13T00:11:38.329Z,3.49
2018-08-13T00:11:50.885Z,3.49
2018-08-13T00:12:03.386Z,3.06
2018-08-13T00:12:15.910Z,3.06
2018-08-13T00:12:28.434Z,3.06
2018-08-13T00:12:40.968Z,3.06
2018-08-13T00:12:53.497Z,3.06
2018-08-13T00:13:06.110Z,3.06
2018-08-13T00:13:18.764Z,3.06
2018-08-13T00:13:31.292Z,3.06
2018-08-13T00:13:43.836Z,3.06
2018-08-13T00:13:56.358Z,3.06
2018-08-13T00:14:08.877Z,3.06
2018-08-13T00:14:21.407Z,3.06
2018-08-13T00:14:33.984Z,3.06
2018-08-13T00:14:46.508Z,3.06
2018-08-13T00:14:59.036Z,3.06
2018-08-13T00:15:11.568Z,3.06
2018-08-13T00:15:24.096Z,3.06
2018-08-13T00:15:36.609Z,3.06
2018-08-13T00:15:49.172Z,3.06
2018-08-13T00:16:01.687Z,3.06
2018-08-13T00:16:14.204Z,3.06
2018-08-13T00:16:26.739Z,3.06
2018-08-13T00:16:39.265Z,3.06
2018-08-13T00:16:51.796Z,3.06
2018-08-13T00:17:04.341Z,3.06
2018-08-13T00:17:16.863Z,3.06
2018-08-13T00:17:29.607Z,3.06
2018-08-13T00:17:43.256Z,3.06
2018-08-13T00:17:56.064Z,3.06
2018-08-13T00:18:08.616Z,3.06
2018-08-13T00:18:21.141Z,3.06
2018-08-13T00:18:33.652Z,3.06
2018-08-13T00:18:46.182Z,3.06
2018-08-13T00:18:58.719Z,3.06
2018-08-13T00:19:11.249Z,3.06
2018-08-13T00:19:23.768Z,3.06
2018-08-13T00:19:36.314Z,3.06
2018-08-13T00:19:48.865Z,3.06
2018-08-13T00:20:01.396Z,3.06
2018-08-13T00:20:13.918Z,3.06
2018-08-13T00:20:26.448Z,3.06
2018-08-13T00:20:38.976Z,3.06
2018-08-13T00:20:51.522Z,3.06
2018-08-13T00:21:04.051Z,3.06
2018-08-13T00:21:16.578Z,3.06
2018-08-13T00:21:29.109Z,3.06
2018-08-13T00:21:41.681Z,3.06
2018-08-13T00:21:54.245Z,3.06
2018-08-13T00:22:06.935Z,4.32
2018-08-13T00:22:19.471Z,4.32
2018-08-13T00:22:32.014Z,4.32
2018-08-13T00:22:44.601Z,4.32
2018-08-13T00:22:57.164Z,4.32
2018-08-13T00:23:09.718Z,4.32
2018-08-13T00:23:22.306Z,4.32
2018-08-13T00:23:34.808Z,4.32
2018-08-13T00:23:47.638Z,4.32
2018-08-13T00:24:00.169Z,4.32
2018-08-13T00:24:12.710Z,4.32
2018-08-13T00:24:25.229Z,4.32
2018-08-13T00:24:37.760Z,4.32
2018-08-13T00:24:50.268Z,4.32
2018-08-13T00:25:02.772Z,4.32
2018-08-13T00:25:15.298Z,4.32
2018-08-13T00:25:27.804Z,4.32
2018-08-13T00:25:40.309Z,4.32
2018-08-13T00:25:52.824Z,4.32
2018-08-13T00:26:05.346Z,4.32
2018-08-13T00:26:17.873Z,4.32
2018-08-13T00:26:30.387Z,4.32
2018-08-13T00:26:42.904Z,4.32
2018-08-13T00:26:55.457Z,4.32
2018-08-13T00:27:07.982Z,4.32
2018-08-13T00:27:20.482Z,4.32
2018-08-13T00:27:33.020Z,4.32
2018-08-13T00:27:45.530Z,4.32
2018-08-13T00:27:58.041Z,4.32
2018-08-13T00:28:10.596Z,4.32
2018-08-13T00:28:23.146Z,4.32
2018-08-13T00:28:35.669Z,4.32
2018-08-13T00:28:48.227Z,4.32
2018-08-13T00:29:00.735Z,4.32
2018-08-13T00:29:13.259Z,4.32
2018-08-13T00:29:25.839Z,4.32
2018-08-13T00:29:38.370Z,4.32
2018-08-13T00:29:50.898Z,4.32
2018-08-13T00:30:03.421Z,4.32
2018-08-13T00:30:15.963Z,4.32
2018-08-13T00:30:28.493Z,4.32
2018-08-13T00:30:41.017Z,4.32
2018-08-13T00:30:53.541Z,4.32
2018-08-13T00:31:06.074Z,4.32
2018-08-13T00:31:18.628Z,4.32
2018-08-13T00:31:31.150Z,4.32
2018-08-13T00:31:43.670Z,4.32
2018-08-13T00:31:56.185Z,4.32
2018-08-13T00:32:08.696Z,2.85
2018-08-13T00:32:21.239Z,2.85
2018-08-13T00:32:33.864Z,2.85
2018-08-13T00:32:46.405Z,2.85
2018-08-13T00:32:58.916Z,2.85
2018-08-13T00:33:11.429Z,2.85
2018-08-13T00:33:23.942Z,2.85
2018-08-13T00:33:36.486Z,2.85
2018-08-13T00:33:49.022Z,2.85
2018-08-13T00:34:01.535Z,2.85
2018-08-13T00:34:14.061Z,2.85
2018-08-13T00:34:26.584Z,2.85
2018-08-13T00:34:39.101Z,2.85
2018-08-13T00:34:51.621Z,2.85
2018-08-13T00:35:04.154Z,2.85
2018-08-13T00:35:16.667Z,2.85
2018-08-13T00:35:29.194Z,2.85
2018-08-13T00:35:41.757Z,2.85
2018-08-13T00:35:54.278Z,2.85
2018-08-13T00:36:06.798Z,2.85
2018-08-13T00:36:19.319Z,2.85
2018-08-13T00:36:31.817Z,2.85
2018-08-13T00:36:44.348Z,2.85
2018-08-13T00:36:56.856Z,2.85
2018-08-13T00:37:09.423Z,2.85
2018-08-13T00:37:21.954Z,2.85
2018-08-13T00:37:34.498Z,2.85
2018-08-13T00:37:47.006Z,2.85
2018-08-13T00:37:59.530Z,2.85
2018-08-13T00:38:12.048Z,2.85
2018-08-13T00:38:24.589Z,2.85
2018-08-13T00:38:37.106Z,2.85
2018-08-13T00:38:49.625Z,2.85
2018-08-13T00:39:02.142Z,2.85
2018-08-13T00:39:14.671Z,2.85
2018-08-13T00:39:27.480Z,2.85
2018-08-13T00:39:40.155Z,2.85
2018-08-13T00:39:52.686Z,2.85
2018-08-13T00:40:05.189Z,2.85
2018-08-13T00:40:17.712Z,2.85
2018-08-13T00:40:30.259Z,2.85
2018-08-13T00:40:42.779Z,2.85
2018-08-13T00:40:55.316Z,2.85
2018-08-13T00:41:07.831Z,2.85
2018-08-13T00:41:20.361Z,2.85
2018-08-13T00:41:32.902Z,2.85
2018-08-13T00:41:45.471Z,2.85
2018-08-13T00:41:58.044Z,2.85
2018-08-13T00:42:10.562Z,3.02
2018-08-13T00:42:23.100Z,3.02
2018-08-13T00:42:35.640Z,3.02
2018-08-13T00:42:48.147Z,3.02
2018-08-13T00:43:00.660Z,3.02
2018-08-13T00:43:13.172Z,3.02
2018-08-13T00:43:25.688Z,3.02
2018-08-13T00:43:38.201Z,3.02
2018-08-13T00:43:50.716Z,3.02
2018-08-13T00:44:03.219Z,3.02
2018-08-13T00:44:15.758Z,3.02
2018-08-13T00:44:28.283Z,3.02
2018-08-13T00:44:40.854Z,3.02
2018-08-13T00:44:53.374Z,3.02
2018-08-13T00:45:06.193Z,3.02
2018-08-13T00:45:18.713Z,3.02
2018-08-13T00:45:31.243Z,3.02
2018-08-13T00:45:43.775Z,3.02
2018-08-13T00:45:56.256Z,3.02
2018-08-13T00:46:08.813Z,3.02
2018-08-13T00:46:21.281Z,3.02
2018-08-13T00:46:33.684Z,3.02
2018-08-13T00:46:46.233Z,3.02
2018-08-13T00:46:58.742Z,3.02
2018-08-13T00:47:11.249Z,3.02
2018-08-13T00:47:23.759Z,3.02
2018-08-13T00:47:36.283Z,3.02
2018-08-13T00:47:48.805Z,3.02
2018-08-13T00:48:01.333Z,3.02
2018-08-13T00:48:13.902Z,3.02
2018-08-13T00:48:26.470Z,3.02
2018-08-13T00:48:38.965Z,3.02
2018-08-13T00:48:51.505Z,3.02
2018-08-13T00:49:04.188Z,3.02
2018-08-13T00:49:16.728Z,3.02
2018-08-13T00:49:29.271Z,3.02
2018-08-13T00:49:41.778Z,3.02
2018-08-13T00:49:54.307Z,3.02
2018-08-13T00:50:06.815Z,3.02
2018-08-13T00:50:19.337Z,3.02
2018-08-13T00:50:31.849Z,3.02
2018-08-13T00:50:44.387Z,3.02
2018-08-13T00:50:56.920Z,3.02
2018-08-13T00:51:09.447Z,3.02
2018-08-13T00:51:21.992Z,3.02
2018-08-13T00:51:34.518Z,3.02
2018-08-13T00:51:47.190Z,3.02
2018-08-13T00:51:59.775Z,2.25
2018-08-13T00:52:12.306Z,2.25
2018-08-13T00:52:24.831Z,2.25
2018-08-13T00:52:37.336Z,2.25
2018-08-13T00:52:49.866Z,2.25
2018-08-13T00:53:02.391Z,2.25
2018-08-13T00:53:14.909Z,2.25
2018-08-13T00:53:27.422Z,2.25
2018-08-13T00:53:39.930Z,2.25
2018-08-13T00:53:52.623Z,2.25
2018-08-13T00:54:05.165Z,2.25
2018-08-13T00:54:17.714Z,2.25
2018-08-13T00:54:30.328Z,2.25
2018-08-13T00:54:42.828Z,2.25
2018-08-13T00:54:55.346Z,2.25
2018-08-13T00:55:07.851Z,2.25
2018-08-13T00:55:20.383Z,2.25
2018-08-13T00:55:32.906Z,2.25
2018-08-13T00:55:45.409Z,2.25
2018-08-13T00:55:57.926Z,2.25
2018-08-13T00:56:10.454Z,2.25
2018-08-13T00:56:23.143Z,2.25
2018-08-13T00:56:35.656Z,2.25
2018-08-13T00:56:48.192Z,2.25
2018-08-13T00:57:00.765Z,2.25
2018-08-13T00:57:13.302Z,2.25
2018-08-13T00:57:25.802Z,2.25
2018-08-13T00:57:38.313Z,2.25
2018-08-13T00:57:50.859Z,2.25
2018-08-13T00:58:03.377Z,2.25
2018-08-13T00:58:15.887Z,2.25
2018-08-13T00:58:28.434Z,2.25
2018-08-13T00:58:40.939Z,2.25
2018-08-13T00:58:53.466Z,2.25
2018-08-13T00:59:05.990Z,2.25
2018-08-13T00:59:18.492Z,2.25
2018-08-13T00:59:31.011Z,2.25
2018-08-13T00:59:43.530Z,2.25
2018-08-13T00:59:56.163Z,2.25
2018-08-13T01:00:08.684Z,2.25
2018-08-13T01:00:21.216Z,2.25
2018-08-13T01:00:33.741Z,2.25
2018-08-13T01:00:46.291Z,2.25
2018-08-13T01:00:58.852Z,2.25
2018-08-13T01:01:11.407Z,2.25
2018-08-13T01:01:23.943Z,2.25
2018-08-13T01:01:36.461Z,2.25
2018-08-13T01:01:48.982Z,2.25
2018-08-13T01:02:01.527Z,2.71
2018-08-13T01:02:14.068Z,2.71
2018-08-13T01:02:26.589Z,2.71
2018-08-13T01:02:39.281Z,2.71
2018-08-13T01:02:51.808Z,2.71
2018-08-13T01:03:04.325Z,2.71
2018-08-13T01:03:16.841Z,2.71
2018-08-13T01:03:29.376Z,2.71
2018-08-13T01:03:41.909Z,2.71
2018-08-13T01:03:54.493Z,2.71
2018-08-13T01:04:07.018Z,2.71
2018-08-13T01:04:19.559Z,2.71
2018-08-13T01:04:32.171Z,2.71
2018-08-13T01:04:44.690Z,2.71
2018-08-13T01:04:57.207Z,2.71
2018-08-13T01:05:09.745Z,2.71
2018-08-13T01:05:22.262Z,2.71
2018-08-13T01:05:34.772Z,2.71
2018-08-13T01:05:47.286Z,2.71
2018-08-13T01:05:59.817Z,2.71
2018-08-13T01:06:12.342Z,2.71
2018-08-13T01:06:24.872Z,2.71
2018-08-13T01:06:37.413Z,2.71
2018-08-13T01:06:49.930Z,2.71
2018-08-13T01:07:02.441Z,2.71
2018-08-13T01:07:14.949Z,2.71
2018-08-13T01:07:27.486Z,2.71
2018-08-13T01:07:40.027Z,2.71
2018-08-13T01:07:52.554Z,2.71
2018-08-13T01:08:05.094Z,2.71
2018-08-13T01:08:17.624Z,2.71
2018-08-13T01:08:30.148Z,2.71
2018-08-13T01:08:42.669Z,2.71
2018-08-13T01:08:55.187Z,2.71
2018-08-13T01:09:07.715Z,2.71
2018-08-13T01:09:20.264Z,2.71
2018-08-13T01:09:32.808Z,2.71
2018-08-13T01:09:45.316Z,2.71
2018-08-13T01:09:57.846Z,2.71
2018-08-13T01:10:10.389Z,2.71
2018-08-13T01:10:22.914Z,2.71
2018-08-13T01:10:35.454Z,2.71
2018-08-13T01:10:48.015Z,2.71
2018-08-13T01:11:00.538Z,2.71
2018-08-13T01:11:13.045Z,2.71
2018-08-13T01:11:25.561Z,2.71
2018-08-13T01:11:38.086Z,2.71
2018-08-13T01:11:50.607Z,2.71
2018-08-13T01:12:03.161Z,2.77
2018-08-13T01:12:15.699Z,2.77
2018-08-13T01:12:28.238Z,2.77
2018-08-13T01:12:40.817Z,2.77
2018-08-13T01:12:53.328Z,2.77
2018-08-13T01:13:05.872Z,2.77
2018-08-13T01:13:18.590Z,2.77
2018-08-13T01:13:31.104Z,2.77
2018-08-13T01:13:43.630Z,2.77
2018-08-13T01:13:56.169Z,2.77
2018-08-13T01:14:08.687Z,2.77
2018-08-13T01:14:21.214Z,2.77
2018-08-13T01:14:33.738Z,2.77
2018-08-13T01:14:46.275Z,2.77
2018-08-13T01:14:58.783Z,2.77
2018-08-13T01:15:11.320Z,2.77
2018-08-13T01:15:23.837Z,2.77
2018-08-13T01:15:36.367Z,2.77
2018-08-13T01:15:48.896Z,2.77
2018-08-13T01:16:01.415Z,2.77
2018-08-13T01:16:13.980Z,2.77
2018-08-13T01:16:26.486Z,2.77
2018-08-13T01:16:39.013Z,2.77
2018-08-13T01:16:51.528Z,2.77
2018-08-13T01:17:04.113Z,2.77
2018-08-13T01:17:16.680Z,2.77
2018-08-13T01:17:29.172Z,2.77
2018-08-13T01:17:41.706Z,2.77
2018-08-13T01:17:54.224Z,2.77
2018-08-13T01:18:06.738Z,2.77
2018-08-13T01:18:19.307Z,2.77
2018-08-13T01:18:31.826Z,2.77
2018-08-13T01:18:44.356Z,2.77
2018-08-13T01:18:56.884Z,2.77
2018-08-13T01:19:09.403Z,2.77
2018-08-13T01:19:21.935Z,2.77
2018-08-13T01:19:34.568Z,2.77
2018-08-13T01:19:47.103Z,2.77
2018-08-13T01:19:59.621Z,2.77
2018-08-13T01:20:12.152Z,2.77
2018-08-13T01:20:24.734Z,2.77
2018-08-13T01:20:37.257Z,2.77
2018-08-13T01:20:49.786Z,2.77
2018-08-13T01:21:02.313Z,2.77
2018-08-13T01:21:14.890Z,2.77
2018-08-13T01:21:27.404Z,2.77
2018-08-13T01:21:39.940Z,2.77
2018-08-13T01:21:52.478Z,2.77
2018-08-13T01:22:05.152Z,3.06
2018-08-13T01:22:17.691Z,3.06
2018-08-13T01:22:30.221Z,3.06
2018-08-13T01:22:42.793Z,3.06
2018-08-13T01:22:55.336Z,3.06
2018-08-13T01:23:07.851Z,3.06
2018-08-13T01:23:20.400Z,3.06
2018-08-13T01:23:32.936Z,3.06
2018-08-13T01:23:45.563Z,3.06
2018-08-13T01:23:58.082Z,3.06
2018-08-13T01:24:10.600Z,3.06
2018-08-13T01:24:23.224Z,3.06
2018-08-13T01:24:35.861Z,3.06
2018-08-13T01:24:48.394Z,3.06
2018-08-13T01:25:00.937Z,3.06
2018-08-13T01:25:13.460Z,3.06
2018-08-13T01:25:26.002Z,3.06
2018-08-13T01:25:38.540Z,3.06
2018-08-13T01:25:51.067Z,3.06
2018-08-13T01:26:03.585Z,3.06
2018-08-13T01:26:16.281Z,3.06
2018-08-13T01:26:28.790Z,3.06
2018-08-13T01:26:41.331Z,3.06
2018-08-13T01:26:53.865Z,3.06
2018-08-13T01:27:06.407Z,3.06
2018-08-13T01:27:18.946Z,3.06
2018-08-13T01:27:31.464Z,3.06
2018-08-13T01:27:43.984Z,3.06
2018-08-13T01:27:56.529Z,3.06
2018-08-13T01:28:09.067Z,3.06
2018-08-13T01:28:21.567Z,3.06
2018-08-13T01:28:34.108Z,3.06
2018-08-13T01:28:46.610Z,3.06
2018-08-13T01:28:59.167Z,3.06
2018-08-13T01:29:11.690Z,3.06
2018-08-13T01:29:24.218Z,3.06
2018-08-13T01:29:36.739Z,3.06
2018-08-13T01:29:49.335Z,3.06
2018-08-13T01:30:01.898Z,3.06
2018-08-13T01:30:14.475Z,3.06
2018-08-13T01:30:27.007Z,3.06
2018-08-13T01:30:39.547Z,3.06
2018-08-13T01:30:52.083Z,3.06
2018-08-13T01:31:04.616Z,3.06
2018-08-13T01:31:17.156Z,3.06
2018-08-13T01:31:29.712Z,3.06
2018-08-13T01:31:42.237Z,3.06
2018-08-13T01:31:54.792Z,3.06
2018-08-13T01:32:07.339Z,2.4
2018-08-13T01:32:20.057Z,2.4
2018-08-13T01:32:32.734Z,2.4
2018-08-13T01:32:45.355Z,2.4
2018-08-13T01:32:57.915Z,2.4
2018-08-13T01:33:10.454Z,2.4
2018-08-13T01:33:22.989Z,2.4
2018-08-13T01:33:35.488Z,2.4
2018-08-13T01:33:48.015Z,2.4
2018-08-13T01:34:00.527Z,2.4
2018-08-13T01:34:13.057Z,2.4
2018-08-13T01:34:25.565Z,2.4
2018-08-13T01:34:38.102Z,2.4
2018-08-13T01:34:50.612Z,2.4
2018-08-13T01:35:03.122Z,2.4
2018-08-13T01:35:15.656Z,2.4
2018-08-13T01:35:28.189Z,2.4
2018-08-13T01:35:40.741Z,2.4
2018-08-13T01:35:53.259Z,2.4
2018-08-13T01:36:05.778Z,2.4
2018-08-13T01:36:18.294Z,2.4
2018-08-13T01:36:30.863Z,2.4
2018-08-13T01:36:43.392Z,2.4
2018-08-13T01:36:55.906Z,2.4
2018-08-13T01:37:08.407Z,2.4
2018-08-13T01:37:20.971Z,2.4
2018-08-13T01:37:33.511Z,2.4
2018-08-13T01:37:46.019Z,2.4
2018-08-13T01:37:58.526Z,2.4
2018-08-13T01:38:11.046Z,2.4
2018-08-13T01:38:23.565Z,2.4
2018-08-13T01:38:36.083Z,2.4
2018-08-13T01:38:48.590Z,2.4
2018-08-13T01:39:01.108Z,2.4
2018-08-13T01:39:13.633Z,2.4
2018-08-13T01:39:26.244Z,2.4
2018-08-13T01:39:38.741Z,2.4
2018-08-13T01:39:51.535Z,2.4
2018-08-13T01:40:04.038Z,2.4
2018-08-13T01:40:16.717Z,2.4
2018-08-13T01:40:29.231Z,2.4
2018-08-13T01:40:41.774Z,2.4
2018-08-13T01:40:54.303Z,2.4
2018-08-13T01:41:06.819Z,2.4
2018-08-13T01:41:19.339Z,2.4
2018-08-13T01:41:31.876Z,2.4
2018-08-13T01:41:44.397Z,2.4
2018-08-13T01:41:56.909Z,2.4
2018-08-13T01:42:09.431Z,2.19
2018-08-13T01:42:21.949Z,2.19
2018-08-13T01:42:34.468Z,2.19
2018-08-13T01:42:46.990Z,2.19
2018-08-13T01:42:59.510Z,2.19
2018-08-13T01:43:12.043Z,2.19
2018-08-13T01:43:24.588Z,2.19
2018-08-13T01:43:37.122Z,2.19
2018-08-13T01:43:49.636Z,2.19
2018-08-13T01:44:02.154Z,2.19
2018-08-13T01:44:14.673Z,2.19
2018-08-13T01:44:27.209Z,2.19
2018-08-13T01:44:39.727Z,2.19
2018-08-13T01:44:52.245Z,2.19
2018-08-13T01:45:04.777Z,2.19
2018-08-13T01:45:17.362Z,2.19
2018-08-13T01:45:29.921Z,2.19
2018-08-13T01:45:42.442Z,2.19
2018-08-13T01:45:54.973Z,2.19
2018-08-13T01:46:07.502Z,2.19
2018-08-13T01:46:20.052Z,2.19
2018-08-13T01:46:32.579Z,2.19
2018-08-13T01:46:45.101Z,2.19
2018-08-13T01:46:57.896Z,2.19
2018-08-13T01:47:10.420Z,2.19
2018-08-13T01:47:22.974Z,2.19
2018-08-13T01:47:35.489Z,2.19
2018-08-13T01:47:48.026Z,2.19
2018-08-13T01:48:00.596Z,2.19
2018-08-13T01:48:13.134Z,2.19
2018-08-13T01:48:25.646Z,2.19
2018-08-13T01:48:38.167Z,2.19
2018-08-13T01:48:50.674Z,2.19
2018-08-13T01:49:03.373Z,2.19
2018-08-13T01:49:15.886Z,2.19
2018-08-13T01:49:28.389Z,2.19
2018-08-13T01:49:40.904Z,2.19
2018-08-13T01:49:53.428Z,2.19
2018-08-13T01:50:05.955Z,2.19
2018-08-13T01:50:18.493Z,2.19
2018-08-13T01:50:31.058Z,2.19
2018-08-13T01:50:43.594Z,2.19
2018-08-13T01:50:56.136Z,2.19
2018-08-13T01:51:08.699Z,2.19
2018-08-13T01:51:21.224Z,2.19
2018-08-13T01:51:33.739Z,2.19
2018-08-13T01:51:46.922Z,2.19
2018-08-13T01:51:59.444Z,2.19
2018-08-13T01:52:11.971Z,2.62
2018-08-13T01:52:24.505Z,2.62
2018-08-13T01:52:37.022Z,2.62
2018-08-13T01:52:49.551Z,2.62
2018-08-13T01:53:02.093Z,2.62
2018-08-13T01:53:14.630Z,2.62
2018-08-13T01:53:27.165Z,2.62
2018-08-13T01:53:39.689Z,2.62
2018-08-13T01:53:52.210Z,2.62
2018-08-13T01:54:04.704Z,2.62
2018-08-13T01:54:17.285Z,2.62
2018-08-13T01:54:29.837Z,2.62
2018-08-13T01:54:42.352Z,2.62
2018-08-13T01:54:54.889Z,2.62
2018-08-13T01:55:07.425Z,2.62
2018-08-13T01:55:19.950Z,2.62
2018-08-13T01:55:32.483Z,2.62
2018-08-13T01:55:45.000Z,2.62
2018-08-13T01:55:57.593Z,2.62
2018-08-13T01:56:10.121Z,2.62
2018-08-13T01:56:22.960Z,2.62
2018-08-13T01:56:35.477Z,2.62
2018-08-13T01:56:47.997Z,2.62
2018-08-13T01:57:00.519Z,2.62
2018-08-13T01:57:13.039Z,2.62
2018-08-13T01:57:25.563Z,2.62
2018-08-13T01:57:38.088Z,2.62
2018-08-13T01:57:50.618Z,2.62
2018-08-13T01:58:03.137Z,2.62
2018-08-13T01:58:15.652Z,2.62
2018-08-13T01:58:28.241Z,2.62
2018-08-13T01:58:40.859Z,2.62
2018-08-13T01:58:53.378Z,2.62
2018-08-13T01:59:05.904Z,2.62
2018-08-13T01:59:18.449Z,2.62
2018-08-13T01:59:31.016Z,2.62
2018-08-13T01:59:43.553Z,2.62
2018-08-13T01:59:56.180Z,2.62
2018-08-13T02:00:08.727Z,2.62
2018-08-13T02:00:21.270Z,2.62
2018-08-13T02:00:33.789Z,2.62
2018-08-13T02:00:46.313Z,2.62
2018-08-13T02:00:58.885Z,2.62
2018-08-13T02:01:11.530Z,2.62
2018-08-13T02:01:24.904Z,2.62
2018-08-13T02:01:38.789Z,2.62
2018-08-13T02:01:52.350Z,2.62
2018-08-13T02:02:05.078Z,2.62
2018-08-13T02:02:17.634Z,2.06
2018-08-13T02:02:30.313Z,2.06
2018-08-13T02:02:42.860Z,2.06
2018-08-13T02:02:55.384Z,2.06
2018-08-13T02:03:07.914Z,2.06
2018-08-13T02:03:20.440Z,2.06
2018-08-13T02:03:32.968Z,2.06
2018-08-13T02:03:45.517Z,2.06
2018-08-13T02:03:58.060Z,2.06
2018-08-13T02:04:10.594Z,2.06
2018-08-13T02:04:23.143Z,2.06
2018-08-13T02:04:35.786Z,2.06
2018-08-13T02:04:48.311Z,2.06
2018-08-13T02:05:00.843Z,2.06
2018-08-13T02:05:13.415Z,2.06
2018-08-13T02:05:25.948Z,2.06
2018-08-13T02:05:38.462Z,2.06
2018-08-13T02:05:51.006Z,2.06
2018-08-13T02:06:03.555Z,2.06
2018-08-13T02:06:16.162Z,2.06
2018-08-13T02:06:28.736Z,2.06
2018-08-13T02:06:41.321Z,2.06
2018-08-13T02:06:53.843Z,2.06
2018-08-13T02:07:06.375Z,2.06
2018-08-13T02:07:18.915Z,2.06
2018-08-13T02:07:31.427Z,2.06
2018-08-13T02:07:43.953Z,2.06
2018-08-13T02:07:56.472Z,2.06
2018-08-13T02:08:09.022Z,2.06
2018-08-13T02:08:21.532Z,2.06
2018-08-13T02:08:34.061Z,2.06
2018-08-13T02:08:46.585Z,2.06
2018-08-13T02:08:59.098Z,2.06
2018-08-13T02:09:11.620Z,2.06
2018-08-13T02:09:24.167Z,2.06
2018-08-13T02:09:36.685Z,2.06
2018-08-13T02:09:49.196Z,2.06
2018-08-13T02:10:01.702Z,2.06
2018-08-13T02:10:14.259Z,2.06
2018-08-13T02:10:26.775Z,2.06
2018-08-13T02:10:39.290Z,2.06
2018-08-13T02:10:51.805Z,2.06
2018-08-13T02:11:04.315Z,2.06
2018-08-13T02:11:16.853Z,2.06
2018-08-13T02:11:29.364Z,2.06
2018-08-13T02:11:41.871Z,2.06
2018-08-13T02:11:54.414Z,2.06
2018-08-13T02:12:06.934Z,2.06
2018-08-13T02:12:19.452Z,3.15
2018-08-13T02:12:31.985Z,3.15
2018-08-13T02:12:44.538Z,3.15
2018-08-13T02:12:57.055Z,3.15
2018-08-13T02:13:09.682Z,3.15
2018-08-13T02:13:22.198Z,3.15
2018-08-13T02:13:34.704Z,3.15
2018-08-13T02:13:47.320Z,3.15
2018-08-13T02:13:59.887Z,3.15
2018-08-13T02:14:12.396Z,3.15
2018-08-13T02:14:24.930Z,3.15
2018-08-13T02:14:37.447Z,3.15
2018-08-13T02:14:49.964Z,3.15
2018-08-13T02:15:02.486Z,3.15
2018-08-13T02:15:15.000Z,3.15
2018-08-13T02:15:27.540Z,3.15
2018-08-13T02:15:40.080Z,3.15
2018-08-13T02:15:52.593Z,3.15
2018-08-13T02:16:05.096Z,3.15
2018-08-13T02:16:17.631Z,3.15
2018-08-13T02:16:30.147Z,3.15
2018-08-13T02:16:42.662Z,3.15
2018-08-13T02:16:55.198Z,3.15
2018-08-13T02:17:07.710Z,3.15
2018-08-13T02:17:20.227Z,3.15
2018-08-13T02:17:32.763Z,3.15
2018-08-13T02:17:45.309Z,3.15
2018-08-13T02:17:57.846Z,3.15
2018-08-13T02:18:10.452Z,3.15
2018-08-13T02:18:22.950Z,3.15
2018-08-13T02:18:35.471Z,3.15
2018-08-13T02:18:47.993Z,3.15
2018-08-13T02:19:00.511Z,3.15
2018-08-13T02:19:13.023Z,3.15
2018-08-13T02:19:25.539Z,3.15
2018-08-13T02:19:38.055Z,3.15
2018-08-13T02:19:50.557Z,3.15
2018-08-13T02:20:03.114Z,3.15
2018-08-13T02:20:15.655Z,3.15
2018-08-13T02:20:28.165Z,3.15
2018-08-13T02:20:40.678Z,3.15
2018-08-13T02:20:53.183Z,3.15
2018-08-13T02:21:05.744Z,3.15
2018-08-13T02:21:18.274Z,3.15
2018-08-13T02:21:30.807Z,3.15
2018-08-13T02:21:43.322Z,3.15
2018-08-13T02:21:55.837Z,3.15
2018-08-13T02:22:08.491Z,3.15
2018-08-13T02:22:21.017Z,2.92
2018-08-13T02:22:33.519Z,2.92
2018-08-13T02:22:46.041Z,2.92
2018-08-13T02:22:58.582Z,2.92
2018-08-13T02:23:11.112Z,2.92
2018-08-13T02:23:23.638Z,2.92
2018-08-13T02:23:36.163Z,2.92
2018-08-13T02:23:48.813Z,2.92
2018-08-13T02:24:01.338Z,2.92
2018-08-13T02:24:13.861Z,2.92
2018-08-13T02:24:26.378Z,2.92
2018-08-13T02:24:38.907Z,2.92
2018-08-13T02:24:51.428Z,2.92
2018-08-13T02:25:03.954Z,2.92
2018-08-13T02:25:16.481Z,2.92
2018-08-13T02:25:29.007Z,2.92
2018-08-13T02:25:41.856Z,2.92
2018-08-13T02:25:54.406Z,2.92
2018-08-13T02:26:06.981Z,2.92
2018-08-13T02:26:19.486Z,2.92
2018-08-13T02:26:32.048Z,2.92
2018-08-13T02:26:44.575Z,2.92
2018-08-13T02:26:57.094Z,2.92
2018-08-13T02:27:09.614Z,2.92
2018-08-13T02:27:22.135Z,2.92
2018-08-13T02:27:34.660Z,2.92
2018-08-13T02:27:47.192Z,2.92
2018-08-13T02:27:59.707Z,2.92
2018-08-13T02:28:12.246Z,2.92
2018-08-13T02:28:24.772Z,2.92
2018-08-13T02:28:37.312Z,2.92
2018-08-13T02:28:49.830Z,2.92
2018-08-13T02:29:02.350Z,2.92
2018-08-13T02:29:14.867Z,2.92
2018-08-13T02:29:27.391Z,2.92
2018-08-13T02:29:39.904Z,2.92
2018-08-13T02:29:52.425Z,2.92
2018-08-13T02:30:04.985Z,2.92
2018-08-13T02:30:17.525Z,2.92
2018-08-13T02:30:30.057Z,2.92
2018-08-13T02:30:42.653Z,2.92
2018-08-13T02:30:55.203Z,2.92
2018-08-13T02:31:07.753Z,2.92
2018-08-13T02:31:20.310Z,2.92
2018-08-13T02:31:33.095Z,2.92
2018-08-13T02:31:45.647Z,2.92
2018-08-13T02:31:58.185Z,2.92
2018-08-13T02:32:10.759Z,2.92
2018-08-13T02:32:23.320Z,2.6
2018-08-13T02:32:35.960Z,2.6
2018-08-13T02:32:48.665Z,2.6
2018-08-13T02:33:01.205Z,2.6
2018-08-13T02:33:13.726Z,2.6
2018-08-13T02:33:26.282Z,2.6
2018-08-13T02:33:38.811Z,2.6
2018-08-13T02:33:51.513Z,2.6
2018-08-13T02:34:04.063Z,2.6
2018-08-13T02:34:16.616Z,2.6
2018-08-13T02:34:29.149Z,2.6
2018-08-13T02:34:41.680Z,2.6
2018-08-13T02:34:54.212Z,2.6
2018-08-13T02:35:06.747Z,2.6
2018-08-13T02:35:19.286Z,2.6
2018-08-13T02:35:31.828Z,2.6
2018-08-13T02:35:44.435Z,2.6
2018-08-13T02:35:57.030Z,2.6
2018-08-13T02:36:09.550Z,2.6
2018-08-13T02:36:22.089Z,2.6
2018-08-13T02:36:34.623Z,2.6
2018-08-13T02:36:47.153Z,2.6
2018-08-13T02:36:59.670Z,2.6
2018-08-13T02:37:12.219Z,2.6
2018-08-13T02:37:24.764Z,2.6
2018-08-13T02:37:37.302Z,2.6
2018-08-13T02:37:49.846Z,2.6
2018-08-13T02:38:02.381Z,2.6
2018-08-13T02:38:14.953Z,2.6
2018-08-13T02:38:27.496Z,2.6
2018-08-13T02:38:40.109Z,2.6
2018-08-13T02:38:52.917Z,2.6
2018-08-13T02:39:05.784Z,2.6
2018-08-13T02:39:19.848Z,2.6
2018-08-13T02:39:32.657Z,2.6
2018-08-13T02:39:45.200Z,2.6
2018-08-13T02:39:57.735Z,2.6
2018-08-13T02:40:10.307Z,2.6
2018-08-13T02:40:22.890Z,2.6
2018-08-13T02:40:35.447Z,2.6
2018-08-13T02:40:48.234Z,2.6
2018-08-13T02:41:00.818Z,2.6
2018-08-13T02:41:13.339Z,2.6
2018-08-13T02:41:25.876Z,2.6
2018-08-13T02:41:38.429Z,2.6
2018-08-13T02:41:51.029Z,2.6
2018-08-13T02:42:03.647Z,2.6
2018-08-13T02:42:16.222Z,3.13
2018-08-13T02:42:28.781Z,3.13
2018-08-13T02:42:41.330Z,3.13
2018-08-13T02:42:53.865Z,3.13
2018-08-13T02:43:06.407Z,3.13
2018-08-13T02:43:18.957Z,3.13
2018-08-13T02:43:31.508Z,3.13
2018-08-13T02:43:44.060Z,3.13
2018-08-13T02:43:56.588Z,3.13
2018-08-13T02:44:09.173Z,3.13
2018-08-13T02:44:21.842Z,3.13
2018-08-13T02:44:34.442Z,3.13
2018-08-13T02:44:47.025Z,3.13
2018-08-13T02:44:59.556Z,3.13
2018-08-13T02:45:12.094Z,3.13
2018-08-13T02:45:24.674Z,3.13
2018-08-13T02:45:37.251Z,3.13
2018-08-13T02:45:49.802Z,3.13
2018-08-13T02:46:02.351Z,3.13
2018-08-13T02:46:14.898Z,3.13
2018-08-13T02:46:27.435Z,3.13
2018-08-13T02:46:39.979Z,3.13
2018-08-13T02:46:52.527Z,3.13
2018-08-13T02:47:05.067Z,3.13
2018-08-13T02:47:17.598Z,3.13
2018-08-13T02:47:30.184Z,3.13
2018-08-13T02:47:42.759Z,3.13