createdAt,value
2018-12-05T00:03:07.890Z,101536.75
2018-12-05T00:08:10.338Z,101540.27
2018-12-05T00:13:12.742Z,101539.80
2018-12-05T00:18:15.158Z,101539.27
2018-12-05T00:23:17.585Z,101536.17
2018-12-05T00:28:20.983Z,101530.88
2018-12-05T00:33:23.389Z,101534.08
2018-12-05T00:38:25.779Z,101537.97
2018-12-05T00:43:28.186Z,101529.27
2018-12-05T00:48:30.555Z,101540.25
2018-12-05T00:53:33.215Z,101532.75
2018-12-05T00:58:35.626Z,101538.83
2018-12-05T01:03:38.174Z,101531.44
2018-12-05T01:08:40.531Z,101527.90
2018-12-05T01:13:44.073Z,101525.80
2018-12-05T01:18:46.527Z,101524.63
2018-12-05T01:23:49.211Z,101514.49
2018-12-05T01:28:51.723Z,101522.45
2018-12-05T01:33:54.218Z,101524.63
2018-12-05T01:38:57.302Z,101531.72
2018-12-05T01:43:59.774Z,101541.41
2018-12-05T01:49:02.489Z,101542.39
2018-12-05T01:54:05.153Z,101535.36
2018-12-05T01:59:07.574Z,101537.06
2018-12-05T02:04:09.967Z,101536.72
2018-12-05T02:09:12.465Z,101533.20
2018-12-05T02:14:15.012Z,101524.88
2018-12-05T02:19:17.454Z,101526.61
2018-12-05T02:24:19.943Z,101522.28
2018-12-05T02:29:24.403Z,101512.60
2018-12-05T02:34:26.952Z,101517.89
2018-12-05T02:39:29.329Z,101500.34
2018-12-05T02:44:31.935Z,101483.32
2018-12-05T02:49:34.426Z,101480.28
2018-12-05T02:54:36.834Z,101483.34
2018-12-05T02:59:39.234Z,101493.41
2018-12-05T03:04:42.001Z,101490.77
2018-12-05T03:09:44.443Z,101484.19
2018-12-05T03:14:46.855Z,101503.47
2018-12-05T03:19:49.401Z,101503.06
2018-12-05T03:24:52.334Z,101500.41
2018-12-05T03:29:55.030Z,101489.05
2018-12-05T03:34:57.462Z,101518.84
2018-12-05T03:40:00.077Z,101510.50
2018-12-05T03:45:02.577Z,101506.99
2018-12-05T03:50:05.438Z,101512.25
2018-12-05T03:55:08.250Z,101489.91
2018-12-05T04:00:10.795Z,101503.49
2018-12-05T04:05:13.255Z,101506.12
2018-12-05T04:10:15.926Z,101506.14
2018-12-05T04:15:18.399Z,101490.37
2018-12-05T04:20:20.876Z,101499.13
2018-12-05T04:25:23.271Z,101506.58
2018-12-05T04:30:25.899Z,101508.29
2018-12-05T04:35:28.571Z,101508.31
2018-12-05T04:40:31.034Z,101499.54
2018-12-05T04:45:34.364Z,101495.16
2018-12-05T04:50:36.734Z,101496.42
2018-12-05T04:55:39.167Z,101497.33
2018-12-05T05:00:41.695Z,101489.44
2018-12-05T05:05:44.108Z,101492.95
2018-12-05T05:10:47.113Z,101496.42
2018-12-05T05:15:49.623Z,101496.02
2018-12-05T05:20:52.018Z,101498.61
2018-12-05T05:25:54.407Z,101492.98
2018-12-05T05:31:03.963Z,101496.91
2018-12-05T05:36:06.422Z,101507.87
2018-12-05T05:41:08.816Z,101509.62
2018-12-05T05:46:11.198Z,101503.00
2018-12-05T05:51:13.596Z,101498.62
2018-12-05T05:56:15.937Z,101504.80
2018-12-05T06:01:25.593Z,101506.98
2018-12-05T06:06:27.990Z,101502.16
2018-12-05T06:11:30.352Z,101497.70
2018-12-05T06:16:32.689Z,101493.85
2018-12-05T06:21:35.486Z,101497.31
2018-12-05T06:26:37.842Z,101492.51
2018-12-05T06:31:40.236Z,101474.98
2018-12-05T06:36:42.920Z,101479.80
2018-12-05T06:41:45.447Z,101486.77
2018-12-05T06:46:47.883Z,101490.31
2018-12-05T06:51:50.699Z,101484.59
2018-12-05T06:56:53.482Z,101475.80
2018-12-05T07:01:55.817Z,101488.98
2018-12-05T07:06:58.294Z,101497.26
2018-12-05T07:12:00.759Z,101494.98
2018-12-05T07:17:03.195Z,101495.44
2018-12-05T07:22:05.613Z,101501.59
2018-12-05T07:27:07.999Z,101497.54
2018-12-05T07:32:10.387Z,101500.09
2018-12-05T07:37:12.806Z,101496.20
2018-12-05T07:42:15.173Z,101504.50
2018-12-05T07:47:17.620Z,101515.06
2018-12-05T07:52:19.971Z,101513.27
2018-12-05T07:57:22.311Z,101511.48
2018-12-05T08:02:24.881Z,101512.78
2018-12-05T08:07:27.280Z,101512.75
2018-12-05T08:12:29.745Z,101510.10
2018-12-05T08:17:32.435Z,101512.28
2018-12-05T08:22:34.833Z,101514.89
2018-12-05T08:27:37.451Z,101524.47
2018-12-05T08:32:40.111Z,101524.02
2018-12-05T08:37:42.466Z,101507.84
2018-12-05T08:42:44.897Z,101505.52
2018-12-05T08:47:47.419Z,101517.67
2018-12-05T08:52:50.088Z,101519.05
2018-12-05T08:57:52.546Z,101507.14
2018-12-05T09:02:55.113Z,101513.69
2018-12-05T09:07:57.657Z,101504.39
2018-12-05T09:13:00.424Z,101505.69
2018-12-05T09:18:02.818Z,101495.52
2018-12-05T09:23:05.198Z,101477.96
2018-12-05T09:28:07.692Z,101480.12
2018-12-05T09:33:10.102Z,101485.75
2018-12-05T09:38:12.406Z,101481.92
2018-12-05T09:43:14.914Z,101489.59
2018-12-05T09:48:17.280Z,101493.06
2018-12-05T09:53:19.777Z,101480.84
2018-12-05T09:58:22.170Z,101479.94
2018-12-05T10:03:24.619Z,101471.08
2018-12-05T10:08:27.396Z,101457.52
2018-12-05T10:13:29.775Z,101456.87
2018-12-05T10:18:32.749Z,101452.02
2018-12-05T10:23:35.216Z,101445.75
2018-12-05T10:28:37.679Z,101441.09
2018-12-05T10:33:40.127Z,101437.05
2018-12-05T10:38:42.615Z,101426.78
2018-12-05T10:43:45.057Z,101409.13
2018-12-05T10:48:47.731Z,101402.36
2018-12-05T10:53:50.298Z,101388.38
2018-12-05T10:58:52.779Z,101391.84
2018-12-05T11:03:55.257Z,101378.44
2018-12-05T11:09:03.219Z,101379.84
2018-12-05T11:14:11.831Z,101366.77
2018-12-05T11:19:19.926Z,101369.86
2018-12-05T11:24:28.137Z,101381.28
2018-12-05T11:29:30.795Z,101371.92
2018-12-05T11:34:33.833Z,101370.60
2018-12-05T11:39:36.683Z,101365.71
2018-12-05T11:44:39.082Z,101358.22
2018-12-05T11:49:41.787Z,101352.35
2018-12-05T11:54:44.230Z,101341.41
2018-12-05T11:59:46.737Z,101326.86
2018-12-05T12:04:50.101Z,101328.87
2018-12-05T12:09:52.668Z,101324.84
2018-12-05T12:14:55.132Z,101319.88
2018-12-05T12:19:57.463Z,101309.39
2018-12-05T12:24:59.896Z,101310.63
2018-12-05T12:30:02.827Z,101299.80
2018-12-05T12:35:06.474Z,101287.84
2018-12-05T12:40:08.939Z,101279.48
2018-12-05T12:45:11.429Z,101268.95
2018-12-05T12:50:13.884Z,101254.36
2018-12-05T12:55:16.239Z,101251.72
2018-12-05T13:00:18.697Z,101246.66
2018-12-05T13:05:21.473Z,101237.58
2018-12-05T13:10:24.350Z,101224.98
2018-12-05T13:15:26.671Z,101235.78
2018-12-05T13:20:29.206Z,101228.18
2018-12-05T13:25:31.724Z,101227.26
2018-12-05T13:30:34.490Z,101217.25
2018-12-05T13:35:37.555Z,101203.91
2018-12-05T13:40:40.642Z,101202.30
2018-12-05T13:45:43.096Z,101196.34
2018-12-05T13:50:46.894Z,101204.28
2018-12-05T13:55:49.359Z,101196.11
2018-12-05T14:00:52.027Z,101200.58
2018-12-05T14:05:54.399Z,101185.27
2018-12-05T14:10:57.070Z,101180.63
2018-12-05T14:21:08.548Z,101165.30
2018-12-05T14:26:11.231Z,101160.98
2018-12-05T14:31:13.717Z,101155.52
2018-12-05T14:36:16.198Z,101145.14
2018-12-05T14:41:18.566Z,101139.55
2018-12-05T14:46:21.026Z,101131.38
2018-12-05T14:51:23.472Z,101124.45
2018-12-05T14:56:25.927Z,101120.05
2018-12-05T15:01:28.374Z,101109.66
2018-12-05T15:06:30.798Z,101111.44
2018-12-05T15:11:33.174Z,101103.52
2018-12-05T15:16:36.155Z,101102.20
2018-12-05T15:21:38.817Z,101099.61
2018-12-05T15:26:41.424Z,101096.88
2018-12-05T15:31:43.884Z,101099.80
2018-12-05T15:36:46.505Z,101090.23
2018-12-05T15:41:49.742Z,101091.96
2018-12-05T15:46:52.424Z,101088.81
2018-12-05T15:51:54.831Z,101085.23
2018-12-05T15:56:57.490Z,101071.21
2018-12-05T16:02:00.933Z,101067.70
2018-12-05T16:07:03.547Z,101074.34
2018-12-05T16:12:06.068Z,101075.13
2018-12-05T16:17:08.723Z,101074.30
2018-12-05T16:22:11.231Z,101054.05
2018-12-05T16:27:14.219Z,101055.28
2018-12-05T16:32:16.608Z,101051.60
2018-12-05T16:37:18.982Z,101042.36
2018-12-05T16:42:21.345Z,101037.63
2018-12-05T16:47:23.695Z,101027.56
2018-12-05T16:52:26.072Z,101023.33
2018-12-05T16:57:29.850Z,101032.48
2018-12-05T17:02:32.471Z,101009.33
2018-12-05T17:07:34.849Z,101009.33
2018-12-05T17:12:37.273Z,101003.14
2018-12-05T17:17:39.720Z,100999.77
2018-12-05T17:22:42.054Z,100969.84
2018-12-05T17:27:44.537Z,100967.87
2018-12-05T17:32:47.010Z,100964.88
2018-12-05T17:37:49.689Z,100953.45
2018-12-05T17:42:52.033Z,100949.55
2018-12-05T17:47:54.411Z,100942.40
2018-12-05T17:52:56.862Z,100941.31
2018-12-05T17:57:59.866Z,100938.12
2018-12-05T18:03:02.378Z,100940.31
2018-12-05T18:08:04.845Z,100937.66
2018-12-05T18:13:07.267Z,100931.98
2018-12-05T18:18:09.676Z,100929.34
2018-12-05T18:23:12.122Z,100924.07
2018-12-05T18:28:14.508Z,100915.69
2018-12-05T18:33:16.826Z,100912.96
2018-12-05T18:38:19.670Z,100906.36
2018-12-05T18:43:22.153Z,100886.67
2018-12-05T18:48:24.534Z,100875.09
2018-12-05T18:53:26.907Z,100858.36
2018-12-05T18:58:29.367Z,100852.12
2018-12-05T19:03:31.810Z,100870.08
2018-12-05T19:08:34.685Z,100858.49
2018-12-05T19:13:41.806Z,100870.58
2018-12-05T19:18:44.321Z,100846.33
2018-12-05T19:23:47.229Z,100820.80
2018-12-05T19:28:50.325Z,100830.48
2018-12-05T19:33:53.034Z,100860.08
2018-12-05T19:38:55.566Z,100848.04
2018-12-05T19:43:58.387Z,100843.28
2018-12-05T19:49:00.707Z,100804.26
2018-12-05T19:54:03.169Z,100814.81
2018-12-05T19:59:05.553Z,100807.26
2018-12-05T20:04:08.575Z,100798.52
2018-12-05T20:09:11.062Z,100795.27
2018-12-05T20:14:19.418Z,100793.07
2018-12-05T20:19:21.772Z,100775.36
2018-12-05T20:24:24.266Z,100772.31
2018-12-05T20:29:26.661Z,100776.21
2018-12-05T20:34:29.354Z,100771.80
2018-12-05T20:39:31.767Z,100772.72
2018-12-05T20:44:35.632Z,100765.67
2018-12-05T20:49:38.164Z,100767.31
2018-12-05T20:54:40.734Z,100762.46
2018-12-05T20:59:43.691Z,100756.20
2018-12-05T21:04:46.185Z,100739.95
2018-12-05T21:09:48.587Z,100736.81
2018-12-05T21:14:51.326Z,100736.23
2018-12-05T21:19:53.743Z,100725.73
2018-12-05T21:24:56.188Z,100738.92
2018-12-05T21:29:58.599Z,100736.69
2018-12-05T21:35:01.023Z,100739.67
2018-12-05T21:40:04.039Z,100723.38
2018-12-05T21:45:06.755Z,100707.17
2018-12-05T21:50:09.523Z,100715.55
2018-12-05T21:55:12.050Z,100715.05
2018-12-05T22:00:14.761Z,100718.14
2018-12-05T22:05:17.183Z,100714.54
2018-12-05T22:10:19.567Z,100715.79
2018-12-05T22:15:22.106Z,100703.62
2018-12-05T22:20:24.695Z,100697.81
2018-12-05T22:25:27.083Z,100697.08
2018-12-05T22:30:29.471Z,100688.23
2018-12-05T22:35:31.915Z,100688.59
2018-12-05T22:40:34.336Z,100685.14
2018-12-05T22:45:36.814Z,100678.88
2018-12-05T22:50:39.352Z,100666.59
2018-12-05T22:55:41.767Z,100667.75
2018-12-05T23:00:49.642Z,100664.25
2018-12-05T23:05:52.211Z,100667.91
2018-12-05T23:10:54.722Z,100660.73
2018-12-05T23:16:29.738Z,100644.30
2018-12-05T23:21:32.262Z,100636.39
2018-12-05T23:26:34.667Z,100637.64
2018-12-05T23:31:37.161Z,100633.81
2018-12-05T23:36:39.655Z,100639.90
2018-12-05T23:41:42.183Z,100635.08
2018-12-05T23:46:44.866Z,100643.66
2018-12-05T23:51:47.490Z,100640.55
2018-12-05T23:56:50.247Z,100624.89
