createdAt,value
2023-05-09T06:21:28.657Z,92.53
2023-05-09T06:31:28.762Z,88.85
2023-05-09T06:41:28.482Z,85.79
2023-05-09T06:51:28.749Z,83.97
2023-05-09T07:01:28.844Z,81.53
2023-05-09T07:11:28.573Z,80.23
2023-05-09T07:21:28.992Z,79.16
2023-05-09T07:31:28.749Z,78.95
2023-05-09T07:41:28.780Z,76.75
2023-05-09T07:51:28.752Z,75.59
2023-05-09T08:01:28.818Z,74.41
2023-05-09T08:11:28.988Z,71.43
2023-05-09T08:21:29.150Z,68.79
2023-05-09T08:31:29.383Z,66.06
2023-05-09T08:41:29.422Z,63.74
2023-05-09T08:51:29.553Z,62.32
2023-05-09T09:01:29.769Z,61.49
2023-05-09T09:11:29.693Z,59.21
2023-05-09T09:21:29.672Z,56.86
2023-05-09T09:31:29.832Z,57.18
2023-05-09T09:41:29.799Z,56.58
2023-05-09T09:51:29.541Z,56.34
2023-05-09T10:01:29.713Z,55.86
2023-05-09T10:11:29.796Z,56.75
2023-05-09T10:21:29.644Z,54.34
2023-05-09T10:31:29.766Z,56.54
2023-05-09T10:41:29.767Z,56.75
2023-05-09T10:51:29.734Z,53.92
2023-05-09T11:01:29.850Z,55.38
2023-05-09T11:11:29.779Z,54.63
2023-05-09T11:21:29.725Z,52.72
2023-05-09T11:31:29.754Z,53.84
2023-05-09T11:41:29.671Z,54.62
2023-05-09T11:51:29.822Z,55.63
2023-05-09T12:01:29.895Z,54.86
2023-05-09T12:11:29.745Z,53.67
2023-05-09T12:21:29.835Z,53.77
2023-05-09T12:31:29.765Z,53.77
2023-05-09T12:41:39.046Z,52.88
2023-05-09T12:51:29.906Z,53.17
2023-05-09T13:01:29.923Z,54.83
2023-05-09T13:11:29.887Z,54.29
2023-05-09T13:21:29.905Z,54.98
2023-05-09T13:31:29.782Z,54.86
2023-05-09T13:41:29.937Z,54.77
2023-05-09T13:51:29.921Z,54.86
2023-05-09T14:01:30.182Z,55.79
2023-05-09T14:11:29.948Z,55.49
2023-05-09T14:21:30.003Z,54.98
2023-05-09T14:31:30.108Z,55.25
2023-05-09T14:41:30.146Z,54.74
2023-05-09T14:51:29.998Z,54.77
2023-05-09T15:01:30.005Z,54.97
2023-05-09T15:11:33.492Z,53.80
2023-05-09T15:21:30.004Z,53.43
2023-05-09T15:31:30.058Z,53.08
2023-05-09T15:41:30.131Z,52.72
2023-05-09T15:51:30.232Z,52.65
2023-05-09T16:01:30.108Z,52.92
2023-05-09T16:11:29.919Z,53.32
2023-05-09T16:21:30.229Z,51.94
2023-05-09T16:31:30.215Z,51.09
2023-05-09T16:41:30.336Z,50.52
2023-05-09T16:51:30.284Z,50.28
2023-05-09T17:01:30.295Z,48.98
2023-05-09T17:11:30.222Z,49.52
2023-05-09T17:21:30.280Z,49.52
2023-05-09T17:31:30.488Z,49.62
2023-05-09T17:41:30.338Z,50.34
2023-05-09T17:51:30.285Z,49.78
2023-05-09T18:01:30.300Z,48.86
2023-05-09T18:11:30.415Z,49.66
2023-05-09T18:21:30.165Z,50.51
2023-05-09T18:31:30.374Z,48.96
2023-05-09T18:41:30.501Z,47.37
2023-05-09T18:51:30.486Z,46.17
2023-05-09T19:01:30.759Z,46.61
2023-05-09T19:11:30.926Z,45.99
2023-05-09T19:21:30.880Z,45.42
