createdAt,value
2022-12-09T00:01:04.268Z,0.30
2022-12-09T00:03:31.084Z,0.30
2022-12-09T00:05:58.160Z,0.30
2022-12-09T00:08:25.228Z,0.30
2022-12-09T00:10:51.967Z,0.30
2022-12-09T00:13:18.658Z,0.30
2022-12-09T00:15:45.501Z,0.30
2022-12-09T00:18:12.333Z,0.30
2022-12-09T00:20:39.095Z,0.40
2022-12-09T00:23:06.235Z,0.40
2022-12-09T00:25:32.951Z,0.40
2022-12-09T00:28:00.147Z,0.40
2022-12-09T00:30:27.114Z,0.40
2022-12-09T00:32:54.350Z,0.40
2022-12-09T00:35:21.057Z,0.40
2022-12-09T00:37:47.716Z,0.40
2022-12-09T00:40:15.676Z,0.40
2022-12-09T00:42:42.487Z,0.40
2022-12-09T00:45:09.857Z,0.40
2022-12-09T00:47:36.846Z,0.40
2022-12-09T00:50:06.204Z,0.40
2022-12-09T00:52:34.195Z,0.40
2022-12-09T00:55:01.023Z,0.40
2022-12-09T00:57:28.019Z,0.40
2022-12-09T00:59:54.730Z,0.40
2022-12-09T01:02:21.447Z,0.40
2022-12-09T01:04:52.074Z,0.40
2022-12-09T01:07:19.379Z,0.40
2022-12-09T01:09:46.190Z,0.40
2022-12-09T01:12:12.950Z,0.50
2022-12-09T01:14:39.557Z,0.50
2022-12-09T01:17:06.423Z,0.50
2022-12-09T01:19:33.993Z,0.50
2022-12-09T01:22:01.147Z,0.50
2022-12-09T01:24:28.149Z,0.50
2022-12-09T01:26:55.292Z,0.50
2022-12-09T01:29:21.917Z,0.50
2022-12-09T01:31:49.297Z,0.50
2022-12-09T01:34:16.168Z,0.50
2022-12-09T01:36:42.879Z,0.50
2022-12-09T01:39:10.982Z,0.50
2022-12-09T01:41:37.777Z,0.60
2022-12-09T01:44:07.532Z,0.60
2022-12-09T01:46:34.718Z,0.60
2022-12-09T01:49:02.164Z,0.60
2022-12-09T01:51:30.478Z,0.60
2022-12-09T01:53:58.205Z,0.60
2022-12-09T01:56:32.090Z,0.60
2022-12-09T01:59:04.477Z,0.60
2022-12-09T02:01:34.262Z,0.60
2022-12-09T02:04:02.025Z,0.60
2022-12-09T02:06:29.495Z,0.60
2022-12-09T02:08:57.890Z,0.60
2022-12-09T02:11:48.655Z,0.60
2022-12-09T02:14:58.417Z,0.60
2022-12-09T02:17:42.287Z,0.60
2022-12-09T02:20:34.985Z,0.60
2022-12-09T02:23:13.918Z,0.60
2022-12-09T02:25:52.131Z,0.50
2022-12-09T02:28:25.365Z,0.60
2022-12-09T02:31:31.646Z,0.60
2022-12-09T02:34:04.373Z,0.60
2022-12-09T02:36:37.400Z,0.60
2022-12-09T02:39:06.860Z,0.60
2022-12-09T02:41:36.169Z,0.60
2022-12-09T02:44:09.642Z,0.60
2022-12-09T02:46:37.821Z,0.60
2022-12-09T02:49:08.647Z,0.60
2022-12-09T02:51:42.215Z,0.60
2022-12-09T02:54:17.219Z,0.50
2022-12-09T02:56:55.720Z,0.60
2022-12-09T02:59:23.556Z,0.50
2022-12-09T03:02:35.702Z,0.50
2022-12-09T03:05:22.108Z,0.50
2022-12-09T03:08:01.649Z,0.50
2022-12-09T03:10:42.810Z,0.50
2022-12-09T03:13:31.564Z,0.50
2022-12-09T03:16:15.677Z,0.50
2022-12-09T03:18:47.233Z,0.50
2022-12-09T03:21:18.280Z,0.50
2022-12-09T03:23:46.371Z,0.60
2022-12-09T03:26:15.678Z,0.60
2022-12-09T03:28:48.581Z,0.60
2022-12-09T03:31:21.794Z,0.60
2022-12-09T03:33:52.723Z,0.60
2022-12-09T03:36:21.937Z,0.60
2022-12-09T03:38:51.284Z,0.60
2022-12-09T03:41:24.232Z,0.60
2022-12-09T03:43:55.501Z,0.60
2022-12-09T03:46:23.277Z,0.60
2022-12-09T03:48:50.768Z,0.50
2022-12-09T03:51:31.457Z,0.60
2022-12-09T03:54:05.416Z,0.50
2022-12-09T03:56:41.810Z,0.60
2022-12-09T03:59:14.426Z,0.60
2022-12-09T04:01:44.475Z,0.60
2022-12-09T04:04:13.968Z,0.60
2022-12-09T04:06:40.740Z,0.60
2022-12-09T04:09:07.560Z,0.70
2022-12-09T04:11:34.532Z,0.70
2022-12-09T04:14:01.815Z,0.70
2022-12-09T04:16:29.540Z,0.60
2022-12-09T04:18:56.893Z,0.60
2022-12-09T04:21:24.010Z,0.60
2022-12-09T04:23:50.874Z,0.60
2022-12-09T04:26:21.440Z,0.60
2022-12-09T04:28:49.416Z,0.60
2022-12-09T04:31:18.159Z,0.60
2022-12-09T04:33:45.918Z,0.60
2022-12-09T04:36:15.322Z,0.70
2022-12-09T04:38:43.449Z,0.70
2022-12-09T04:41:11.652Z,0.70
2022-12-09T04:43:38.563Z,0.60
2022-12-09T04:46:08.193Z,0.60
2022-12-09T04:48:35.584Z,0.70
2022-12-09T04:51:03.224Z,0.60
2022-12-09T04:53:30.420Z,0.60
2022-12-09T04:56:06.235Z,0.70
2022-12-09T04:58:33.733Z,0.70
2022-12-09T05:01:09.809Z,0.70
2022-12-09T05:03:37.646Z,0.70
2022-12-09T05:06:07.063Z,0.70
2022-12-09T05:08:34.303Z,0.70
2022-12-09T05:11:01.693Z,0.70
2022-12-09T05:13:29.210Z,0.70
2022-12-09T05:16:13.886Z,0.70
2022-12-09T05:18:43.196Z,0.70
2022-12-09T05:21:13.676Z,0.70
2022-12-09T05:23:40.688Z,0.70
2022-12-09T05:26:10.641Z,0.70
2022-12-09T05:28:37.841Z,0.70
2022-12-09T05:31:07.428Z,0.70
2022-12-09T05:33:35.155Z,0.70
2022-12-09T05:36:02.134Z,0.70
2022-12-09T05:38:30.059Z,0.70
2022-12-09T05:41:00.036Z,0.70
2022-12-09T05:43:27.145Z,0.70
2022-12-09T05:45:54.153Z,0.70
2022-12-09T05:48:21.227Z,0.80
2022-12-09T05:51:10.433Z,0.80
2022-12-09T05:53:37.955Z,0.80
2022-12-09T05:56:05.799Z,0.80
2022-12-09T05:58:34.161Z,0.80
2022-12-09T06:01:08.627Z,0.90
2022-12-09T06:03:36.629Z,0.80
2022-12-09T06:06:12.597Z,0.80
2022-12-09T06:08:40.724Z,0.80
2022-12-09T06:11:14.061Z,0.90
2022-12-09T06:13:41.646Z,0.90
2022-12-09T06:16:09.749Z,0.90
2022-12-09T06:18:37.722Z,0.90
2022-12-09T06:21:09.505Z,0.90
2022-12-09T06:23:39.041Z,0.90
2022-12-09T06:26:06.355Z,0.90
2022-12-09T06:28:34.060Z,0.90
2022-12-09T06:31:00.977Z,0.90
2022-12-09T06:36:15.053Z,0.90
2022-12-09T06:38:42.586Z,0.90
2022-12-09T06:41:11.827Z,0.90
2022-12-09T06:43:39.557Z,0.90
2022-12-09T06:46:19.014Z,0.90
2022-12-09T06:48:47.042Z,0.90
2022-12-09T06:51:14.505Z,0.90
2022-12-09T06:53:41.554Z,0.80
2022-12-09T06:56:12.581Z,0.80
2022-12-09T06:58:44.525Z,0.80
2022-12-09T07:01:18.527Z,0.80
2022-12-09T07:03:48.018Z,0.80
2022-12-09T07:06:31.308Z,0.80
2022-12-09T07:09:01.315Z,0.80
2022-12-09T07:11:29.496Z,0.80
2022-12-09T07:13:56.913Z,0.80
2022-12-09T07:16:24.205Z,0.80
2022-12-09T07:18:51.419Z,0.80
2022-12-09T07:21:20.709Z,0.80
2022-12-09T07:23:48.516Z,0.90
2022-12-09T07:26:16.362Z,0.90
2022-12-09T07:28:44.258Z,0.90
2022-12-09T07:31:25.704Z,0.90
2022-12-09T07:33:54.842Z,0.90
2022-12-09T07:36:24.320Z,0.90
2022-12-09T07:38:57.202Z,0.90
2022-12-09T07:41:24.552Z,0.90
2022-12-09T07:43:51.657Z,0.90
2022-12-09T07:46:20.804Z,0.90
2022-12-09T07:48:49.237Z,0.90
2022-12-09T07:51:16.987Z,0.90
2022-12-09T07:53:44.498Z,0.90
2022-12-09T07:56:17.657Z,0.90
2022-12-09T07:58:47.811Z,0.90
2022-12-09T08:01:17.431Z,0.90
2022-12-09T08:03:45.337Z,0.90
2022-12-09T08:06:15.032Z,0.90
2022-12-09T08:08:43.389Z,1.00
2022-12-09T08:11:13.789Z,1.00
2022-12-09T08:13:44.432Z,1.00
2022-12-09T08:16:13.443Z,1.00
2022-12-09T08:18:42.125Z,1.10
2022-12-09T08:21:17.549Z,1.10
2022-12-09T08:23:45.124Z,1.10
2022-12-09T08:26:14.433Z,1.10
2022-12-09T08:28:42.118Z,1.10
2022-12-09T08:31:15.019Z,1.20
2022-12-09T08:33:43.275Z,1.10
2022-12-09T08:36:16.016Z,1.10
2022-12-09T08:38:44.234Z,1.20
2022-12-09T08:41:35.888Z,1.10
2022-12-09T08:44:06.315Z,1.20
2022-12-09T08:46:34.749Z,1.20
2022-12-09T08:49:01.932Z,1.20
2022-12-09T08:51:30.430Z,1.20
2022-12-09T08:53:58.272Z,1.20
2022-12-09T08:56:26.270Z,1.20
2022-12-09T08:58:54.744Z,1.20
2022-12-09T09:01:26.133Z,1.20
2022-12-09T09:03:53.815Z,1.30
2022-12-09T09:06:21.192Z,1.30
2022-12-09T09:08:48.796Z,1.30
2022-12-09T09:11:19.555Z,1.20
2022-12-09T09:13:48.942Z,1.30
2022-12-09T09:16:19.466Z,1.30
2022-12-09T09:18:47.478Z,1.30
2022-12-09T09:21:17.605Z,1.30
2022-12-09T09:23:45.284Z,1.30
2022-12-09T09:26:15.158Z,1.30
2022-12-09T09:28:42.555Z,1.30
2022-12-09T09:31:13.486Z,1.40
2022-12-09T09:33:41.539Z,1.30
2022-12-09T09:36:13.018Z,1.30
2022-12-09T09:38:40.235Z,1.30
2022-12-09T09:41:25.560Z,1.30
2022-12-09T09:43:53.936Z,1.30
2022-12-09T09:46:29.478Z,1.30
2022-12-09T09:48:57.470Z,1.40
2022-12-09T09:51:24.792Z,1.40
2022-12-09T09:53:53.395Z,1.40
2022-12-09T09:56:28.499Z,1.40
2022-12-09T09:59:19.758Z,1.40
2022-12-09T10:02:00.481Z,1.40
2022-12-09T10:04:57.279Z,1.50
2022-12-09T10:07:43.424Z,1.50
2022-12-09T10:10:36.109Z,1.50
2022-12-09T10:13:25.341Z,1.50
2022-12-09T10:16:02.724Z,1.50
2022-12-09T10:18:39.072Z,1.50
2022-12-09T10:21:18.760Z,1.50
2022-12-09T10:23:47.078Z,1.60
2022-12-09T10:26:27.423Z,1.60
2022-12-09T10:29:16.808Z,1.60
2022-12-09T10:31:43.710Z,1.60
2022-12-09T10:34:12.041Z,1.70
2022-12-09T10:36:46.113Z,1.70
2022-12-09T10:39:21.147Z,1.80
2022-12-09T10:42:12.258Z,1.80
2022-12-09T10:44:39.746Z,1.90
2022-12-09T10:47:29.305Z,1.90
2022-12-09T10:49:58.505Z,2.00
2022-12-09T10:52:30.440Z,2.00
2022-12-09T10:54:58.119Z,2.10
2022-12-09T10:57:28.245Z,2.20
2022-12-09T11:00:20.591Z,2.30
2022-12-09T11:02:53.752Z,2.30
2022-12-09T11:05:27.825Z,2.40
2022-12-09T11:07:58.338Z,2.40
2022-12-09T11:10:28.188Z,2.40
2022-12-09T11:13:08.009Z,2.50
2022-12-09T11:15:41.323Z,2.50
2022-12-09T11:18:16.708Z,2.50
2022-12-09T11:20:56.146Z,2.50
2022-12-09T11:23:23.115Z,2.50
2022-12-09T11:25:54.826Z,2.50
2022-12-09T11:28:31.978Z,2.50
2022-12-09T11:31:28.335Z,2.50
2022-12-09T11:33:55.477Z,2.50
2022-12-09T11:36:29.822Z,2.50
2022-12-09T11:39:27.174Z,2.50
2022-12-09T11:42:17.052Z,2.50
2022-12-09T11:45:19.734Z,2.60
2022-12-09T11:50:37.171Z,2.60
2022-12-09T11:53:28.449Z,2.60
2022-12-09T11:56:07.873Z,2.60
2022-12-09T11:58:59.855Z,2.50
2022-12-09T12:01:47.009Z,2.50
2022-12-09T12:04:23.287Z,2.50
2022-12-09T12:07:25.235Z,2.50
2022-12-09T12:09:58.080Z,2.50
2022-12-09T12:12:43.334Z,2.50
2022-12-09T12:15:19.955Z,2.50
2022-12-09T12:17:51.837Z,2.40
2022-12-09T12:20:18.790Z,2.40
2022-12-09T12:23:25.969Z,2.50
2022-12-09T12:26:15.930Z,2.50
2022-12-09T12:28:58.981Z,2.50
2022-12-09T12:31:34.172Z,2.60
2022-12-09T12:34:24.087Z,2.60
2022-12-09T12:37:07.037Z,2.70
2022-12-09T12:39:45.430Z,2.60
2022-12-09T12:43:08.120Z,2.60
2022-12-09T12:46:17.845Z,2.60
2022-12-09T12:48:50.292Z,2.60
2022-12-09T12:51:40.833Z,2.60
2022-12-09T12:54:32.078Z,2.60
2022-12-09T12:57:11.013Z,2.60
2022-12-09T13:00:11.043Z,2.50
2022-12-09T13:02:57.383Z,2.50
2022-12-09T13:05:33.775Z,2.50
2022-12-09T13:08:18.537Z,2.50
2022-12-09T13:10:52.319Z,2.50
2022-12-09T13:13:25.634Z,2.50
2022-12-09T13:15:55.394Z,2.50
2022-12-09T13:18:28.784Z,2.50
2022-12-09T13:20:58.553Z,2.40
2022-12-09T13:23:48.019Z,2.40
2022-12-09T13:26:40.933Z,2.40
2022-12-09T13:29:35.789Z,2.40
2022-12-09T13:32:23.924Z,2.40
2022-12-09T13:34:54.672Z,2.40
2022-12-09T13:37:33.860Z,2.40
2022-12-09T13:40:02.168Z,2.50
2022-12-09T13:42:47.749Z,2.40
2022-12-09T13:45:23.495Z,2.50
2022-12-09T13:47:53.347Z,2.50
2022-12-09T13:50:42.076Z,2.50
2022-12-09T13:53:26.189Z,2.50
2022-12-09T13:56:05.788Z,2.50
2022-12-09T13:59:06.054Z,2.50
2022-12-09T14:01:49.639Z,2.50
2022-12-09T14:04:34.387Z,2.50
2022-12-09T14:07:13.889Z,2.50
2022-12-09T14:09:48.269Z,2.50
2022-12-09T14:12:26.974Z,2.50
2022-12-09T14:15:25.515Z,2.50
2022-12-09T14:17:52.061Z,2.50
2022-12-09T14:20:21.396Z,2.50
2022-12-09T14:23:18.494Z,2.50
2022-12-09T14:25:57.752Z,2.40
2022-12-09T14:28:46.281Z,2.40
2022-12-09T14:31:32.975Z,2.40
2022-12-09T14:33:59.976Z,2.30
2022-12-09T14:36:31.702Z,2.30
2022-12-09T14:39:25.145Z,2.20
2022-12-09T14:42:08.892Z,2.20
2022-12-09T14:44:35.709Z,2.20
2022-12-09T14:47:15.647Z,2.10
2022-12-09T14:49:48.859Z,2.10
2022-12-09T14:52:33.521Z,2.10
2022-12-09T14:55:04.649Z,2.00
2022-12-09T14:57:43.872Z,2.00
2022-12-09T15:00:41.542Z,2.00
2022-12-09T15:03:44.979Z,2.00
2022-12-09T15:06:17.183Z,1.90
2022-12-09T15:08:44.053Z,1.90
2022-12-09T15:11:18.265Z,1.90
2022-12-09T15:13:48.685Z,1.80
2022-12-09T15:16:18.204Z,1.80
2022-12-09T15:18:45.767Z,1.70
2022-12-09T15:21:27.744Z,1.70
2022-12-09T15:23:54.776Z,1.70
2022-12-09T15:26:24.601Z,1.60
2022-12-09T15:28:52.728Z,1.60
2022-12-09T15:31:26.731Z,1.60
2022-12-09T15:33:59.791Z,1.50
2022-12-09T15:36:38.576Z,1.50
2022-12-09T15:39:09.524Z,1.50
2022-12-09T15:42:02.789Z,1.50
2022-12-09T15:44:36.116Z,1.50
2022-12-09T15:47:10.358Z,1.40
2022-12-09T15:49:43.955Z,1.40
2022-12-09T15:52:11.726Z,1.40
2022-12-09T15:54:41.242Z,1.30
2022-12-09T15:57:11.103Z,1.30
2022-12-09T15:59:55.338Z,1.30
2022-12-09T16:02:32.396Z,1.30
2022-12-09T16:05:03.973Z,1.20
2022-12-09T16:07:32.753Z,1.20
2022-12-09T16:10:22.718Z,1.20
2022-12-09T16:13:08.116Z,1.20
2022-12-09T16:15:57.008Z,1.20
2022-12-09T16:18:33.670Z,1.20
2022-12-09T16:21:12.370Z,1.10
2022-12-09T16:23:39.394Z,1.10
2022-12-09T16:26:07.603Z,1.10
2022-12-09T16:28:34.943Z,1.10
2022-12-09T16:31:15.322Z,1.10
2022-12-09T16:33:48.368Z,1.00
2022-12-09T16:36:21.302Z,1.00
2022-12-09T16:39:23.297Z,1.00
2022-12-09T16:41:52.962Z,1.00
2022-12-09T16:44:41.256Z,1.00
2022-12-09T16:47:22.341Z,1.00
2022-12-09T16:49:50.189Z,1.00
2022-12-09T16:52:23.535Z,1.00
2022-12-09T16:54:51.238Z,1.00
2022-12-09T16:57:19.729Z,1.00
2022-12-09T16:59:46.998Z,1.00
2022-12-09T17:02:40.422Z,1.00
2022-12-09T17:05:07.987Z,1.00
2022-12-09T17:07:35.258Z,1.00
2022-12-09T17:10:02.049Z,1.00
2022-12-09T17:12:28.697Z,1.00
2022-12-09T17:14:55.489Z,1.00
2022-12-09T17:17:22.104Z,1.00
2022-12-09T17:19:48.769Z,1.00
2022-12-09T17:22:17.237Z,1.00
2022-12-09T17:24:43.973Z,1.00
2022-12-09T17:27:10.587Z,1.00
2022-12-09T17:29:37.519Z,1.00
2022-12-09T17:32:04.499Z,1.00
2022-12-09T17:34:31.327Z,1.00
2022-12-09T17:36:58.336Z,1.00
2022-12-09T17:39:25.076Z,1.00
2022-12-09T17:41:51.880Z,1.00
2022-12-09T17:44:21.153Z,1.00
2022-12-09T17:46:50.421Z,1.00
2022-12-09T17:49:18.365Z,1.00
2022-12-09T17:51:45.192Z,0.90
2022-12-09T17:54:12.010Z,0.90
2022-12-09T17:56:38.986Z,0.90
2022-12-09T17:59:11.832Z,0.90
2022-12-09T18:01:40.424Z,0.90
2022-12-09T18:04:11.349Z,0.90
2022-12-09T18:06:41.587Z,0.90
2022-12-09T18:09:10.689Z,0.90
2022-12-09T18:11:38.358Z,0.90
2022-12-09T18:14:06.234Z,0.90
2022-12-09T18:16:33.098Z,0.90
2022-12-09T18:19:12.743Z,0.90
2022-12-09T18:21:40.765Z,0.80
2022-12-09T18:24:08.317Z,0.80
2022-12-09T18:26:41.062Z,0.80
2022-12-09T18:29:08.588Z,0.90
2022-12-09T18:31:35.729Z,0.90
2022-12-09T18:34:02.465Z,0.80
2022-12-09T18:36:29.530Z,0.90
2022-12-09T18:38:59.732Z,0.90
2022-12-09T18:41:29.403Z,0.90
2022-12-09T18:43:58.302Z,0.80
2022-12-09T18:46:30.583Z,0.80
2022-12-09T18:48:59.123Z,0.90
2022-12-09T18:51:27.103Z,0.80
2022-12-09T18:53:54.281Z,0.90
2022-12-09T18:56:21.056Z,0.90
2022-12-09T18:59:05.865Z,0.90
2022-12-09T19:01:38.713Z,0.90
2022-12-09T19:04:06.716Z,0.90
2022-12-09T19:06:36.534Z,0.90
2022-12-09T19:09:18.591Z,0.90
2022-12-09T19:11:47.711Z,0.90
2022-12-09T19:14:15.752Z,0.90
2022-12-09T19:16:43.607Z,0.90
2022-12-09T19:19:15.833Z,0.90
2022-12-09T19:21:43.532Z,0.90
2022-12-09T19:24:15.223Z,0.90
2022-12-09T19:26:45.255Z,0.90
2022-12-09T19:29:13.305Z,0.90
2022-12-09T19:31:45.404Z,0.90
2022-12-09T19:34:22.788Z,0.90
2022-12-09T19:36:50.852Z,0.90
2022-12-09T19:39:19.668Z,0.90
2022-12-09T19:41:46.851Z,0.90
2022-12-09T19:44:31.159Z,0.90
2022-12-09T19:47:02.553Z,1.00
2022-12-09T19:49:29.345Z,0.90
2022-12-09T19:51:58.087Z,0.90
2022-12-09T19:54:28.818Z,0.90
2022-12-09T19:56:56.072Z,0.90
2022-12-09T19:59:22.882Z,0.90
2022-12-09T20:01:49.690Z,0.90
2022-12-09T20:04:47.633Z,0.90
2022-12-09T20:07:08.292Z,0.90
2022-12-09T20:09:36.297Z,0.90
2022-12-09T20:12:03.344Z,0.90
2022-12-09T20:14:30.245Z,0.90
2022-12-09T20:16:57.023Z,0.90
2022-12-09T20:19:24.712Z,0.90
2022-12-09T20:21:51.466Z,1.00
2022-12-09T20:24:18.333Z,1.00
2022-12-09T20:26:45.164Z,1.00
2022-12-09T20:29:12.093Z,1.00
2022-12-09T20:31:39.808Z,1.00
2022-12-09T20:34:10.997Z,1.00
2022-12-09T20:36:40.640Z,1.00
2022-12-09T20:39:13.180Z,1.00
2022-12-09T20:41:41.630Z,1.00
2022-12-09T20:44:10.022Z,1.00
2022-12-09T20:46:36.669Z,1.00
2022-12-09T20:49:03.453Z,1.00
2022-12-09T20:51:35.909Z,1.00
2022-12-09T20:54:05.032Z,0.90
2022-12-09T20:56:32.260Z,0.90
2022-12-09T20:58:59.958Z,0.90
2022-12-09T21:01:29.805Z,0.90
2022-12-09T21:03:57.829Z,0.90
2022-12-09T21:06:27.186Z,0.90
2022-12-09T21:08:53.904Z,0.90
2022-12-09T21:11:21.816Z,0.90
2022-12-09T21:13:50.203Z,1.00
2022-12-09T21:16:20.284Z,0.90
2022-12-09T21:18:48.714Z,0.90
2022-12-09T21:21:16.841Z,0.90
2022-12-09T21:23:44.092Z,0.90
2022-12-09T21:26:16.112Z,1.00
2022-12-09T21:28:44.267Z,1.00
2022-12-09T21:31:23.565Z,1.00
2022-12-09T21:33:52.892Z,1.00
2022-12-09T21:36:24.748Z,0.90
2022-12-09T21:38:52.105Z,0.90
2022-12-09T21:41:22.900Z,0.90
2022-12-09T21:43:49.842Z,0.90
2022-12-09T21:46:22.492Z,0.90
2022-12-09T21:48:52.286Z,0.90
2022-12-09T21:51:20.180Z,0.90
2022-12-09T21:53:48.081Z,0.90
2022-12-09T21:56:18.645Z,0.90
2022-12-09T21:58:47.334Z,0.90
2022-12-09T22:01:20.224Z,0.90
2022-12-09T22:03:48.200Z,0.90
2022-12-09T22:06:15.678Z,0.90
2022-12-09T22:08:42.751Z,0.90
2022-12-09T22:11:12.376Z,0.90
2022-12-09T22:13:40.459Z,0.90
2022-12-09T22:16:13.419Z,0.90
2022-12-09T22:18:41.637Z,0.90
2022-12-09T22:21:28.339Z,0.90
2022-12-09T22:24:03.212Z,0.90
2022-12-09T22:26:30.791Z,0.90
2022-12-09T22:29:00.387Z,0.90
2022-12-09T22:31:30.947Z,0.90
2022-12-09T22:34:06.493Z,0.90
2022-12-09T22:36:34.616Z,0.90
2022-12-09T22:39:01.354Z,0.90
2022-12-09T22:41:29.642Z,0.90
2022-12-09T22:43:57.241Z,0.90
2022-12-09T22:46:30.171Z,0.90
2022-12-09T22:48:59.996Z,0.90
2022-12-09T22:51:29.345Z,0.90
2022-12-09T22:53:57.240Z,0.90
2022-12-09T22:56:25.449Z,0.90
2022-12-09T22:58:52.263Z,0.90
2022-12-09T23:01:29.547Z,0.90
2022-12-09T23:03:57.786Z,0.90
2022-12-09T23:06:25.867Z,0.90
2022-12-09T23:08:53.209Z,0.90
2022-12-09T23:11:23.793Z,0.90
2022-12-09T23:13:51.423Z,0.90
2022-12-09T23:16:22.555Z,0.90
2022-12-09T23:18:51.164Z,0.90
2022-12-09T23:21:22.860Z,0.90
2022-12-09T23:23:53.344Z,0.90
2022-12-09T23:26:22.757Z,0.90
2022-12-09T23:28:52.229Z,0.90
2022-12-09T23:31:22.853Z,0.90
2022-12-09T23:33:51.311Z,0.90
2022-12-09T23:36:21.504Z,0.90
2022-12-09T23:38:49.448Z,0.90
2022-12-09T23:41:19.267Z,0.90
2022-12-09T23:43:47.786Z,0.80
2022-12-09T23:46:17.657Z,0.90
2022-12-09T23:48:45.858Z,0.90
2022-12-09T23:51:21.727Z,0.90
2022-12-09T23:53:50.279Z,0.90
2022-12-09T23:56:20.386Z,0.90
2022-12-09T23:58:47.779Z,0.90
