createdAt,value
2018-11-29T00:00:08.741Z,8.10
2018-11-29T00:01:09.032Z,8.30
2018-11-29T00:02:08.731Z,8.60
2018-11-29T00:03:08.710Z,8.30
2018-11-29T00:04:08.699Z,8.30
2018-11-29T00:05:08.688Z,8.00
2018-11-29T00:06:08.675Z,8.50
2018-11-29T00:07:08.709Z,8.20
2018-11-29T00:08:08.660Z,8.20
2018-11-29T00:09:08.644Z,8.80
2018-11-29T00:10:08.631Z,8.60
2018-11-29T00:11:08.669Z,7.70
2018-11-29T00:12:08.610Z,7.70
2018-11-29T00:13:08.606Z,8.30
2018-11-29T00:14:08.589Z,7.90
2018-11-29T00:15:08.579Z,8.20
2018-11-29T00:16:08.569Z,9.00
2018-11-29T00:17:08.846Z,8.20
2018-11-29T00:18:08.547Z,8.40
2018-11-29T00:19:08.538Z,8.40
2018-11-29T00:20:08.540Z,8.30
2018-11-29T00:21:08.512Z,8.50
2018-11-29T00:22:08.502Z,9.00
2018-11-29T00:23:08.536Z,8.30
2018-11-29T00:24:08.486Z,8.50
2018-11-29T00:25:08.517Z,8.40
2018-11-29T00:26:08.457Z,7.80
2018-11-29T00:27:08.447Z,8.50
2018-11-29T00:28:08.489Z,7.80
2018-11-29T00:29:08.424Z,9.00
2018-11-29T00:30:08.439Z,9.10
2018-11-29T00:31:08.403Z,8.50
2018-11-29T00:32:08.390Z,9.40
2018-11-29T00:33:08.381Z,9.10
2018-11-29T00:34:08.418Z,9.00
2018-11-29T00:35:08.367Z,9.10
2018-11-29T00:36:08.391Z,8.80
2018-11-29T00:37:08.339Z,9.70
2018-11-29T00:38:08.336Z,9.10
2018-11-29T00:39:08.364Z,9.50
2018-11-29T00:40:08.310Z,8.90
2018-11-29T00:41:08.295Z,9.20
2018-11-29T00:42:08.284Z,9.20
2018-11-29T00:43:08.271Z,9.80
2018-11-29T00:44:08.271Z,9.50
2018-11-29T00:45:08.298Z,9.90
2018-11-29T00:46:08.284Z,9.70
2018-11-29T00:47:08.247Z,9.70
2018-11-29T00:48:08.217Z,9.80
2018-11-29T00:49:08.254Z,10.10
2018-11-29T00:50:08.194Z,10.40
2018-11-29T00:51:08.236Z,9.40
2018-11-29T00:52:08.175Z,10.70
2018-11-29T00:53:08.163Z,9.60
2018-11-29T00:54:08.155Z,10.30
2018-11-29T00:55:08.147Z,10.30
2018-11-29T00:56:08.167Z,10.30
2018-11-29T00:57:08.168Z,10.40
2018-11-29T00:58:08.109Z,10.40
2018-11-29T00:59:08.098Z,9.90
2018-11-29T01:00:08.090Z,9.60
2018-11-29T01:01:08.078Z,10.60
2018-11-29T01:02:08.064Z,10.50
2018-11-29T01:03:08.100Z,10.30
2018-11-29T01:04:08.043Z,10.90
2018-11-29T01:05:08.095Z,9.90
2018-11-29T01:06:08.021Z,11.70
2018-11-29T01:07:08.010Z,11.30
2018-11-29T01:08:08.003Z,11.20
2018-11-29T01:09:07.991Z,10.60
2018-11-29T01:10:07.978Z,11.10
2018-11-29T01:11:08.084Z,11.30
2018-11-29T01:12:07.956Z,11.30
2018-11-29T01:13:07.945Z,12.20
2018-11-29T01:14:07.933Z,11.00
2018-11-29T01:15:07.923Z,11.00
2018-11-29T01:16:08.203Z,12.50
2018-11-29T01:17:07.902Z,11.00
2018-11-29T01:18:07.890Z,11.10
2018-11-29T01:19:07.880Z,11.70
2018-11-29T01:20:07.869Z,12.50
2018-11-29T01:21:07.858Z,11.60
2018-11-29T01:22:07.891Z,12.60
2018-11-29T01:23:07.837Z,12.30
2018-11-29T01:24:07.824Z,12.10
2018-11-29T01:25:07.813Z,11.90
2018-11-29T01:26:07.850Z,11.80
2018-11-29T01:27:07.793Z,12.20
2018-11-29T01:28:07.784Z,12.50
2018-11-29T01:29:07.772Z,12.30
2018-11-29T01:30:07.786Z,12.30
2018-11-29T01:31:07.749Z,12.50
2018-11-29T01:32:07.782Z,12.70
2018-11-29T01:33:07.728Z,12.50
2018-11-29T01:34:07.716Z,12.60
2018-11-29T01:35:07.706Z,12.50
2018-11-29T01:36:07.693Z,13.00
2018-11-29T01:37:07.684Z,12.30
2018-11-29T01:38:07.718Z,13.30
2018-11-29T01:39:07.732Z,12.80
2018-11-29T01:40:07.654Z,13.50
2018-11-29T01:41:07.640Z,13.30
2018-11-29T01:42:07.629Z,13.50
2018-11-29T01:43:07.618Z,12.70
2018-11-29T01:44:07.624Z,13.00
2018-11-29T01:45:07.652Z,13.00
2018-11-29T01:46:07.587Z,13.20
2018-11-29T01:47:07.576Z,12.60
2018-11-29T01:48:07.564Z,13.30
2018-11-29T01:49:07.574Z,13.00
2018-11-29T01:50:07.542Z,13.30
2018-11-29T01:51:07.581Z,13.90
2018-11-29T01:52:07.520Z,12.80
2018-11-29T01:53:07.512Z,13.60
2018-11-29T01:54:07.498Z,13.30
2018-11-29T01:55:07.488Z,14.60
2018-11-29T01:56:07.521Z,13.70
2018-11-29T01:57:07.466Z,13.60
2018-11-29T01:58:07.457Z,14.40
2018-11-29T01:59:07.445Z,13.50
2018-11-29T02:00:07.432Z,13.50
2018-11-29T02:01:07.470Z,14.70
2018-11-29T02:02:07.411Z,13.50
2018-11-29T02:03:07.448Z,12.90
2018-11-29T02:04:07.388Z,13.40
2018-11-29T02:05:07.388Z,13.90
2018-11-29T02:06:07.372Z,13.70
2018-11-29T02:07:07.355Z,14.10
2018-11-29T02:08:07.345Z,14.50
2018-11-29T02:09:07.380Z,14.30
2018-11-29T02:10:07.323Z,13.00
2018-11-29T02:11:07.317Z,13.50
2018-11-29T02:12:07.301Z,14.10
2018-11-29T02:13:07.290Z,14.00
2018-11-29T02:14:07.283Z,14.70
2018-11-29T02:15:07.315Z,14.00
2018-11-29T02:16:07.257Z,14.10
2018-11-29T02:17:07.247Z,14.50
2018-11-29T02:18:07.244Z,14.30
2018-11-29T02:19:07.270Z,14.70
2018-11-29T02:20:07.215Z,16.80
2018-11-29T02:21:07.255Z,15.70
2018-11-29T02:22:07.191Z,15.10
2018-11-29T02:23:07.182Z,15.10
2018-11-29T02:24:07.176Z,15.00
2018-11-29T02:25:07.158Z,15.50
2018-11-29T02:26:07.148Z,15.00
2018-11-29T02:27:07.183Z,14.50
2018-11-29T02:28:07.127Z,13.70
2018-11-29T02:29:07.119Z,13.90
2018-11-29T02:30:07.151Z,14.70
2018-11-29T02:31:07.126Z,14.10
2018-11-29T02:32:07.086Z,15.50
2018-11-29T02:33:07.072Z,15.70
2018-11-29T02:34:07.062Z,15.00
2018-11-29T02:35:07.115Z,15.70
2018-11-29T02:36:07.041Z,15.10
2018-11-29T02:37:07.028Z,15.80
2018-11-29T02:38:07.022Z,15.40
2018-11-29T02:39:07.006Z,14.30
2018-11-29T02:40:06.996Z,14.90
2018-11-29T02:41:07.048Z,15.00
2018-11-29T02:42:06.974Z,15.90
2018-11-29T02:43:06.964Z,14.60
2018-11-29T02:44:06.955Z,13.70
2018-11-29T02:45:06.942Z,14.60
2018-11-29T02:46:06.931Z,14.20
2018-11-29T02:47:06.975Z,15.40
2018-11-29T02:48:06.909Z,14.40
2018-11-29T02:49:06.898Z,13.90
2018-11-29T02:50:06.886Z,14.70
2018-11-29T02:51:06.879Z,14.60
2018-11-29T02:52:06.866Z,14.80
2018-11-29T02:53:06.901Z,13.80
2018-11-29T02:54:06.841Z,14.80
2018-11-29T02:55:06.833Z,14.80
2018-11-29T02:56:06.823Z,14.90
2018-11-29T02:57:06.810Z,15.10
2018-11-29T02:58:06.800Z,14.30
2018-11-29T02:59:06.837Z,14.40
2018-11-29T03:00:06.776Z,15.20
2018-11-29T03:01:06.768Z,14.90
2018-11-29T03:02:06.760Z,14.70
2018-11-29T03:03:06.743Z,14.90
2018-11-29T03:04:06.741Z,15.00
2018-11-29T03:05:06.774Z,14.70
2018-11-29T03:06:06.712Z,15.20
2018-11-29T03:07:06.705Z,15.50
2018-11-29T03:08:06.690Z,14.60
2018-11-29T03:09:06.678Z,15.20
2018-11-29T03:10:06.673Z,14.80
2018-11-29T03:11:06.704Z,14.90
2018-11-29T03:12:06.645Z,14.70
2018-11-29T03:13:06.635Z,15.90
2018-11-29T03:14:06.624Z,16.10
2018-11-29T03:15:06.612Z,15.80
2018-11-29T03:16:06.648Z,15.00
2018-11-29T03:17:06.590Z,15.60
2018-11-29T03:18:06.584Z,16.10
2018-11-29T03:19:06.583Z,15.40
2018-11-29T03:20:06.595Z,15.60
2018-11-29T03:21:06.546Z,15.40
2018-11-29T03:22:06.832Z,15.50
2018-11-29T03:23:06.523Z,15.80
2018-11-29T03:24:06.515Z,14.70
2018-11-29T03:25:06.503Z,15.20
2018-11-29T03:26:06.490Z,14.90
2018-11-29T03:27:06.483Z,16.20
2018-11-29T03:28:06.539Z,15.20
2018-11-29T03:29:06.494Z,15.60
2018-11-29T03:30:06.449Z,15.20
2018-11-29T03:31:06.438Z,15.20
2018-11-29T03:32:06.427Z,15.00
2018-11-29T03:33:06.418Z,16.00
2018-11-29T03:34:06.450Z,15.50
2018-11-29T03:35:06.393Z,15.20
2018-11-29T03:36:06.387Z,16.40
2018-11-29T03:37:06.376Z,15.40
2018-11-29T03:38:06.361Z,15.70
2018-11-29T03:39:06.360Z,14.50
2018-11-29T03:40:06.385Z,15.60
2018-11-29T03:41:06.331Z,15.60
2018-11-29T03:42:06.317Z,16.10
2018-11-29T03:43:06.309Z,15.40
2018-11-29T03:44:06.318Z,15.30
2018-11-29T03:45:06.292Z,15.40
2018-11-29T03:46:06.567Z,15.20
2018-11-29T03:47:06.263Z,16.30
2018-11-29T03:48:06.252Z,15.10
2018-11-29T03:49:06.242Z,16.50
2018-11-29T03:50:06.254Z,16.50
2018-11-29T03:51:06.221Z,16.90
2018-11-29T03:52:06.257Z,16.30
2018-11-29T03:53:06.198Z,16.80
2018-11-29T03:54:06.190Z,15.30
2018-11-29T03:55:06.176Z,15.70
2018-11-29T03:56:06.175Z,16.50
2018-11-29T03:57:06.154Z,16.50
2018-11-29T03:58:06.442Z,16.50
2018-11-29T03:59:06.132Z,17.00
2018-11-29T04:00:06.122Z,16.80
2018-11-29T04:01:06.146Z,17.10
2018-11-29T04:02:06.113Z,17.20
2018-11-29T04:03:06.091Z,17.30
2018-11-29T04:04:06.376Z,16.90
2018-11-29T04:05:06.093Z,17.30
2018-11-29T04:06:06.056Z,17.10
2018-11-29T04:07:06.047Z,16.70
2018-11-29T04:08:06.035Z,16.40
2018-11-29T04:09:06.024Z,16.00
2018-11-29T04:10:06.061Z,17.30
2018-11-29T04:11:05.999Z,17.30
2018-11-29T04:12:05.998Z,17.40
2018-11-29T04:13:05.980Z,16.90
2018-11-29T04:14:06.021Z,17.80
2018-11-29T04:15:05.957Z,18.20
2018-11-29T04:16:05.946Z,16.50
2018-11-29T04:17:05.935Z,16.50
2018-11-29T04:18:05.924Z,17.60
2018-11-29T04:19:05.913Z,17.90
2018-11-29T04:20:05.947Z,17.20
2018-11-29T04:21:05.937Z,18.50
2018-11-29T04:22:05.880Z,17.80
2018-11-29T04:23:05.869Z,18.70
2018-11-29T04:24:05.865Z,17.10
2018-11-29T04:25:06.064Z,19.00
2018-11-29T04:26:05.892Z,19.00
2018-11-29T04:27:05.826Z,19.20
2018-11-29T04:28:05.814Z,18.40
2018-11-29T04:29:05.803Z,18.00
2018-11-29T04:30:05.794Z,18.30
2018-11-29T04:31:05.783Z,18.40
2018-11-29T04:32:05.816Z,18.00
2018-11-29T04:33:05.761Z,18.50
2018-11-29T04:34:05.756Z,18.60
2018-11-29T04:35:05.740Z,18.30
2018-11-29T04:36:05.727Z,16.80
2018-11-29T04:37:05.716Z,17.40
2018-11-29T04:38:05.753Z,18.10
2018-11-29T04:39:05.741Z,17.70
2018-11-29T04:40:05.684Z,17.90
2018-11-29T04:41:05.672Z,18.20
2018-11-29T04:42:05.661Z,17.30
2018-11-29T04:43:05.672Z,17.40
2018-11-29T04:44:05.641Z,16.30
2018-11-29T04:45:05.678Z,18.00
2018-11-29T04:46:05.620Z,16.90
2018-11-29T04:47:05.653Z,17.50
2018-11-29T04:48:09.947Z,17.20
2018-11-29T04:49:05.588Z,16.20
2018-11-29T04:50:05.576Z,16.70
2018-11-29T04:51:05.564Z,16.70
2018-11-29T04:52:05.599Z,17.60
2018-11-29T04:53:05.550Z,17.20
2018-11-29T04:54:05.533Z,16.60
2018-11-29T04:55:05.520Z,16.40
2018-11-29T04:56:05.513Z,16.60
2018-11-29T04:57:05.501Z,16.20
2018-11-29T04:58:05.540Z,15.50
2018-11-29T04:59:05.476Z,16.40
2018-11-29T05:00:05.467Z,16.50
2018-11-29T05:01:05.455Z,15.50
2018-11-29T05:02:05.459Z,15.80
2018-11-29T05:03:05.439Z,16.10
2018-11-29T05:04:05.474Z,16.80
2018-11-29T05:05:05.422Z,15.80
2018-11-29T05:06:05.403Z,16.10
2018-11-29T05:07:05.407Z,15.30
2018-11-29T05:08:05.379Z,16.80
2018-11-29T05:09:05.370Z,16.30
2018-11-29T05:10:05.402Z,15.50
2018-11-29T05:11:05.345Z,15.50
2018-11-29T05:12:05.352Z,15.20
2018-11-29T05:13:05.324Z,15.80
2018-11-29T05:14:05.315Z,14.90
2018-11-29T05:15:05.304Z,14.70
2018-11-29T05:16:05.341Z,15.10
2018-11-29T05:17:05.296Z,15.80
2018-11-29T05:18:05.272Z,14.30
2018-11-29T05:19:05.261Z,15.20
2018-11-29T05:20:05.252Z,13.80
2018-11-29T05:21:05.236Z,14.80
2018-11-29T05:22:05.269Z,15.30
2018-11-29T05:23:05.213Z,15.30
2018-11-29T05:24:05.202Z,14.40
2018-11-29T05:25:05.191Z,14.40
2018-11-29T05:26:05.203Z,15.40
2018-11-29T05:27:05.177Z,14.90
2018-11-29T05:28:05.452Z,15.00
2018-11-29T05:29:05.147Z,15.10
2018-11-29T05:30:05.136Z,14.80
2018-11-29T05:31:05.130Z,14.50
2018-11-29T05:32:05.116Z,14.70
2018-11-29T05:33:05.109Z,15.20
2018-11-29T05:34:05.140Z,13.70
2018-11-29T05:35:05.128Z,14.40
2018-11-29T05:36:05.118Z,14.60
2018-11-29T05:37:05.060Z,14.50
2018-11-29T05:38:05.050Z,14.20
2018-11-29T05:39:05.038Z,17.50
2018-11-29T05:40:05.029Z,15.70
2018-11-29T05:41:05.063Z,14.20
2018-11-29T05:42:05.054Z,15.20
2018-11-29T05:43:04.995Z,15.60
2018-11-29T05:44:04.985Z,14.40
2018-11-29T05:45:04.981Z,14.20
2018-11-29T05:46:04.962Z,15.20
2018-11-29T05:47:04.954Z,15.30
2018-11-29T05:48:04.991Z,14.40
2018-11-29T05:49:04.976Z,15.70
2018-11-29T05:50:04.924Z,14.20
2018-11-29T05:51:04.915Z,14.80
2018-11-29T05:52:04.897Z,15.50
2018-11-29T05:53:04.888Z,14.80
2018-11-29T05:54:04.883Z,15.50
2018-11-29T05:55:04.917Z,14.50
2018-11-29T05:56:04.855Z,15.00
2018-11-29T05:57:04.843Z,14.30
2018-11-29T05:58:04.832Z,15.10
2018-11-29T05:59:04.842Z,16.20
2018-11-29T06:00:04.810Z,15.70
2018-11-29T06:01:04.852Z,15.70
2018-11-29T06:02:04.789Z,16.80
2018-11-29T06:03:04.779Z,15.80
2018-11-29T06:04:04.814Z,16.20
2018-11-29T06:05:04.758Z,17.10
2018-11-29T06:06:04.746Z,15.80
2018-11-29T06:07:05.030Z,16.70
2018-11-29T06:08:04.725Z,16.80
2018-11-29T06:09:04.713Z,15.20
2018-11-29T06:10:04.702Z,15.70
2018-11-29T06:11:04.691Z,17.60
2018-11-29T06:12:04.684Z,17.00
2018-11-29T06:13:04.972Z,18.20
2018-11-29T06:14:04.659Z,17.20
2018-11-29T06:15:04.650Z,18.00
2018-11-29T06:16:04.638Z,18.70
2018-11-29T06:17:04.626Z,17.80
2018-11-29T06:18:04.619Z,18.50
2018-11-29T06:19:04.655Z,19.50
2018-11-29T06:20:04.614Z,17.80
2018-11-29T06:21:04.696Z,19.00
2018-11-29T06:22:04.665Z,18.30
2018-11-29T06:23:05.245Z,18.80
2018-11-29T06:24:04.610Z,19.30
2018-11-29T06:25:04.545Z,18.80
2018-11-29T06:26:04.529Z,19.20
2018-11-29T06:27:04.522Z,17.70
2018-11-29T06:28:04.508Z,20.20
2018-11-29T06:29:04.496Z,19.90
2018-11-29T06:30:04.545Z,19.20
2018-11-29T06:31:04.475Z,19.80
2018-11-29T06:32:04.466Z,20.00
2018-11-29T06:33:04.452Z,19.30
2018-11-29T06:34:04.445Z,19.00
2018-11-29T06:35:04.483Z,19.00
2018-11-29T06:36:04.471Z,19.00
2018-11-29T06:37:04.419Z,19.10
2018-11-29T06:38:04.440Z,19.40
2018-11-29T06:39:04.388Z,21.10
2018-11-29T06:40:04.406Z,19.50
2018-11-29T06:41:04.562Z,19.50
2018-11-29T06:42:04.355Z,19.30
2018-11-29T06:43:04.344Z,19.70
2018-11-29T06:44:04.353Z,19.20
2018-11-29T06:45:04.324Z,20.10
2018-11-29T06:46:04.311Z,21.00
2018-11-29T06:47:04.386Z,19.80
2018-11-29T06:48:04.290Z,19.00
2018-11-29T06:49:04.279Z,20.40
2018-11-29T06:50:04.270Z,21.00
2018-11-29T06:51:04.258Z,21.40
2018-11-29T06:52:04.245Z,20.30
2018-11-29T06:53:04.280Z,21.30
2018-11-29T06:54:04.230Z,21.50
2018-11-29T06:55:04.214Z,19.90
2018-11-29T06:56:04.202Z,22.80
2018-11-29T06:57:04.194Z,22.00
2018-11-29T06:58:04.473Z,21.10
2018-11-29T06:59:04.169Z,21.30
2018-11-29T07:00:04.171Z,21.70
2018-11-29T07:01:04.151Z,21.00
2018-11-29T07:02:04.140Z,21.50
2018-11-29T07:03:04.126Z,20.40
2018-11-29T07:04:04.435Z,22.70
2018-11-29T07:05:04.105Z,21.30
2018-11-29T07:06:04.090Z,21.70
2018-11-29T07:07:04.123Z,22.70
2018-11-29T07:08:04.084Z,22.50
2018-11-29T07:09:04.085Z,22.60
2018-11-29T07:10:04.120Z,22.10
2018-11-29T07:11:04.055Z,20.50
2018-11-29T07:12:04.030Z,22.20
2018-11-29T07:13:04.094Z,21.70
2018-11-29T07:14:04.015Z,21.50
2018-11-29T07:15:04.097Z,21.70
2018-11-29T07:16:04.038Z,21.30
2018-11-29T07:17:03.976Z,21.80
2018-11-29T07:18:03.961Z,22.70
2018-11-29T07:19:03.978Z,23.30
2018-11-29T07:20:03.967Z,22.70
2018-11-29T07:21:03.931Z,22.90
2018-11-29T07:22:03.981Z,21.10
2018-11-29T07:23:03.908Z,21.30
2018-11-29T07:24:03.900Z,22.90
2018-11-29T07:25:03.884Z,22.20
2018-11-29T07:26:03.874Z,22.40
2018-11-29T07:27:03.865Z,21.40
2018-11-29T07:28:04.312Z,21.70
2018-11-29T07:29:03.846Z,23.40
2018-11-29T07:30:03.895Z,22.00
2018-11-29T07:31:03.860Z,22.20
2018-11-29T07:32:03.863Z,23.20
2018-11-29T07:33:03.802Z,24.70
2018-11-29T07:34:03.788Z,21.30
2018-11-29T07:35:03.773Z,22.70
2018-11-29T07:36:03.848Z,21.20
2018-11-29T07:37:03.999Z,21.70
2018-11-29T07:38:03.785Z,23.30
2018-11-29T07:39:03.833Z,21.30
2018-11-29T07:40:03.759Z,24.80
2018-11-29T07:41:03.786Z,21.90
2018-11-29T07:42:04.396Z,22.60
2018-11-29T07:43:04.259Z,21.90
2018-11-29T07:44:03.681Z,22.80
2018-11-29T07:45:03.759Z,23.50
2018-11-29T07:46:03.689Z,23.90
2018-11-29T07:47:03.695Z,21.40
2018-11-29T07:48:03.649Z,21.60
2018-11-29T07:49:03.810Z,23.60
2018-11-29T07:50:03.610Z,21.80
2018-11-29T07:51:03.644Z,22.00
2018-11-29T07:52:03.597Z,20.50
2018-11-29T07:53:03.633Z,21.60
2018-11-29T07:54:03.564Z,21.30
2018-11-29T07:55:03.566Z,21.80
2018-11-29T07:56:03.554Z,20.60
2018-11-29T07:57:04.541Z,21.60
2018-11-29T07:58:05.857Z,21.20
2018-11-29T07:59:04.644Z,21.90
2018-11-29T08:00:03.585Z,21.00
2018-11-29T08:01:04.410Z,22.00
2018-11-29T08:02:03.609Z,21.60
2018-11-29T08:03:03.797Z,20.80
2018-11-29T08:04:04.274Z,21.30
2018-11-29T08:05:03.524Z,21.40
2018-11-29T08:06:04.489Z,22.10
2018-11-29T08:07:06.780Z,22.30
2018-11-29T08:08:05.398Z,21.40
2018-11-29T08:09:07.270Z,20.80
2018-11-29T08:10:06.410Z,21.50
2018-11-29T08:11:04.358Z,22.60
2018-11-29T08:12:04.741Z,21.60
2018-11-29T08:13:04.604Z,20.70
2018-11-29T08:14:03.690Z,22.10
2018-11-29T08:15:04.044Z,23.00
2018-11-29T08:16:03.503Z,23.10
2018-11-29T08:17:03.382Z,22.00
2018-11-29T08:18:03.341Z,22.30
2018-11-29T08:19:03.617Z,21.90
2018-11-29T08:20:03.328Z,20.60
2018-11-29T08:21:03.272Z,21.40
2018-11-29T08:22:03.398Z,21.40
2018-11-29T08:23:03.256Z,20.90
2018-11-29T08:24:03.515Z,21.80
2018-11-29T08:25:03.223Z,21.40
2018-11-29T08:26:03.229Z,22.60
2018-11-29T08:27:03.201Z,22.00
2018-11-29T08:28:03.329Z,21.70
2018-11-29T08:29:03.193Z,22.10
2018-11-29T08:30:03.163Z,21.90
2018-11-29T08:31:03.198Z,22.50
2018-11-29T08:32:03.147Z,22.00
2018-11-29T08:33:03.201Z,21.60
2018-11-29T08:34:03.147Z,21.40
2018-11-29T08:35:03.116Z,21.50
2018-11-29T08:36:03.145Z,21.80
2018-11-29T08:37:03.198Z,21.40
2018-11-29T08:38:03.651Z,23.00
2018-11-29T08:39:03.070Z,20.30
2018-11-29T08:40:03.053Z,18.40
2018-11-29T08:41:03.100Z,20.70
2018-11-29T08:42:03.040Z,20.10
2018-11-29T08:43:03.045Z,20.70
2018-11-29T08:44:03.019Z,23.30
2018-11-29T08:45:03.085Z,18.80
2018-11-29T08:46:03.049Z,20.40
2018-11-29T08:47:03.106Z,19.90
2018-11-29T08:48:02.977Z,20.60
2018-11-29T08:49:02.955Z,18.60
2018-11-29T08:50:02.942Z,20.10
2018-11-29T08:51:02.959Z,21.70
2018-11-29T08:52:02.963Z,20.80
2018-11-29T08:53:02.946Z,22.10
2018-11-29T08:54:02.904Z,21.90
2018-11-29T08:55:02.894Z,23.70
2018-11-29T08:56:02.955Z,21.90
2018-11-29T08:57:02.999Z,22.50
2018-11-29T08:58:02.908Z,21.80
2018-11-29T08:59:02.859Z,21.50
2018-11-29T09:00:02.831Z,21.70
2018-11-29T09:01:02.825Z,22.60
2018-11-29T09:02:02.848Z,24.40
2018-11-29T09:03:02.846Z,23.70
2018-11-29T09:04:02.845Z,22.60
2018-11-29T09:05:02.846Z,23.10
2018-11-29T09:06:02.769Z,22.20
2018-11-29T09:07:02.759Z,25.30
2018-11-29T09:08:02.774Z,24.60
2018-11-29T09:09:02.749Z,23.80
2018-11-29T09:10:02.778Z,22.60
2018-11-29T09:11:02.709Z,23.10
2018-11-29T09:12:02.699Z,22.90
2018-11-29T09:13:02.765Z,23.20
2018-11-29T09:14:02.685Z,24.90
2018-11-29T09:15:03.064Z,24.80
2018-11-29T09:16:02.655Z,24.10
2018-11-29T09:17:02.649Z,23.70
2018-11-29T09:18:02.691Z,23.10
2018-11-29T09:19:02.634Z,23.90
2018-11-29T09:20:02.669Z,23.70
2018-11-29T09:21:02.633Z,22.40
2018-11-29T09:22:02.612Z,22.80
2018-11-29T09:23:02.677Z,23.90
2018-11-29T09:24:02.587Z,23.90
2018-11-29T09:25:02.558Z,23.30
2018-11-29T09:26:02.605Z,23.40
2018-11-29T09:27:02.547Z,22.50
2018-11-29T09:28:02.528Z,25.00
2018-11-29T09:29:02.513Z,21.90
2018-11-29T09:30:02.498Z,23.30
2018-11-29T09:31:02.507Z,24.50
2018-11-29T09:32:02.517Z,25.20
2018-11-29T09:33:02.463Z,24.50
2018-11-29T09:34:02.480Z,21.90
2018-11-29T09:35:02.445Z,24.40
2018-11-29T09:36:02.483Z,22.90
2018-11-29T09:37:02.421Z,23.50
2018-11-29T09:38:02.413Z,23.10
2018-11-29T09:39:02.395Z,23.90
2018-11-29T09:40:02.392Z,22.00
2018-11-29T09:41:02.393Z,22.70
2018-11-29T09:42:03.044Z,23.30
2018-11-29T09:43:02.351Z,25.70
2018-11-29T09:44:02.353Z,23.30
2018-11-29T09:45:02.381Z,22.50
2018-11-29T09:46:02.356Z,23.80
2018-11-29T09:47:02.315Z,21.90
2018-11-29T09:48:02.344Z,23.50
2018-11-29T09:49:02.338Z,21.90
2018-11-29T09:50:02.284Z,22.90
2018-11-29T09:51:02.355Z,23.70
2018-11-29T09:52:02.258Z,22.30
2018-11-29T09:53:02.261Z,23.60
2018-11-29T09:54:02.297Z,21.70
2018-11-29T09:55:02.222Z,22.60
2018-11-29T09:56:02.211Z,20.60
2018-11-29T09:57:02.267Z,23.50
2018-11-29T09:58:02.243Z,23.60
2018-11-29T09:59:02.177Z,21.50
2018-11-29T10:00:02.168Z,23.00
2018-11-29T10:01:02.160Z,22.10
2018-11-29T10:02:02.144Z,22.60
2018-11-29T10:03:02.137Z,21.40
2018-11-29T10:04:02.174Z,21.50
2018-11-29T10:05:02.128Z,21.70
2018-11-29T10:06:02.169Z,22.00
2018-11-29T10:07:02.090Z,23.50
2018-11-29T10:08:02.127Z,21.40
2018-11-29T10:09:02.067Z,21.50
2018-11-29T10:10:02.064Z,22.60
2018-11-29T10:11:02.068Z,22.30
2018-11-29T10:12:02.036Z,21.50
2018-11-29T10:13:02.042Z,22.30
2018-11-29T10:14:02.063Z,21.80
2018-11-29T10:15:02.039Z,21.10
2018-11-29T10:16:01.995Z,21.70
2018-11-29T10:17:01.979Z,20.30
2018-11-29T10:18:01.969Z,22.30
2018-11-29T10:19:01.963Z,21.30
2018-11-29T10:20:02.046Z,21.00
2018-11-29T10:21:01.933Z,21.80
2018-11-29T10:22:01.928Z,21.40
2018-11-29T10:23:01.909Z,22.20
2018-11-29T10:24:01.903Z,21.10
2018-11-29T10:25:01.908Z,21.20
2018-11-29T10:26:01.949Z,21.10
2018-11-29T10:27:01.893Z,25.80
2018-11-29T10:28:02.046Z,22.90
2018-11-29T10:29:01.856Z,19.60
2018-11-29T10:30:01.837Z,21.60
2018-11-29T10:31:01.910Z,19.00
2018-11-29T10:32:01.830Z,20.50
2018-11-29T10:33:01.822Z,20.60
2018-11-29T10:34:01.792Z,20.20
2018-11-29T10:35:01.789Z,21.20
2018-11-29T10:36:01.845Z,20.90
2018-11-29T10:37:01.830Z,22.30
2018-11-29T10:38:01.800Z,19.90
2018-11-29T10:39:01.739Z,20.40
2018-11-29T10:40:01.765Z,20.70
2018-11-29T10:41:01.758Z,19.90
2018-11-29T10:42:01.724Z,20.10
2018-11-29T10:43:01.789Z,21.90
2018-11-29T10:44:01.688Z,21.60
2018-11-29T10:45:01.666Z,20.10
2018-11-29T10:46:01.662Z,20.70
2018-11-29T10:47:01.659Z,20.00
2018-11-29T10:48:01.640Z,19.90
2018-11-29T10:49:01.700Z,20.40
2018-11-29T10:50:01.648Z,22.20
2018-11-29T10:51:01.673Z,20.40
2018-11-29T10:52:01.607Z,20.30
2018-11-29T10:53:01.609Z,20.60
2018-11-29T10:54:01.581Z,24.20
2018-11-29T10:55:01.588Z,20.00
2018-11-29T10:56:01.586Z,21.50
2018-11-29T10:57:01.641Z,20.30
2018-11-29T10:58:01.551Z,22.00
2018-11-29T10:59:01.530Z,21.20
2018-11-29T11:00:01.526Z,19.50
2018-11-29T11:01:01.538Z,20.90
2018-11-29T11:02:01.487Z,22.40
2018-11-29T11:03:01.530Z,20.70
2018-11-29T11:04:01.494Z,22.20
2018-11-29T11:05:01.463Z,21.00
2018-11-29T11:06:01.447Z,19.00
2018-11-29T11:07:01.433Z,21.70
2018-11-29T11:08:07.828Z,19.30
2018-11-29T11:09:02.457Z,20.20
2018-11-29T11:10:01.405Z,20.70
2018-11-29T11:11:01.382Z,20.90
2018-11-29T11:12:01.379Z,22.40
2018-11-29T11:13:01.365Z,19.90
2018-11-29T11:14:01.396Z,19.50
2018-11-29T11:15:01.384Z,19.20
2018-11-29T11:16:01.336Z,18.00
2018-11-29T11:17:01.371Z,20.20
2018-11-29T11:18:01.311Z,20.60
2018-11-29T11:19:01.300Z,19.30
2018-11-29T11:20:01.328Z,19.60
2018-11-29T11:21:01.325Z,19.10
2018-11-29T11:22:01.266Z,19.50
2018-11-29T11:23:01.255Z,20.90
2018-11-29T11:24:01.250Z,20.00
2018-11-29T11:25:01.452Z,20.00
2018-11-29T11:26:01.281Z,26.30
2018-11-29T11:27:01.215Z,20.90
2018-11-29T11:28:01.198Z,21.20
2018-11-29T11:29:01.187Z,21.30
2018-11-29T11:30:01.252Z,22.30
2018-11-29T11:31:01.174Z,26.20
2018-11-29T11:32:01.214Z,23.10
2018-11-29T11:33:01.150Z,20.70
2018-11-29T11:34:01.127Z,22.10
2018-11-29T11:35:01.119Z,24.30
2018-11-29T11:36:01.110Z,24.00
2018-11-29T11:37:01.099Z,21.80
2018-11-29T11:38:01.140Z,21.30
2018-11-29T11:39:01.118Z,21.70
2018-11-29T11:40:01.180Z,21.30
2018-11-29T11:41:01.054Z,22.20
2018-11-29T11:42:01.092Z,22.70
2018-11-29T11:43:06.816Z,22.20
2018-11-29T11:44:02.022Z,21.80
2018-11-29T11:45:01.018Z,21.10
2018-11-29T11:46:01.009Z,21.30
2018-11-29T11:47:00.986Z,24.80
2018-11-29T11:48:03.439Z,23.80
2018-11-29T11:49:01.206Z,22.20
2018-11-29T11:50:02.624Z,23.70
2018-11-29T11:51:00.962Z,23.60
2018-11-29T11:52:00.941Z,23.20
2018-11-29T11:53:00.924Z,23.10
2018-11-29T11:54:00.957Z,23.80
2018-11-29T11:55:00.903Z,28.10
2018-11-29T11:56:00.954Z,24.20
2018-11-29T11:57:00.913Z,24.40
2018-11-29T11:58:00.866Z,22.20
2018-11-29T11:59:00.863Z,25.00
2018-11-29T12:00:00.847Z,24.90
2018-11-29T12:01:00.891Z,23.50
2018-11-29T12:02:00.873Z,21.90
2018-11-29T12:03:00.818Z,24.60
2018-11-29T12:04:00.806Z,22.80
2018-11-29T12:05:00.796Z,24.50
2018-11-29T12:06:00.779Z,24.10
2018-11-29T12:07:00.773Z,24.50
2018-11-29T12:08:00.805Z,23.70
2018-11-29T12:09:00.802Z,24.00
2018-11-29T12:10:00.737Z,24.90
2018-11-29T12:11:00.737Z,23.50
2018-11-29T12:12:00.721Z,23.80
2018-11-29T12:13:01.012Z,22.20
2018-11-29T12:14:00.721Z,22.90
2018-11-29T12:15:00.692Z,22.70
2018-11-29T12:16:00.669Z,23.90
2018-11-29T12:17:00.660Z,24.70
2018-11-29T12:18:00.672Z,22.00
2018-11-29T12:19:02.461Z,21.80
2018-11-29T12:20:00.682Z,23.90
2018-11-29T12:21:00.637Z,23.30
2018-11-29T12:22:00.609Z,23.40
2018-11-29T12:23:00.617Z,23.80
2018-11-29T12:24:00.593Z,23.30
2018-11-29T12:25:00.574Z,23.90
2018-11-29T12:26:00.665Z,24.80
2018-11-29T12:27:00.605Z,23.90
2018-11-29T12:28:00.554Z,23.20
2018-11-29T12:29:00.604Z,23.90
2018-11-29T12:30:00.519Z,24.90
2018-11-29T12:31:00.508Z,26.80
2018-11-29T12:32:00.492Z,25.30
2018-11-29T12:33:00.488Z,26.20
2018-11-29T12:34:00.525Z,25.50
2018-11-29T12:35:00.461Z,27.80
2018-11-29T12:36:00.452Z,27.50
2018-11-29T12:37:00.437Z,25.10
2018-11-29T12:38:00.441Z,25.10
2018-11-29T12:39:00.470Z,23.90
2018-11-29T12:40:00.521Z,23.20
2018-11-29T12:41:00.423Z,23.20
2018-11-29T12:42:00.388Z,23.50
2018-11-29T12:43:00.374Z,23.80
2018-11-29T12:44:00.365Z,25.10
2018-11-29T12:45:00.399Z,22.60
2018-11-29T12:46:00.338Z,22.40
2018-11-29T12:47:00.329Z,21.00
2018-11-29T12:48:00.367Z,23.70
2018-11-29T12:49:00.359Z,22.60
2018-11-29T12:50:00.303Z,24.00
2018-11-29T12:51:00.293Z,19.90
2018-11-29T12:52:00.279Z,23.10
2018-11-29T12:53:00.313Z,23.50
2018-11-29T12:54:00.280Z,22.50