createdAt,value
2017-07-19T00:01:04.688Z,6.95
2017-07-19T00:03:32.223Z,6.25
2017-07-19T00:05:59.720Z,8.57
2017-07-19T00:08:27.837Z,6.93
2017-07-19T00:10:55.981Z,6.00
2017-07-19T00:13:23.977Z,6.93
2017-07-19T00:15:52.014Z,6.97
2017-07-19T00:18:20.222Z,7.95
2017-07-19T00:20:49.212Z,5.70
2017-07-19T00:23:18.614Z,9.45
2017-07-19T00:25:46.377Z,6.90
2017-07-19T00:28:14.246Z,8.05
2017-07-19T00:30:42.313Z,7.77
2017-07-19T00:33:10.344Z,6.15
2017-07-19T00:35:38.455Z,8.07
2017-07-19T00:38:05.930Z,6.30
2017-07-19T00:40:33.389Z,6.15
2017-07-19T00:43:00.851Z,6.80
2017-07-19T00:45:28.278Z,7.37
2017-07-19T00:47:55.728Z,9.02
2017-07-19T00:50:23.315Z,6.00
2017-07-19T00:52:50.790Z,6.97
2017-07-19T00:55:18.237Z,7.95
2017-07-19T00:57:45.666Z,6.15
2017-07-19T01:00:13.149Z,7.30
2017-07-19T01:02:40.590Z,5.80
2017-07-19T01:05:08.024Z,8.15
2017-07-19T01:07:35.514Z,6.32
2017-07-19T01:10:02.971Z,8.40
2017-07-19T01:12:30.417Z,6.20
2017-07-19T01:14:57.983Z,8.43
2017-07-19T01:17:25.411Z,6.00
2017-07-19T01:19:52.977Z,6.72
2017-07-19T01:22:20.419Z,8.00
2017-07-19T01:24:47.846Z,6.62
2017-07-19T01:27:16.082Z,9.35
2017-07-19T01:29:43.544Z,6.50
2017-07-19T01:32:11.011Z,6.20
2017-07-19T01:34:39.214Z,7.40
2017-07-19T01:37:06.736Z,7.20
2017-07-19T01:39:34.166Z,6.60
2017-07-19T01:42:01.626Z,8.40
2017-07-19T01:44:29.075Z,9.82
2017-07-19T01:46:56.502Z,9.77
2017-07-19T01:49:23.998Z,8.38
2017-07-19T01:51:51.577Z,9.95
2017-07-19T01:54:19.019Z,7.22
2017-07-19T01:56:46.460Z,7.28
2017-07-19T01:59:13.919Z,6.80
2017-07-19T02:01:41.408Z,8.45
2017-07-19T02:04:08.870Z,6.85
2017-07-19T02:06:36.401Z,11.07
2017-07-19T02:09:03.846Z,7.65
2017-07-19T02:11:31.274Z,6.80
2017-07-19T02:13:58.780Z,6.90
2017-07-19T02:16:26.222Z,8.23
2017-07-19T02:18:53.686Z,9.70
2017-07-19T02:21:21.121Z,7.43
2017-07-19T02:23:48.542Z,6.60
2017-07-19T02:26:15.984Z,8.43
2017-07-19T02:28:44.179Z,6.22
2017-07-19T02:31:11.656Z,7.18
2017-07-19T02:33:39.106Z,6.95
2017-07-19T02:36:06.557Z,6.90
2017-07-19T02:38:34.043Z,7.80
2017-07-19T02:41:01.526Z,7.15
2017-07-19T02:43:28.954Z,7.57
2017-07-19T02:45:56.415Z,8.10
2017-07-19T02:48:24.714Z,7.47
2017-07-19T02:50:52.260Z,6.93
2017-07-19T02:53:19.721Z,7.30
2017-07-19T02:55:47.155Z,7.22
2017-07-19T02:58:14.610Z,8.70
2017-07-19T03:00:42.103Z,6.72
2017-07-19T03:03:09.640Z,7.30
2017-07-19T03:05:37.082Z,8.20
2017-07-19T03:08:04.625Z,10.32
2017-07-19T03:10:32.102Z,8.18
2017-07-19T03:12:59.636Z,8.03
2017-07-19T03:15:27.090Z,6.97
2017-07-19T03:17:54.546Z,8.10
2017-07-19T03:20:21.991Z,7.62
2017-07-19T03:22:49.427Z,7.57
2017-07-19T03:25:16.938Z,7.57
2017-07-19T03:27:44.368Z,8.13
2017-07-19T03:30:11.850Z,8.55
2017-07-19T03:32:39.279Z,7.83
2017-07-19T03:35:06.715Z,7.40
2017-07-19T03:37:34.158Z,8.05
2017-07-19T03:40:01.623Z,6.97
2017-07-19T03:42:29.038Z,8.98
2017-07-19T03:44:57.262Z,8.15
2017-07-19T03:47:24.741Z,7.43
2017-07-19T03:49:52.239Z,7.62
2017-07-19T03:52:20.487Z,8.75
2017-07-19T03:54:47.917Z,7.83
2017-07-19T03:57:15.405Z,10.95
2017-07-19T03:59:42.837Z,7.93
2017-07-19T04:02:10.279Z,9.10
2017-07-19T04:04:37.708Z,7.95
2017-07-19T04:07:05.227Z,7.68
2017-07-19T04:09:32.668Z,7.10
2017-07-19T04:12:00.133Z,7.00
2017-07-19T04:14:27.588Z,8.00
2017-07-19T04:16:55.047Z,9.02
2017-07-19T04:19:22.515Z,8.52
2017-07-19T04:21:49.966Z,7.30
2017-07-19T04:24:17.550Z,6.95
2017-07-19T04:26:45.793Z,8.18
2017-07-19T04:29:13.239Z,7.70
2017-07-19T04:31:40.697Z,8.40
2017-07-19T04:34:08.159Z,9.95
2017-07-19T04:36:35.692Z,7.50
2017-07-19T04:39:03.115Z,7.15
2017-07-19T04:41:31.307Z,7.35
2017-07-19T04:43:58.783Z,7.30
2017-07-19T04:46:26.239Z,7.20
2017-07-19T04:48:53.689Z,6.67
2017-07-19T04:51:21.137Z,9.80
2017-07-19T04:53:48.550Z,7.50
2017-07-19T04:56:16.755Z,8.20
2017-07-19T04:58:44.182Z,7.00
2017-07-19T05:01:12.415Z,6.87
2017-07-19T05:03:39.870Z,7.80
2017-07-19T05:06:07.310Z,7.43
2017-07-19T05:08:34.790Z,9.27
2017-07-19T05:11:02.249Z,7.10
2017-07-19T05:13:29.710Z,7.18
2017-07-19T05:15:57.134Z,7.57
2017-07-19T05:18:24.734Z,6.78
2017-07-19T05:20:52.271Z,7.70
2017-07-19T05:23:19.757Z,7.43
2017-07-19T05:25:47.195Z,6.72
2017-07-19T05:28:14.674Z,6.80
2017-07-19T05:30:42.234Z,9.52
2017-07-19T05:33:09.656Z,6.80
2017-07-19T05:35:37.121Z,8.00
2017-07-19T05:38:04.558Z,9.98
2017-07-19T05:40:32.054Z,6.85
2017-07-19T05:42:59.495Z,8.57
2017-07-19T05:45:26.974Z,7.50
2017-07-19T05:47:55.457Z,7.20
2017-07-19T05:50:23.694Z,9.45
2017-07-19T05:52:51.286Z,6.93
2017-07-19T05:55:19.546Z,6.68
2017-07-19T05:57:46.987Z,6.70
2017-07-19T06:00:14.434Z,7.60
2017-07-19T06:02:41.927Z,9.30
2017-07-19T06:05:09.456Z,8.60
2017-07-19T06:07:37.003Z,8.02
2017-07-19T06:10:04.460Z,9.30
2017-07-19T06:12:31.911Z,7.65
2017-07-19T06:15:00.162Z,10.77
2017-07-19T06:17:27.616Z,7.63
2017-07-19T06:19:55.048Z,9.77
2017-07-19T06:22:22.533Z,8.40
2017-07-19T06:24:50.004Z,7.30
2017-07-19T06:27:18.243Z,7.28
2017-07-19T06:29:45.704Z,7.95
2017-07-19T06:32:13.178Z,7.78
2017-07-19T06:34:40.630Z,7.63
2017-07-19T06:37:08.164Z,7.20
2017-07-19T06:39:35.593Z,7.55
2017-07-19T06:42:03.051Z,8.20
2017-07-19T06:44:31.267Z,7.78
2017-07-19T06:46:58.720Z,8.82
2017-07-19T06:49:26.186Z,7.10
2017-07-19T06:51:53.718Z,8.30
2017-07-19T06:54:21.141Z,7.97
2017-07-19T06:56:48.590Z,7.70
2017-07-19T06:59:16.050Z,10.13
2017-07-19T07:01:43.506Z,9.00
2017-07-19T07:04:10.942Z,7.03
2017-07-19T07:06:38.550Z,10.05
2017-07-19T07:09:06.104Z,8.10
2017-07-19T07:11:33.664Z,9.20
2017-07-19T07:14:01.162Z,8.48
2017-07-19T07:16:28.629Z,8.55
2017-07-19T07:18:56.088Z,7.22
2017-07-19T07:21:23.516Z,9.00
2017-07-19T07:23:51.728Z,7.87
2017-07-19T07:26:19.274Z,7.75
2017-07-19T07:28:46.758Z,9.82
2017-07-19T07:31:14.198Z,7.20
2017-07-19T07:33:42.346Z,8.10
2017-07-19T07:36:11.284Z,8.65
2017-07-19T07:38:38.752Z,7.22
2017-07-19T07:41:06.264Z,6.78
2017-07-19T07:43:33.712Z,7.87
2017-07-19T07:46:01.196Z,8.13
2017-07-19T07:48:28.647Z,7.37
2017-07-19T07:50:56.109Z,7.50
2017-07-19T07:53:23.546Z,6.80
2017-07-19T07:55:51.073Z,7.10
2017-07-19T07:58:18.594Z,6.80
2017-07-19T08:00:46.041Z,7.30
2017-07-19T08:03:13.506Z,8.15
2017-07-19T08:05:41.044Z,7.07
2017-07-19T08:08:08.802Z,7.95
2017-07-19T08:10:37.542Z,6.82
2017-07-19T08:13:05.774Z,7.68
2017-07-19T08:15:33.261Z,7.37
2017-07-19T08:18:00.688Z,6.82
2017-07-19T08:20:28.154Z,6.15
2017-07-19T08:22:55.599Z,7.03
2017-07-19T08:25:23.078Z,6.40
2017-07-19T08:27:50.594Z,6.90
2017-07-19T08:30:18.082Z,6.90
2017-07-19T08:32:45.518Z,6.78
2017-07-19T08:35:13.064Z,6.40
2017-07-19T08:37:40.624Z,6.95
2017-07-19T08:40:08.289Z,6.10
2017-07-19T08:42:35.726Z,6.15
2017-07-19T08:45:03.151Z,6.60
2017-07-19T08:47:31.402Z,6.77
2017-07-19T08:49:59.085Z,7.20
2017-07-19T08:52:26.498Z,6.25
2017-07-19T08:54:53.958Z,6.55
2017-07-19T08:57:21.396Z,6.30
2017-07-19T08:59:48.908Z,6.55
2017-07-19T09:02:16.326Z,7.60
2017-07-19T09:04:43.800Z,6.93
2017-07-19T09:07:11.262Z,6.37
2017-07-19T09:09:38.811Z,6.78
2017-07-19T09:12:06.368Z,7.05
2017-07-19T09:14:33.827Z,8.50
2017-07-19T09:17:01.278Z,6.53
2017-07-19T09:19:28.747Z,6.15
2017-07-19T09:21:56.206Z,9.32
2017-07-19T09:24:23.643Z,7.70
2017-07-19T09:26:51.182Z,6.15
2017-07-19T09:29:18.657Z,5.68
2017-07-19T09:31:46.162Z,6.65
2017-07-19T09:34:14.363Z,8.30
2017-07-19T09:36:41.854Z,6.77
2017-07-19T09:39:09.305Z,6.80
2017-07-19T09:41:36.762Z,5.95
2017-07-19T09:44:04.234Z,6.28
2017-07-19T09:46:31.706Z,7.32
2017-07-19T09:48:59.967Z,6.40
2017-07-19T09:51:27.567Z,6.43
2017-07-19T09:53:55.102Z,7.00
2017-07-19T09:56:23.420Z,6.40
2017-07-19T09:58:50.843Z,6.40
2017-07-19T10:01:19.061Z,7.03
2017-07-19T10:03:46.541Z,6.55
2017-07-19T10:06:13.984Z,6.70
2017-07-19T10:08:41.463Z,5.82
2017-07-19T10:11:09.047Z,6.03
2017-07-19T10:13:37.248Z,6.10
2017-07-19T10:16:04.782Z,7.82
2017-07-19T10:18:32.295Z,6.70
2017-07-19T10:20:59.761Z,5.90
2017-07-19T10:23:27.241Z,6.35
2017-07-19T10:25:55.522Z,6.37
2017-07-19T10:28:23.763Z,7.20
2017-07-19T10:30:51.207Z,6.40
2017-07-19T10:33:18.684Z,7.15
2017-07-19T10:35:46.121Z,5.82
2017-07-19T10:38:13.683Z,6.30
2017-07-19T10:40:41.153Z,6.22
2017-07-19T10:43:08.609Z,5.72
2017-07-19T10:45:36.051Z,7.60
2017-07-19T10:48:03.479Z,6.57
2017-07-19T10:50:31.045Z,6.60
2017-07-19T10:52:58.463Z,7.35
2017-07-19T10:55:26.655Z,6.05
2017-07-19T10:57:54.096Z,6.50
2017-07-19T11:00:21.583Z,6.03
2017-07-19T11:02:49.066Z,5.70
2017-07-19T11:05:16.502Z,4.80
2017-07-19T11:07:43.974Z,6.22
2017-07-19T11:10:11.537Z,6.70
2017-07-19T11:12:38.956Z,6.28
2017-07-19T11:15:06.462Z,7.22
2017-07-19T11:17:33.899Z,6.00
2017-07-19T11:20:01.400Z,6.27
2017-07-19T11:22:29.641Z,7.62
2017-07-19T11:24:57.067Z,6.15
2017-07-19T11:27:24.543Z,6.18
2017-07-19T11:29:52.006Z,6.00
2017-07-19T11:32:19.452Z,5.87
2017-07-19T11:34:47.727Z,6.05
2017-07-19T11:37:15.218Z,4.97
2017-07-19T11:39:43.511Z,5.53
2017-07-19T11:42:11.706Z,4.97
2017-07-19T11:44:39.275Z,5.40
2017-07-19T11:47:06.759Z,5.70
2017-07-19T11:49:34.198Z,7.43
2017-07-19T11:52:06.826Z,5.45
2017-07-19T11:54:35.816Z,5.50
2017-07-19T11:57:04.018Z,6.75
2017-07-19T11:59:31.504Z,5.53
2017-07-19T12:01:59.148Z,5.53
2017-07-19T12:04:26.574Z,5.68
2017-07-19T12:06:54.239Z,5.40
2017-07-19T12:09:21.685Z,5.32
2017-07-19T12:11:49.911Z,5.82
2017-07-19T12:14:17.388Z,5.47
2017-07-19T12:16:44.845Z,5.75
2017-07-19T12:19:12.302Z,7.10
2017-07-19T12:21:39.743Z,6.28
2017-07-19T12:24:07.203Z,5.70
2017-07-19T12:26:34.739Z,5.90
2017-07-19T12:29:02.158Z,5.72
2017-07-19T12:31:29.597Z,6.10
2017-07-19T12:33:57.106Z,6.70
2017-07-19T12:36:24.565Z,5.60
2017-07-19T12:38:52.025Z,5.80
2017-07-19T12:41:19.487Z,6.57
2017-07-19T12:43:46.914Z,5.75
2017-07-19T12:46:14.412Z,5.90
2017-07-19T12:48:41.864Z,4.95
2017-07-19T12:51:09.287Z,5.68
2017-07-19T12:53:36.742Z,5.30
2017-07-19T12:56:04.234Z,5.60
2017-07-19T12:58:31.683Z,6.30
2017-07-19T13:00:59.116Z,5.43
2017-07-19T13:03:26.598Z,5.40
2017-07-19T13:05:54.174Z,5.60
2017-07-19T13:08:21.696Z,5.10
2017-07-19T13:10:49.199Z,6.47
2017-07-19T13:13:16.884Z,6.93
2017-07-19T13:15:45.075Z,5.05
2017-07-19T13:18:12.518Z,4.53
2017-07-19T13:20:40.102Z,6.20
2017-07-19T13:23:07.556Z,5.00
2017-07-19T13:25:35.043Z,5.00
2017-07-19T13:28:02.495Z,5.05
2017-07-19T13:30:30.094Z,5.32
2017-07-19T13:32:58.307Z,5.53
2017-07-19T13:35:25.780Z,4.70
2017-07-19T13:37:53.343Z,5.15
2017-07-19T13:40:20.768Z,4.90
2017-07-19T13:42:48.206Z,7.55
2017-07-19T13:45:15.742Z,5.30
2017-07-19T13:47:43.980Z,6.10
2017-07-19T13:50:11.491Z,5.83
2017-07-19T13:52:39.724Z,6.03
2017-07-19T13:55:07.275Z,5.70
2017-07-19T13:57:34.730Z,6.30
2017-07-19T14:00:02.222Z,5.80
2017-07-19T14:02:30.431Z,6.18
2017-07-19T14:04:57.891Z,6.12
2017-07-19T14:07:25.314Z,6.05
2017-07-19T14:09:53.580Z,5.30
2017-07-19T14:12:21.004Z,6.37
2017-07-19T14:14:48.467Z,5.85
2017-07-19T14:17:15.974Z,5.70
2017-07-19T14:19:44.384Z,5.85
2017-07-19T14:22:11.799Z,6.40
2017-07-19T14:24:40.011Z,6.10
2017-07-19T14:27:07.521Z,5.45
2017-07-19T14:29:35.089Z,6.18
2017-07-19T14:32:03.298Z,6.10
2017-07-19T14:34:30.801Z,6.07
2017-07-19T14:36:58.288Z,6.00
2017-07-19T14:39:25.767Z,6.50
2017-07-19T14:41:53.226Z,6.68
2017-07-19T14:44:20.789Z,6.40
2017-07-19T14:46:48.270Z,6.93
2017-07-19T14:49:15.727Z,5.90
2017-07-19T14:51:43.177Z,7.18
2017-07-19T14:54:10.611Z,6.78
2017-07-19T14:56:38.126Z,5.90
2017-07-19T14:59:05.575Z,6.18
2017-07-19T15:01:33.827Z,6.60
2017-07-19T15:04:01.303Z,5.95
2017-07-19T15:06:28.817Z,6.30
2017-07-19T15:08:56.252Z,6.45
2017-07-19T15:11:23.767Z,7.40
2017-07-19T15:13:51.183Z,6.27
2017-07-19T15:16:18.662Z,5.72
2017-07-19T15:18:46.113Z,6.07
2017-07-19T15:21:13.654Z,6.62
2017-07-19T15:23:41.070Z,6.70
2017-07-19T15:26:09.269Z,5.60
2017-07-19T15:28:37.254Z,6.80
2017-07-19T15:31:04.738Z,7.07
2017-07-19T15:33:32.199Z,6.90
2017-07-19T15:35:59.650Z,5.62
2017-07-19T15:38:27.076Z,5.80
2017-07-19T15:40:54.586Z,6.60
2017-07-19T15:43:22.027Z,6.60
2017-07-19T15:45:49.467Z,7.65
2017-07-19T15:48:17.008Z,6.80
2017-07-19T15:50:44.478Z,6.65
2017-07-19T15:53:11.928Z,6.20
2017-07-19T15:55:39.375Z,5.90
2017-07-19T15:58:06.906Z,5.50
2017-07-19T16:00:34.463Z,4.87
2017-07-19T16:03:02.656Z,5.65
2017-07-19T16:05:30.254Z,6.90
2017-07-19T16:07:57.699Z,5.97
2017-07-19T16:10:25.127Z,5.43
2017-07-19T16:12:52.638Z,5.95
2017-07-19T16:15:20.151Z,5.73
2017-07-19T16:17:47.636Z,6.65
2017-07-19T16:20:15.101Z,5.40
2017-07-19T16:22:42.530Z,7.28
2017-07-19T16:25:09.977Z,6.80
2017-07-19T16:27:37.500Z,5.95
2017-07-19T16:30:04.962Z,5.90
2017-07-19T16:32:33.320Z,6.10
2017-07-19T16:35:00.969Z,6.00
2017-07-19T16:37:28.398Z,7.13
2017-07-19T16:39:55.841Z,6.22
2017-07-19T16:42:23.304Z,5.93
2017-07-19T16:44:50.757Z,6.12
2017-07-19T16:47:18.248Z,5.93
2017-07-19T16:49:45.680Z,5.57
2017-07-19T16:52:13.222Z,5.80
2017-07-19T16:54:40.651Z,5.60
2017-07-19T16:57:08.150Z,5.80
2017-07-19T16:59:35.616Z,6.22
2017-07-19T17:02:03.081Z,7.03
2017-07-19T17:04:30.637Z,8.85
2017-07-19T17:06:58.072Z,6.40
2017-07-19T17:09:25.561Z,6.30
2017-07-19T17:11:52.979Z,6.68
2017-07-19T17:14:20.415Z,6.20
2017-07-19T17:16:47.858Z,7.03
2017-07-19T17:19:16.083Z,7.07
2017-07-19T17:21:43.548Z,7.10
2017-07-19T17:24:11.127Z,7.07
2017-07-19T17:26:38.755Z,6.72
2017-07-19T17:29:06.191Z,6.43
2017-07-19T17:31:33.648Z,6.80
2017-07-19T17:34:01.074Z,7.00
2017-07-19T17:36:29.346Z,6.70
2017-07-19T17:38:57.557Z,7.20
2017-07-19T17:41:24.999Z,6.93
2017-07-19T17:43:52.477Z,7.40
2017-07-19T17:46:19.962Z,7.90
2017-07-19T17:48:47.502Z,7.10
2017-07-19T17:51:14.976Z,6.93
2017-07-19T17:53:42.570Z,8.10
2017-07-19T17:56:10.014Z,7.00
2017-07-19T17:58:37.570Z,8.10
2017-07-19T18:01:04.990Z,7.45
2017-07-19T18:03:33.246Z,6.80
2017-07-19T18:06:00.684Z,6.80
2017-07-19T18:08:28.148Z,6.78
2017-07-19T18:10:55.654Z,6.40
2017-07-19T18:13:23.157Z,7.10
2017-07-19T18:15:50.640Z,7.13
2017-07-19T18:18:18.866Z,6.93
2017-07-19T18:20:46.316Z,6.55
2017-07-19T18:23:13.742Z,7.53
2017-07-19T18:25:41.208Z,7.50
2017-07-19T18:28:08.738Z,7.07
2017-07-19T18:30:37.022Z,6.85
2017-07-19T18:33:05.274Z,7.10
2017-07-19T18:35:32.739Z,7.72
2017-07-19T18:38:00.186Z,8.55
2017-07-19T18:40:27.803Z,7.95
2017-07-19T18:42:55.472Z,7.03
2017-07-19T18:45:22.917Z,7.20
2017-07-19T18:47:50.404Z,7.30
2017-07-19T18:50:17.924Z,7.25
2017-07-19T18:52:45.382Z,6.87
2017-07-19T18:55:12.855Z,7.22
2017-07-19T18:57:40.339Z,10.20
2017-07-19T19:00:07.798Z,7.70
2017-07-19T19:02:35.281Z,6.70
2017-07-19T19:05:03.479Z,6.80
2017-07-19T19:07:30.917Z,7.10
2017-07-19T19:09:59.139Z,6.80
2017-07-19T19:12:26.679Z,6.55
2017-07-19T19:14:54.274Z,6.93
2017-07-19T19:17:21.707Z,7.40
2017-07-19T19:19:49.186Z,7.15
2017-07-19T19:22:16.647Z,7.07
2017-07-19T19:24:44.191Z,8.67
2017-07-19T19:27:11.650Z,10.70
2017-07-19T19:29:39.098Z,7.10
2017-07-19T19:32:06.557Z,6.20
2017-07-19T19:34:34.004Z,8.07
2017-07-19T19:37:01.632Z,7.00
2017-07-19T19:39:29.150Z,6.53
2017-07-19T19:41:56.729Z,7.90
2017-07-19T19:44:24.155Z,7.50
2017-07-19T19:46:51.613Z,8.02
2017-07-19T19:49:19.220Z,18.00
2017-07-19T19:51:47.523Z,13.75
2017-07-19T19:54:14.978Z,12.10
2017-07-19T19:56:42.614Z,16.20
2017-07-19T19:59:10.068Z,16.33
2017-07-19T20:01:37.608Z,14.85
2017-07-19T20:04:05.037Z,12.90
2017-07-19T20:06:32.494Z,12.73
2017-07-19T20:08:59.942Z,14.10
2017-07-19T20:11:27.467Z,12.32
2017-07-19T20:13:55.032Z,14.35
2017-07-19T20:16:22.583Z,15.60
2017-07-19T20:18:50.131Z,15.70
2017-07-19T20:21:17.589Z,19.23
2017-07-19T20:23:45.039Z,20.58
2017-07-19T20:26:12.538Z,20.17
2017-07-19T20:28:40.742Z,21.17
2017-07-19T20:31:08.226Z,22.50
2017-07-19T20:33:35.687Z,22.00
2017-07-19T20:36:03.139Z,23.50
2017-07-19T20:38:30.607Z,20.50
2017-07-19T20:40:58.059Z,21.10
2017-07-19T20:43:25.535Z,22.77
2017-07-19T20:45:53.067Z,21.95
2017-07-19T20:48:20.525Z,22.92
2017-07-19T20:50:48.000Z,21.40
2017-07-19T20:53:15.530Z,24.02
2017-07-19T20:55:44.082Z,24.87
2017-07-19T20:58:11.564Z,24.77
2017-07-19T21:00:39.060Z,22.73
2017-07-19T21:03:06.698Z,24.40
2017-07-19T21:05:34.152Z,25.33
2017-07-19T21:08:01.623Z,25.75
2017-07-19T21:10:29.178Z,26.67
2017-07-19T21:12:56.619Z,26.50
2017-07-19T21:15:24.078Z,26.55
2017-07-19T21:17:51.534Z,26.73
2017-07-19T21:20:18.983Z,25.83
2017-07-19T21:22:46.542Z,26.30
2017-07-19T21:25:14.604Z,26.20
2017-07-19T21:27:42.881Z,23.05
2017-07-19T21:30:10.377Z,22.93
2017-07-19T21:32:37.927Z,22.55
2017-07-19T21:35:05.475Z,23.10
2017-07-19T21:37:32.951Z,21.77
2017-07-19T21:40:00.388Z,22.10
2017-07-19T21:42:27.826Z,22.10
2017-07-19T21:44:55.290Z,23.15
2017-07-19T21:47:22.758Z,17.80
2017-07-19T21:49:50.253Z,16.97
2017-07-19T21:52:18.524Z,16.25
2017-07-19T21:54:46.758Z,16.40
2017-07-19T21:57:14.266Z,19.25
2017-07-19T21:59:42.456Z,18.87
2017-07-19T22:02:09.899Z,18.27
2017-07-19T22:04:37.344Z,19.23
2017-07-19T22:07:05.601Z,19.20
2017-07-19T22:09:33.135Z,19.65
2017-07-19T22:12:00.583Z,22.48
2017-07-19T22:14:28.046Z,22.08
2017-07-19T22:16:55.504Z,23.20
2017-07-19T22:19:22.963Z,25.97
2017-07-19T22:21:50.423Z,28.20
2017-07-19T22:24:17.896Z,27.62
2017-07-19T22:26:45.433Z,29.27
2017-07-19T22:29:12.917Z,29.15
2017-07-19T22:31:41.159Z,30.93
2017-07-19T22:34:08.632Z,31.37
2017-07-19T22:36:36.091Z,34.30
2017-07-19T22:39:03.631Z,34.58
2017-07-19T22:41:31.095Z,34.30
2017-07-19T22:43:58.548Z,35.83
2017-07-19T22:46:26.018Z,36.38
2017-07-19T22:48:53.562Z,35.73
2017-07-19T22:51:21.030Z,35.30
2017-07-19T22:53:48.583Z,36.15
2017-07-19T22:56:16.051Z,35.33
2017-07-19T22:58:43.622Z,34.22
2017-07-19T23:01:11.158Z,33.67
2017-07-19T23:03:38.601Z,32.38
2017-07-19T23:06:06.077Z,31.83
2017-07-19T23:08:33.506Z,32.80
2017-07-19T23:11:00.953Z,29.00
2017-07-19T23:13:28.431Z,28.92
2017-07-19T23:15:55.880Z,27.15
2017-07-19T23:18:23.330Z,26.97
2017-07-19T23:20:50.790Z,28.80
2017-07-19T23:23:18.391Z,27.17
2017-07-19T23:25:48.195Z,28.12
2017-07-19T23:28:16.446Z,27.05
2017-07-19T23:30:43.878Z,27.13
2017-07-19T23:33:13.218Z,27.48
2017-07-19T23:35:40.751Z,26.50
2017-07-19T23:38:08.195Z,29.55
2017-07-19T23:40:35.670Z,29.02
2017-07-19T23:43:03.152Z,30.50
2017-07-19T23:45:30.590Z,31.27
2017-07-19T23:47:58.055Z,31.83
2017-07-19T23:50:25.494Z,29.95
2017-07-19T23:52:52.946Z,29.07
2017-07-19T23:55:20.499Z,26.85
2017-07-19T23:57:47.978Z,24.85
