createdAt,value
2022-11-17T00:02:22.274Z,3.83
2022-11-17T00:04:49.218Z,3.60
2022-11-17T00:07:16.203Z,3.80
2022-11-17T00:09:43.279Z,3.50
2022-11-17T00:12:32.866Z,3.63
2022-11-17T00:15:00.265Z,3.70
2022-11-17T00:17:27.642Z,3.53
2022-11-17T00:20:13.158Z,4.65
2022-11-17T00:22:40.077Z,3.92
2022-11-17T00:25:07.245Z,3.92
2022-11-17T00:27:34.242Z,3.28
2022-11-17T00:30:01.170Z,3.47
2022-11-17T00:32:46.730Z,4.32
2022-11-17T00:35:13.693Z,5.18
2022-11-17T00:37:59.623Z,4.95
2022-11-17T00:40:26.836Z,6.47
2022-11-17T00:42:53.867Z,4.65
2022-11-17T00:45:20.756Z,3.95
2022-11-17T00:47:48.282Z,4.45
2022-11-17T00:50:15.406Z,4.75
2022-11-17T00:52:42.334Z,5.65
2022-11-17T00:55:09.419Z,4.60
2022-11-17T00:57:36.387Z,4.65
2022-11-17T01:00:04.323Z,5.57
2022-11-17T01:02:31.227Z,4.43
2022-11-17T01:04:58.176Z,3.85
2022-11-17T01:07:26.007Z,3.95
2022-11-17T01:09:53.000Z,3.28
2022-11-17T01:12:19.899Z,2.83
2022-11-17T01:14:47.193Z,3.65
2022-11-17T01:17:14.121Z,3.35
2022-11-17T01:19:41.199Z,2.90
2022-11-17T01:22:08.091Z,3.22
2022-11-17T01:24:35.012Z,3.10
2022-11-17T01:27:01.909Z,2.85
2022-11-17T01:29:28.842Z,2.50
2022-11-17T01:31:55.761Z,3.30
2022-11-17T01:34:22.693Z,2.60
2022-11-17T01:37:08.112Z,2.72
2022-11-17T01:39:35.060Z,2.50
2022-11-17T01:42:13.167Z,2.85
2022-11-17T01:45:05.154Z,2.75
2022-11-17T01:47:55.203Z,2.58
2022-11-17T01:50:38.298Z,2.97
2022-11-17T01:53:11.044Z,2.80
2022-11-17T01:55:50.666Z,2.30
2022-11-17T01:58:43.202Z,2.65
2022-11-17T02:01:10.274Z,2.72
2022-11-17T02:03:39.848Z,2.67
2022-11-17T02:06:12.239Z,3.20
2022-11-17T02:08:41.133Z,2.80
2022-11-17T02:11:13.327Z,2.83
2022-11-17T02:13:41.069Z,2.25
2022-11-17T02:16:15.735Z,2.55
2022-11-17T02:18:45.571Z,3.00
2022-11-17T02:21:43.246Z,2.53
2022-11-17T02:24:25.778Z,3.17
2022-11-17T02:27:24.475Z,3.13
2022-11-17T02:30:07.545Z,2.90
2022-11-17T02:32:53.207Z,3.05
2022-11-17T02:35:28.257Z,2.65
2022-11-17T02:38:14.337Z,2.47
2022-11-17T02:40:49.374Z,2.53
2022-11-17T02:43:43.001Z,2.90
2022-11-17T02:46:16.435Z,2.45
2022-11-17T02:48:52.086Z,2.42
2022-11-17T02:51:22.361Z,3.05
2022-11-17T02:53:52.300Z,2.42
2022-11-17T02:56:19.596Z,2.53
2022-11-17T02:58:51.145Z,2.67
2022-11-17T03:01:24.455Z,2.97
2022-11-17T03:04:01.933Z,2.40
2022-11-17T03:07:01.458Z,2.97
2022-11-17T03:09:34.360Z,2.45
2022-11-17T03:12:23.411Z,2.87
2022-11-17T03:14:59.254Z,2.78
2022-11-17T03:17:32.226Z,2.03
2022-11-17T03:20:08.550Z,2.17
2022-11-17T03:22:53.815Z,2.63
2022-11-17T03:25:23.737Z,2.42
2022-11-17T03:27:56.503Z,2.55
2022-11-17T03:30:25.526Z,2.70
2022-11-17T03:32:56.927Z,2.35
2022-11-17T03:35:28.759Z,2.15
2022-11-17T03:38:02.015Z,2.33
2022-11-17T03:40:32.764Z,2.20
2022-11-17T03:43:04.131Z,2.88
2022-11-17T03:45:37.759Z,2.40
2022-11-17T03:48:14.338Z,2.72
2022-11-17T03:50:46.782Z,2.10
2022-11-17T03:53:14.390Z,2.50
2022-11-17T03:55:51.636Z,2.53
2022-11-17T03:58:22.120Z,1.98
2022-11-17T04:00:53.397Z,2.22
2022-11-17T04:03:23.415Z,2.20
2022-11-17T04:05:50.357Z,2.10
2022-11-17T04:08:17.349Z,1.92
2022-11-17T04:11:02.947Z,1.98
2022-11-17T04:13:48.303Z,1.95
2022-11-17T04:16:15.281Z,2.65
2022-11-17T04:18:42.270Z,1.88
2022-11-17T04:21:09.230Z,2.03
2022-11-17T04:23:36.612Z,2.58
2022-11-17T04:26:22.378Z,2.30
2022-11-17T04:28:50.433Z,2.42
2022-11-17T04:31:32.002Z,2.45
2022-11-17T04:34:04.546Z,2.55
2022-11-17T04:36:43.590Z,2.20
2022-11-17T04:39:13.021Z,2.03
2022-11-17T04:42:02.165Z,2.25
2022-11-17T04:44:31.686Z,2.42
2022-11-17T04:46:59.249Z,2.40
2022-11-17T04:49:26.557Z,2.88
2022-11-17T04:51:54.318Z,2.35
2022-11-17T04:54:24.773Z,2.58
2022-11-17T04:56:53.188Z,2.40
2022-11-17T04:59:20.442Z,2.47
2022-11-17T05:01:47.662Z,2.75
2022-11-17T05:04:39.446Z,2.45
2022-11-17T05:07:08.462Z,2.75
2022-11-17T05:09:35.490Z,2.80
2022-11-17T05:12:21.010Z,4.10
2022-11-17T05:14:49.189Z,2.70
2022-11-17T05:17:16.869Z,3.00
2022-11-17T05:19:46.116Z,3.67
2022-11-17T05:22:34.759Z,3.90
2022-11-17T05:25:02.116Z,6.78
2022-11-17T05:27:29.293Z,8.35
2022-11-17T05:29:56.239Z,7.90
2022-11-17T05:32:29.788Z,8.20
2022-11-17T05:34:56.881Z,8.65
2022-11-17T05:37:23.871Z,10.13
2022-11-17T05:39:50.805Z,9.90
2022-11-17T05:42:17.744Z,7.97
2022-11-17T05:44:44.783Z,8.48
2022-11-17T05:47:11.718Z,8.32
2022-11-17T05:49:38.680Z,7.60
2022-11-17T05:52:05.726Z,9.25
2022-11-17T05:54:32.704Z,7.90
2022-11-17T05:57:04.961Z,8.15
2022-11-17T05:59:50.413Z,7.53
2022-11-17T06:02:32.313Z,7.50
2022-11-17T06:04:59.326Z,8.82
2022-11-17T06:07:26.731Z,8.27
2022-11-17T06:09:54.536Z,8.90
2022-11-17T06:12:21.467Z,7.50
2022-11-17T06:14:48.406Z,6.78
2022-11-17T06:17:22.989Z,6.75
2022-11-17T06:20:07.110Z,5.68
2022-11-17T06:22:34.621Z,5.70
2022-11-17T06:25:04.069Z,5.28
2022-11-17T06:27:32.216Z,4.65
2022-11-17T06:30:01.728Z,4.60
2022-11-17T06:32:28.786Z,4.95
2022-11-17T06:34:56.615Z,4.05
2022-11-17T06:37:24.780Z,4.90
2022-11-17T06:39:52.397Z,3.92
2022-11-17T06:42:19.424Z,3.83
2022-11-17T06:44:46.369Z,4.30
2022-11-17T06:47:13.235Z,4.15
2022-11-17T06:49:40.217Z,3.67
2022-11-17T06:52:07.131Z,4.72
2022-11-17T06:54:34.087Z,4.72
2022-11-17T06:57:02.889Z,4.68
2022-11-17T06:59:30.043Z,4.25
2022-11-17T07:01:57.067Z,4.28
2022-11-17T07:04:24.298Z,4.50
2022-11-17T07:06:51.415Z,4.57
2022-11-17T07:09:18.692Z,4.75
2022-11-17T07:11:45.784Z,3.55
2022-11-17T07:14:12.888Z,3.20
2022-11-17T07:16:42.874Z,3.08
2022-11-17T07:19:10.789Z,3.92
2022-11-17T07:21:37.865Z,3.65
2022-11-17T07:24:05.142Z,4.28
2022-11-17T07:26:32.189Z,4.40
2022-11-17T07:28:59.294Z,3.40
2022-11-17T07:31:26.312Z,4.18
2022-11-17T07:33:56.447Z,3.88
2022-11-17T07:36:23.460Z,3.50
2022-11-17T07:38:50.505Z,5.40
2022-11-17T07:41:17.538Z,4.20
2022-11-17T07:43:44.519Z,5.00
2022-11-17T07:46:13.148Z,4.88
2022-11-17T07:48:41.392Z,5.95
2022-11-17T07:51:08.833Z,14.23
2022-11-17T07:53:35.898Z,13.13
2022-11-17T07:56:08.525Z,12.20
2022-11-17T07:58:36.987Z,12.05
2022-11-17T08:01:14.739Z,10.30
2022-11-17T08:03:45.309Z,12.70
2022-11-17T08:06:12.745Z,10.43
2022-11-17T08:08:40.257Z,10.30
2022-11-17T08:11:10.105Z,9.70
2022-11-17T08:13:38.119Z,10.70
2022-11-17T08:16:05.498Z,9.75
2022-11-17T08:18:33.474Z,10.60
2022-11-17T08:21:01.877Z,10.10
2022-11-17T08:23:28.862Z,11.07
2022-11-17T08:25:56.640Z,10.13
2022-11-17T08:28:23.879Z,10.63
2022-11-17T08:30:50.844Z,10.10
2022-11-17T08:33:17.895Z,10.30
2022-11-17T08:35:44.853Z,10.00
2022-11-17T08:38:12.327Z,9.88
2022-11-17T08:40:39.363Z,8.00
2022-11-17T08:43:06.376Z,9.02
2022-11-17T08:45:33.459Z,8.40
2022-11-17T08:48:00.484Z,8.25
2022-11-17T08:50:27.727Z,8.32
2022-11-17T08:52:54.692Z,8.07
2022-11-17T08:55:21.961Z,8.60
2022-11-17T08:57:50.056Z,9.30
2022-11-17T09:00:19.855Z,9.27
2022-11-17T09:02:47.102Z,9.82
2022-11-17T09:05:14.128Z,9.55
2022-11-17T09:07:41.181Z,8.02
2022-11-17T09:10:11.026Z,8.82
2022-11-17T09:12:38.187Z,17.23
2022-11-17T09:15:05.867Z,7.05
2022-11-17T09:17:33.096Z,8.02
2022-11-17T09:20:00.295Z,6.70
2022-11-17T09:22:27.319Z,7.68
2022-11-17T09:24:54.283Z,7.03
2022-11-17T09:27:21.175Z,6.72
2022-11-17T09:29:48.140Z,6.95
2022-11-17T09:32:16.833Z,6.50
2022-11-17T09:34:43.978Z,4.45
2022-11-17T09:37:10.931Z,6.43
2022-11-17T09:39:37.870Z,6.22
2022-11-17T09:42:05.260Z,5.50
2022-11-17T09:44:40.723Z,4.40
2022-11-17T09:47:16.719Z,4.15
2022-11-17T09:50:05.829Z,4.78
2022-11-17T09:52:41.364Z,5.78
2022-11-17T09:55:08.276Z,7.60
2022-11-17T09:57:40.993Z,8.18
2022-11-17T10:00:21.050Z,8.45
2022-11-17T10:02:48.843Z,8.73
2022-11-17T10:05:25.056Z,8.50
2022-11-17T10:07:56.279Z,8.65
2022-11-17T10:10:35.141Z,9.30
2022-11-17T10:13:04.838Z,9.20
2022-11-17T10:15:42.532Z,11.13
2022-11-17T10:18:15.309Z,12.48
2022-11-17T10:20:44.563Z,11.77
2022-11-17T10:23:17.955Z,11.60
2022-11-17T10:25:47.924Z,12.35
2022-11-17T10:28:29.585Z,12.73
2022-11-17T10:31:02.594Z,15.05
2022-11-17T10:33:36.212Z,15.25
2022-11-17T10:36:15.024Z,15.73
2022-11-17T10:38:47.801Z,14.93
2022-11-17T10:41:42.845Z,15.65
2022-11-17T10:44:12.511Z,16.05
2022-11-17T10:47:02.644Z,15.88
2022-11-17T10:49:34.310Z,15.95
2022-11-17T10:52:04.826Z,16.90
2022-11-17T10:54:31.931Z,16.85
2022-11-17T10:57:02.083Z,16.05
2022-11-17T10:59:42.228Z,16.73
2022-11-17T11:02:29.438Z,15.90
2022-11-17T11:05:12.511Z,16.08
2022-11-17T11:07:40.189Z,15.82
2022-11-17T11:10:18.742Z,15.20
2022-11-17T11:12:56.831Z,16.67
2022-11-17T11:15:25.310Z,15.98
2022-11-17T11:17:52.628Z,15.35
2022-11-17T11:20:24.358Z,14.02
2022-11-17T11:22:59.426Z,13.07
2022-11-17T11:25:44.232Z,13.65
2022-11-17T11:28:31.486Z,13.68
2022-11-17T12:38:16.473Z,21.25
2022-11-17T12:40:56.669Z,20.45
2022-11-17T12:43:25.882Z,21.15
2022-11-17T12:45:52.892Z,21.65
2022-11-17T12:48:35.118Z,21.15
2022-11-17T12:51:11.662Z,22.40
2022-11-17T12:53:57.725Z,22.27
2022-11-17T12:56:43.634Z,19.92
2022-11-17T12:59:34.603Z,20.55
2022-11-17T13:02:39.611Z,18.75
2022-11-17T13:05:15.803Z,19.80
2022-11-17T13:07:42.736Z,20.45
2022-11-17T13:10:30.551Z,20.05
2022-11-17T13:13:10.748Z,21.05
2022-11-17T13:15:37.794Z,20.58
2022-11-17T13:18:25.939Z,20.65
2022-11-17T13:20:53.018Z,20.25
2022-11-17T13:23:26.533Z,21.90
2022-11-17T13:26:21.220Z,21.00
2022-11-17T13:29:01.674Z,20.13
2022-11-17T13:31:28.903Z,19.90
2022-11-17T13:34:05.816Z,21.00
2022-11-17T13:36:33.948Z,21.85
2022-11-17T13:39:01.920Z,18.85
2022-11-17T13:41:37.207Z,20.43
2022-11-17T13:44:06.717Z,19.85
2022-11-17T13:46:35.825Z,20.85
2022-11-17T13:49:48.630Z,21.33
2022-11-17T13:52:53.477Z,21.77
2022-11-17T13:55:21.536Z,20.90
2022-11-17T13:58:07.440Z,21.67
2022-11-17T14:00:34.896Z,20.77
2022-11-17T14:03:06.281Z,21.92
2022-11-17T14:05:34.100Z,23.23
2022-11-17T14:08:23.605Z,22.30
2022-11-17T14:10:50.727Z,22.65
2022-11-17T14:13:25.055Z,22.02
2022-11-17T14:15:57.919Z,21.55
2022-11-17T14:18:33.096Z,20.30
2022-11-17T14:21:10.796Z,21.55
2022-11-17T14:23:38.027Z,19.50
2022-11-17T14:26:06.115Z,19.70
2022-11-17T14:28:33.121Z,20.73
2022-11-17T14:33:27.017Z,19.60
2022-11-17T14:35:59.707Z,20.27
2022-11-17T14:38:26.645Z,25.70
2022-11-17T14:40:54.208Z,22.02
2022-11-17T14:43:22.473Z,22.10
2022-11-17T14:45:50.459Z,21.30
2022-11-17T14:48:19.417Z,26.25
2022-11-17T14:50:47.403Z,25.25
2022-11-17T14:53:14.792Z,22.50
2022-11-17T14:55:41.746Z,23.45
2022-11-17T14:58:10.039Z,24.35
2022-11-17T15:00:37.769Z,23.20
2022-11-17T15:03:05.112Z,24.13
2022-11-17T16:01:51.390Z,29.70
2022-11-17T16:04:18.420Z,29.98
2022-11-17T16:06:46.483Z,31.48
2022-11-17T16:09:15.309Z,28.67
2022-11-17T16:11:42.865Z,27.25
2022-11-17T16:14:10.021Z,31.60
2022-11-17T16:16:38.953Z,33.55
2022-11-17T16:19:06.369Z,29.77
2022-11-17T16:21:33.486Z,33.28
2022-11-17T16:24:02.196Z,31.00
2022-11-17T16:26:30.100Z,29.40
2022-11-17T16:29:01.757Z,31.40
2022-11-17T16:31:31.169Z,31.50
2022-11-17T16:34:12.873Z,32.58
2022-11-17T16:36:42.327Z,33.72
2022-11-17T16:39:14.297Z,34.90
2022-11-17T16:41:43.391Z,32.83
2022-11-17T16:44:12.389Z,34.70
2022-11-17T16:46:42.353Z,34.03
2022-11-17T16:49:11.839Z,33.28
2022-11-17T16:51:38.894Z,32.70
2022-11-17T16:54:07.808Z,33.95
2022-11-17T16:56:34.865Z,32.42
2022-11-17T16:59:02.058Z,30.98
2022-11-17T17:01:31.849Z,31.17
2022-11-17T17:04:04.813Z,31.98
2022-11-17T17:06:32.672Z,29.75
2022-11-17T17:09:04.963Z,32.65
2022-11-17T17:11:33.429Z,34.22
2022-11-17T17:14:03.182Z,36.03
2022-11-17T17:16:31.839Z,32.90
2022-11-17T17:19:01.862Z,36.33
2022-11-17T17:21:30.063Z,43.78
2022-11-17T17:23:57.720Z,38.67
2022-11-17T17:26:26.972Z,37.50
2022-11-17T17:28:56.116Z,35.42
2022-11-17T17:31:24.117Z,36.53
2022-11-17T17:33:52.234Z,37.17
2022-11-17T17:36:22.079Z,38.00
2022-11-17T17:38:55.115Z,35.67
2022-11-17T17:41:25.251Z,35.42
2022-11-17T17:44:00.727Z,39.28
2022-11-17T17:46:31.875Z,37.33
2022-11-17T17:48:59.208Z,36.22
2022-11-17T17:51:27.979Z,32.50
2022-11-17T17:53:57.947Z,29.73
2022-11-17T17:56:25.537Z,29.42
2022-11-17T17:58:55.346Z,29.02
2022-11-17T18:01:27.996Z,28.58
2022-11-17T18:04:08.086Z,33.22
2022-11-17T18:06:39.208Z,29.95
2022-11-17T18:09:07.898Z,29.92
2022-11-17T18:11:35.734Z,32.45
2022-11-17T18:14:03.488Z,29.65
2022-11-17T18:16:32.875Z,30.55
2022-11-17T18:19:02.976Z,30.00
2022-11-17T18:21:31.166Z,30.25
2022-11-17T18:24:01.297Z,29.02
2022-11-17T18:26:33.401Z,31.30
2022-11-17T18:29:05.931Z,35.15
2022-11-17T18:31:35.579Z,35.30
2022-11-17T18:34:06.269Z,30.10
2022-11-17T18:36:34.733Z,28.25
2022-11-17T18:39:01.785Z,28.73
2022-11-17T18:41:30.855Z,28.67
2022-11-17T18:43:58.603Z,29.92
2022-11-17T18:46:27.322Z,29.65
2022-11-17T18:48:55.911Z,30.77
2022-11-17T18:51:25.356Z,36.72
2022-11-17T18:53:54.149Z,39.28
2022-11-17T18:56:23.660Z,41.15
2022-11-17T18:58:51.232Z,44.15
2022-11-17T19:01:20.660Z,40.88
2022-11-17T19:03:53.228Z,42.97
2022-11-17T19:06:22.053Z,43.05
2022-11-17T19:08:50.038Z,41.85
2022-11-17T19:11:18.690Z,42.83
2022-11-17T19:13:46.203Z,42.50
2022-11-17T19:16:17.922Z,41.63
2022-11-17T19:18:46.919Z,59.67
2022-11-17T19:21:21.990Z,49.75
2022-11-17T19:23:51.929Z,45.38
2022-11-17T19:26:25.353Z,44.67
2022-11-17T19:29:00.484Z,45.78
2022-11-17T19:31:28.279Z,43.28
2022-11-17T19:33:56.182Z,54.97
2022-11-17T19:36:25.531Z,49.58
2022-11-17T19:38:54.389Z,44.45
2022-11-17T19:41:29.271Z,45.33
2022-11-17T19:43:57.802Z,46.08
2022-11-17T19:46:26.365Z,45.50
2022-11-17T19:48:54.701Z,44.13
2022-11-17T19:51:30.635Z,40.53
2022-11-17T19:54:01.223Z,42.38
2022-11-17T19:56:28.757Z,47.15
2022-11-17T19:58:56.237Z,46.60
2022-11-17T20:01:26.154Z,45.47
2022-11-17T20:03:53.378Z,49.55
2022-11-17T20:06:22.869Z,47.03
2022-11-17T20:08:50.083Z,49.10
2022-11-17T20:11:18.790Z,51.13
2022-11-17T20:13:45.835Z,47.47
2022-11-17T20:16:18.995Z,46.67
2022-11-17T20:18:49.870Z,44.85
2022-11-17T20:21:18.238Z,41.85
2022-11-17T20:23:45.655Z,42.90
2022-11-17T20:26:18.356Z,47.75
2022-11-17T20:28:45.542Z,45.03
2022-11-17T20:31:13.908Z,44.85
2022-11-17T20:33:42.479Z,44.67
2022-11-17T20:36:13.038Z,49.90
2022-11-17T20:38:40.287Z,45.85
2022-11-17T20:41:07.915Z,43.75
2022-11-17T20:43:35.469Z,43.10
2022-11-17T20:46:03.220Z,43.80
2022-11-17T20:48:31.590Z,42.47
2022-11-17T20:51:04.285Z,40.97
2022-11-17T20:53:31.846Z,40.45
2022-11-17T20:56:00.120Z,42.35
2022-11-17T20:58:28.251Z,43.33
2022-11-17T21:00:56.095Z,38.83
2022-11-17T21:03:23.648Z,44.70
2022-11-17T21:05:59.377Z,40.88
2022-11-17T21:08:29.357Z,41.85
2022-11-17T21:11:05.306Z,40.75
2022-11-17T21:13:34.392Z,37.55
2022-11-17T21:16:12.088Z,38.80
2022-11-17T21:18:47.891Z,41.42
2022-11-17T21:21:15.733Z,40.15
2022-11-17T21:23:46.625Z,44.00
2022-11-17T21:26:19.615Z,44.80
2022-11-17T21:28:47.420Z,40.30
2022-11-17T21:31:25.490Z,42.22
2022-11-17T21:34:03.062Z,44.10
2022-11-17T21:36:31.233Z,44.85
2022-11-17T21:38:59.066Z,44.80
2022-11-17T21:41:27.317Z,43.75
2022-11-17T21:43:57.751Z,43.65
2022-11-17T21:46:27.227Z,42.05
2022-11-17T21:48:55.730Z,41.80
2022-11-17T21:51:28.233Z,39.33
2022-11-17T21:53:57.507Z,38.88
2022-11-17T21:56:26.813Z,38.88
2022-11-17T21:59:02.306Z,36.40
2022-11-17T22:01:30.099Z,34.47
2022-11-17T22:03:57.120Z,34.60
2022-11-17T22:06:25.681Z,36.17
2022-11-17T22:08:54.575Z,35.88
2022-11-17T22:11:37.474Z,34.33
2022-11-17T22:14:08.078Z,32.10
2022-11-17T22:16:40.317Z,30.80
2022-11-17T22:19:08.088Z,31.90
2022-11-17T22:21:36.582Z,33.50
2022-11-17T22:24:04.626Z,38.45
2022-11-17T22:26:32.221Z,37.00
2022-11-17T22:28:59.680Z,37.67
2022-11-17T22:31:27.402Z,38.88
2022-11-17T22:33:55.136Z,34.78
2022-11-17T22:36:22.256Z,34.95
2022-11-17T22:38:51.211Z,33.20
2022-11-17T22:41:20.683Z,33.08
2022-11-17T22:43:55.480Z,33.38
2022-11-17T22:46:24.480Z,32.67
2022-11-17T22:48:52.323Z,32.10
2022-11-17T22:51:38.987Z,30.85
2022-11-17T22:54:06.826Z,29.90
2022-11-17T22:56:34.339Z,32.67
2022-11-17T22:59:01.926Z,33.05
2022-11-17T23:01:28.996Z,32.65
2022-11-17T23:03:56.012Z,34.58
2022-11-17T23:06:24.203Z,32.65
2022-11-17T23:08:51.303Z,31.38
2022-11-17T23:14:08.152Z,32.72
2022-11-17T23:16:36.031Z,30.77
2022-11-17T23:19:03.123Z,29.85
2022-11-17T23:21:30.153Z,29.00
2022-11-17T23:23:57.303Z,30.33
2022-11-17T23:26:24.311Z,28.17
2022-11-17T23:28:51.255Z,28.67
2022-11-17T23:31:18.378Z,26.70
2022-11-17T23:33:47.041Z,27.63
2022-11-17T23:36:16.288Z,28.45
2022-11-17T23:38:44.320Z,28.88
2022-11-17T23:41:14.098Z,30.80
2022-11-17T23:43:41.811Z,31.65
2022-11-17T23:46:13.141Z,29.98
2022-11-17T23:48:40.757Z,31.45
2022-11-17T23:51:11.061Z,30.90
2022-11-17T23:53:38.547Z,33.17
2022-11-17T23:56:06.424Z,33.20
2022-11-17T23:58:33.501Z,33.80
