createdAt,value
2018-05-27T00:00:58.793Z,0.00
2018-05-27T00:01:58.832Z,0.00
2018-05-27T00:02:58.869Z,0.00
2018-05-27T00:03:58.908Z,0.00
2018-05-27T00:04:58.946Z,0.00
2018-05-27T00:05:58.983Z,0.00
2018-05-27T00:06:59.019Z,0.00
2018-05-27T00:07:59.061Z,0.00
2018-05-27T00:08:59.094Z,0.00
2018-05-27T00:09:59.135Z,0.00
2018-05-27T00:10:59.172Z,0.00
2018-05-27T00:11:59.209Z,0.00
2018-05-27T00:12:59.246Z,0.00
2018-05-27T00:13:59.335Z,0.00
2018-05-27T00:14:59.325Z,0.00
2018-05-27T00:15:59.360Z,0.00
2018-05-27T00:16:59.395Z,0.00
2018-05-27T00:17:59.434Z,0.00
2018-05-27T00:18:59.472Z,0.00
2018-05-27T00:19:59.507Z,0.00
2018-05-27T00:20:59.545Z,0.00
2018-05-27T00:21:59.591Z,0.00
2018-05-27T00:22:59.621Z,0.00
2018-05-27T00:23:59.658Z,0.00
2018-05-27T00:24:59.694Z,0.00
2018-05-27T00:25:59.732Z,0.00
2018-05-27T00:26:59.771Z,0.00
2018-05-27T00:27:59.806Z,0.00
2018-05-27T00:28:59.843Z,0.00
2018-05-27T00:29:59.882Z,0.00
2018-05-27T00:30:59.919Z,0.00
2018-05-27T00:31:59.955Z,0.00
2018-05-27T00:32:59.992Z,0.00
2018-05-27T00:34:00.032Z,0.00
2018-05-27T00:35:00.068Z,0.00
2018-05-27T00:36:00.105Z,0.00
2018-05-27T00:37:00.143Z,0.00
2018-05-27T00:38:00.189Z,0.00
2018-05-27T00:39:00.217Z,0.00
2018-05-27T00:40:00.257Z,0.00
2018-05-27T00:41:00.292Z,0.00
2018-05-27T00:42:00.329Z,0.00
2018-05-27T00:43:00.367Z,0.00
2018-05-27T00:44:00.403Z,0.00
2018-05-27T00:45:00.440Z,0.00
2018-05-27T00:46:00.476Z,0.00
2018-05-27T00:47:00.514Z,0.00
2018-05-27T00:48:00.555Z,0.00
2018-05-27T00:49:00.591Z,0.00
2018-05-27T00:50:00.631Z,0.00
2018-05-27T00:51:00.665Z,0.00
2018-05-27T00:52:00.701Z,0.00
2018-05-27T00:53:00.738Z,0.00
2018-05-27T00:54:00.776Z,0.00
2018-05-27T00:55:00.812Z,0.00
2018-05-27T00:56:00.851Z,0.00
2018-05-27T00:57:00.890Z,0.00
2018-05-27T00:58:00.923Z,0.00
2018-05-27T00:59:00.970Z,0.00
2018-05-27T01:00:01.009Z,0.00
2018-05-27T01:01:01.034Z,0.00
2018-05-27T01:02:01.073Z,0.00
2018-05-27T01:03:01.108Z,0.00
2018-05-27T01:04:01.154Z,0.00
2018-05-27T01:05:01.188Z,0.00
2018-05-27T01:06:01.219Z,0.00
2018-05-27T01:07:01.259Z,0.00
2018-05-27T01:08:01.295Z,0.00
2018-05-27T01:09:01.330Z,0.00
2018-05-27T01:10:01.368Z,0.00
2018-05-27T01:11:01.407Z,0.00
2018-05-27T01:12:01.444Z,0.00
2018-05-27T01:13:01.480Z,0.00
2018-05-27T01:14:01.516Z,0.00
2018-05-27T01:15:01.557Z,0.00
2018-05-27T01:16:01.593Z,0.00
2018-05-27T01:17:01.628Z,0.00
2018-05-27T01:18:01.671Z,0.00
2018-05-27T01:19:01.718Z,0.00
2018-05-27T01:20:01.740Z,0.00
2018-05-27T01:21:01.777Z,0.00
2018-05-27T01:22:01.915Z,0.00
2018-05-27T01:23:01.850Z,0.00
2018-05-27T01:24:01.888Z,0.00
2018-05-27T01:25:01.934Z,0.00
2018-05-27T01:26:01.963Z,0.00
2018-05-27T01:27:01.999Z,0.00
2018-05-27T01:28:02.036Z,0.00
2018-05-27T01:29:02.074Z,0.00
2018-05-27T01:30:02.108Z,0.00
2018-05-27T01:31:02.149Z,0.00
2018-05-27T01:32:02.186Z,0.00
2018-05-27T01:33:02.222Z,0.00
2018-05-27T01:34:02.265Z,0.00
2018-05-27T01:35:02.294Z,0.00
2018-05-27T01:36:02.333Z,0.00
2018-05-27T01:37:02.367Z,0.00
2018-05-27T01:38:02.407Z,0.00
2018-05-27T01:39:02.441Z,0.00
2018-05-27T01:40:02.479Z,0.00
2018-05-27T01:41:02.520Z,0.00
2018-05-27T01:42:02.553Z,0.00
2018-05-27T01:43:02.588Z,0.00
2018-05-27T01:44:02.627Z,0.00
2018-05-27T01:45:02.663Z,0.00
2018-05-27T01:46:02.700Z,0.00
2018-05-27T01:47:02.738Z,0.00
2018-05-27T01:48:02.780Z,0.00
2018-05-27T01:49:02.811Z,0.00
2018-05-27T01:50:02.850Z,0.00
2018-05-27T01:51:02.883Z,0.00
2018-05-27T01:52:02.922Z,0.00
2018-05-27T01:54:02.992Z,0.00
2018-05-27T01:55:03.041Z,0.00
2018-05-27T01:56:03.069Z,0.00
2018-05-27T01:57:03.104Z,0.00
2018-05-27T01:58:03.139Z,0.00
2018-05-27T01:59:03.189Z,0.00
2018-05-27T02:00:03.215Z,0.00
2018-05-27T02:01:03.249Z,0.00
2018-05-27T02:02:03.290Z,0.00
2018-05-27T02:03:03.324Z,0.00
2018-05-27T02:04:03.361Z,0.00
2018-05-27T02:05:03.396Z,0.00
2018-05-27T02:06:03.433Z,0.00
2018-05-27T02:07:03.475Z,0.00
2018-05-27T02:08:03.507Z,0.00
2018-05-27T02:09:03.693Z,0.00
2018-05-27T02:10:03.582Z,0.00
2018-05-27T02:11:03.619Z,0.00
2018-05-27T02:12:03.655Z,0.00
2018-05-27T02:13:03.691Z,0.00
2018-05-27T02:14:03.728Z,0.00
2018-05-27T02:15:03.780Z,0.00
2018-05-27T02:16:03.802Z,0.00
2018-05-27T02:17:03.840Z,0.00
2018-05-27T02:18:03.882Z,0.00
2018-05-27T02:19:03.912Z,0.00
2018-05-27T02:20:03.948Z,0.00
2018-05-27T02:21:03.986Z,0.00
2018-05-27T02:22:04.030Z,0.00
2018-05-27T02:23:04.062Z,0.00
2018-05-27T02:24:04.097Z,0.00
2018-05-27T02:25:04.131Z,0.00
2018-05-27T02:26:04.168Z,0.00
2018-05-27T02:27:04.204Z,0.00
2018-05-27T02:28:04.244Z,0.00
2018-05-27T02:29:04.278Z,0.00
2018-05-27T02:30:04.316Z,0.00
2018-05-27T02:31:04.351Z,0.00
2018-05-27T02:32:04.388Z,0.00
2018-05-27T02:33:04.431Z,4.00
2018-05-27T02:34:04.469Z,4.00
2018-05-27T02:35:04.497Z,4.00
2018-05-27T02:36:04.534Z,0.00
2018-05-27T02:37:04.572Z,4.00
2018-05-27T02:38:04.608Z,4.00
2018-05-27T02:39:04.645Z,4.00
2018-05-27T02:40:04.691Z,4.00
2018-05-27T02:41:04.722Z,8.00
2018-05-27T02:42:04.762Z,4.00
2018-05-27T02:43:04.792Z,8.00
2018-05-27T02:44:04.841Z,8.00
2018-05-27T02:45:04.864Z,8.00
2018-05-27T02:47:04.939Z,12.00
2018-05-27T02:48:04.976Z,12.00
2018-05-27T02:49:05.011Z,12.00
2018-05-27T02:50:05.048Z,16.00
2018-05-27T02:51:05.084Z,20.00
2018-05-27T02:52:05.122Z,24.00
2018-05-27T02:53:05.157Z,28.00
2018-05-27T02:54:05.194Z,32.00
2018-05-27T02:55:05.235Z,36.00
2018-05-27T02:56:05.268Z,40.00
2018-05-27T02:57:05.303Z,44.00
2018-05-27T02:58:05.341Z,52.00
2018-05-27T02:59:05.381Z,56.00
2018-05-27T03:00:05.416Z,64.00
2018-05-27T03:01:05.451Z,72.00
2018-05-27T03:02:05.488Z,84.00
2018-05-27T03:03:05.524Z,92.00
2018-05-27T03:04:05.559Z,100.00
2018-05-27T03:05:05.596Z,112.00
2018-05-27T03:06:05.633Z,124.00
2018-05-27T03:07:05.682Z,140.00
2018-05-27T03:08:05.707Z,152.00
2018-05-27T03:09:05.747Z,168.00
2018-05-27T03:10:05.778Z,188.00
2018-05-27T03:11:05.818Z,204.00
2018-05-27T03:12:05.856Z,220.00
2018-05-27T03:13:05.886Z,244.00
2018-05-27T03:14:05.923Z,264.00
2018-05-27T03:15:05.960Z,284.00
2018-05-27T03:16:06.000Z,308.00
2018-05-27T03:17:06.036Z,336.00
2018-05-27T03:18:06.072Z,360.00
2018-05-27T03:19:06.110Z,384.00
2018-05-27T03:20:06.144Z,412.00
2018-05-27T03:21:06.179Z,444.00
2018-05-27T03:22:06.216Z,472.00
2018-05-27T03:23:06.253Z,508.00
2018-05-27T03:24:06.291Z,540.00
2018-05-27T03:25:06.329Z,576.00
2018-05-27T03:26:06.363Z,612.00
2018-05-27T03:27:06.397Z,644.00
2018-05-27T03:29:06.471Z,724.00
2018-05-27T03:30:06.508Z,764.00
2018-05-27T03:31:06.544Z,808.00
2018-05-27T03:32:06.584Z,856.00
2018-05-27T03:33:06.620Z,908.00
2018-05-27T03:34:06.653Z,956.00
2018-05-27T03:35:06.696Z,1004.00
2018-05-27T03:36:06.726Z,1056.00
2018-05-27T03:37:06.764Z,1116.00
2018-05-27T03:38:06.799Z,1172.00
2018-05-27T03:39:06.837Z,1236.00
2018-05-27T03:40:06.873Z,1292.00
2018-05-27T03:41:06.909Z,1348.00
2018-05-27T03:42:06.944Z,1404.00
2018-05-27T03:43:06.981Z,1460.00
2018-05-27T03:44:07.018Z,1520.00
2018-05-27T03:45:07.053Z,1576.00
2018-05-27T03:46:07.090Z,1632.00
2018-05-27T03:47:07.126Z,1688.00
2018-05-27T03:48:07.164Z,1744.00
2018-05-27T03:49:07.199Z,1800.00
2018-05-27T03:50:07.238Z,1860.00
2018-05-27T03:51:07.282Z,1908.00
2018-05-27T03:54:07.384Z,2032.00
2018-05-27T03:55:07.420Z,2064.00
2018-05-27T03:56:07.457Z,2100.00
2018-05-27T03:57:07.491Z,2140.00
2018-05-27T03:58:07.529Z,2180.00
2018-05-27T03:59:07.619Z,2224.00
2018-05-27T04:00:07.605Z,2268.00
2018-05-27T04:01:07.636Z,2320.00
2018-05-27T04:02:07.676Z,2372.00
2018-05-27T04:03:07.710Z,2436.00
2018-05-27T04:04:07.748Z,2504.00
2018-05-27T04:05:07.786Z,2588.00
2018-05-27T04:06:07.820Z,2680.00
2018-05-27T04:07:07.858Z,2776.00
2018-05-27T04:08:07.896Z,2860.00
2018-05-27T04:09:07.933Z,2916.00
2018-05-27T04:10:07.966Z,2944.00
2018-05-27T04:11:08.003Z,2984.00
2018-05-27T04:12:08.040Z,3044.00
2018-05-27T04:13:08.075Z,3144.00
2018-05-27T04:14:08.111Z,3260.00
2018-05-27T04:15:08.148Z,3408.00
2018-05-27T04:16:08.185Z,3576.00
2018-05-27T04:17:08.222Z,3736.00
2018-05-27T04:18:08.309Z,3880.00
2018-05-27T04:19:08.309Z,4004.00
2018-05-27T04:20:08.331Z,4096.00
2018-05-27T04:21:08.367Z,4164.00
2018-05-27T04:22:08.404Z,4224.00
2018-05-27T04:23:08.444Z,4296.00
2018-05-27T04:24:08.479Z,4388.00
2018-05-27T04:25:08.513Z,4500.00
2018-05-27T04:26:08.557Z,4660.00
2018-05-27T04:27:08.588Z,4832.00
2018-05-27T04:28:08.628Z,5008.00
2018-05-27T04:29:08.659Z,5192.00
2018-05-27T04:30:08.697Z,5364.00
2018-05-27T04:31:08.734Z,5528.00
2018-05-27T04:32:08.771Z,5700.00
2018-05-27T04:33:08.807Z,5868.00
2018-05-27T04:34:08.844Z,6032.00
2018-05-27T04:35:08.883Z,6188.00
2018-05-27T04:36:08.919Z,6284.00
2018-05-27T04:37:08.954Z,6324.00
2018-05-27T04:38:08.990Z,6364.00
2018-05-27T04:39:09.032Z,6396.00
2018-05-27T04:40:09.065Z,6444.00
2018-05-27T04:41:09.104Z,6484.00
2018-05-27T04:42:09.139Z,6532.00
2018-05-27T04:43:09.178Z,6556.00
2018-05-27T04:44:09.216Z,6620.00
2018-05-27T04:45:09.251Z,6676.00
2018-05-27T04:46:09.283Z,6732.00
2018-05-27T04:47:09.322Z,6796.00
2018-05-27T04:48:09.374Z,6884.00
2018-05-27T04:49:09.410Z,6976.00
2018-05-27T04:50:09.436Z,7092.00
2018-05-27T04:51:09.469Z,7228.00
2018-05-27T04:52:09.509Z,7356.00
2018-05-27T04:53:09.548Z,7484.00
2018-05-27T04:54:09.580Z,7596.00
2018-05-27T04:55:09.617Z,7688.00
2018-05-27T04:56:09.656Z,7776.00
2018-05-27T04:57:09.693Z,7848.00
2018-05-27T04:58:09.731Z,7920.00
2018-05-27T05:00:09.804Z,7976.00
2018-05-27T05:01:09.844Z,7968.00
2018-05-27T05:02:09.877Z,7948.00
2018-05-27T05:03:09.915Z,7956.00
2018-05-27T05:04:09.952Z,7976.00
2018-05-27T05:05:09.991Z,8004.00
2018-05-27T05:06:10.028Z,8036.00
2018-05-27T05:07:10.063Z,8076.00
2018-05-27T05:08:10.103Z,8096.00
2018-05-27T05:09:10.139Z,8088.00
2018-05-27T05:10:10.178Z,8068.00
2018-05-27T05:11:10.216Z,8052.00
2018-05-27T05:12:10.255Z,8048.00
2018-05-27T05:13:10.288Z,8052.00
2018-05-27T05:14:10.325Z,8044.00
2018-05-27T05:15:10.364Z,8056.00
2018-05-27T05:16:10.407Z,8080.00
2018-05-27T05:17:10.440Z,8112.00
2018-05-27T05:18:10.474Z,8152.00
2018-05-27T05:19:10.512Z,8204.00
2018-05-27T05:20:10.556Z,8240.00
2018-05-27T05:21:10.587Z,8276.00
2018-05-27T05:22:10.665Z,8328.00
2018-05-27T05:23:10.663Z,8364.00
2018-05-27T05:24:10.702Z,8400.00
2018-05-27T05:25:10.737Z,8432.00
2018-05-27T05:26:10.775Z,8464.00
2018-05-27T05:27:10.818Z,8500.00
2018-05-27T05:28:10.852Z,8548.00
2018-05-27T05:29:10.890Z,8600.00
2018-05-27T05:30:10.928Z,8648.00
2018-05-27T05:31:10.970Z,8704.00
2018-05-27T05:32:11.003Z,8752.00
2018-05-27T05:33:11.040Z,8796.00
2018-05-27T05:34:11.080Z,8836.00
2018-05-27T05:35:11.120Z,8872.00
2018-05-27T05:36:11.158Z,8888.00
2018-05-27T05:37:11.197Z,8920.00
2018-05-27T05:38:11.246Z,8948.00
2018-05-27T05:39:11.269Z,8976.00
2018-05-27T05:40:11.316Z,9028.00
2018-05-27T05:41:11.347Z,9096.00
2018-05-27T05:42:11.387Z,9192.00
2018-05-27T05:43:11.425Z,9288.00
2018-05-27T05:44:11.463Z,9400.00
2018-05-27T05:45:11.501Z,9636.00
2018-05-27T05:46:11.540Z,9900.00
2018-05-27T05:47:11.582Z,10188.00
2018-05-27T05:48:11.625Z,10400.00
2018-05-27T05:49:11.723Z,10712.00
2018-05-27T05:50:11.698Z,10992.00
2018-05-27T05:51:11.734Z,11260.00
2018-05-27T05:52:11.774Z,11372.00
2018-05-27T05:53:11.810Z,11388.00
2018-05-27T05:54:11.856Z,11448.00
2018-05-27T05:55:11.887Z,11532.00
2018-05-27T05:56:11.927Z,11748.00
2018-05-27T05:57:11.964Z,12044.00
2018-05-27T05:58:12.058Z,12392.00
2018-05-27T05:59:12.044Z,12732.00
2018-05-27T06:00:12.083Z,12972.00
2018-05-27T06:01:12.159Z,13116.00
2018-05-27T06:02:12.160Z,13128.00
2018-05-27T06:03:12.198Z,13080.00
2018-05-27T06:04:12.238Z,13052.00
2018-05-27T06:05:12.276Z,13088.00
2018-05-27T06:06:12.316Z,13196.00
2018-05-27T06:07:12.359Z,13296.00
2018-05-27T06:08:12.396Z,13336.00
2018-05-27T06:09:12.437Z,13320.00
2018-05-27T06:10:12.477Z,13264.00
2018-05-27T06:11:12.517Z,13220.00
2018-05-27T06:12:12.569Z,13200.00
2018-05-27T06:13:12.595Z,13268.00
2018-05-27T06:14:12.637Z,13372.00
2018-05-27T06:15:12.674Z,13508.00
2018-05-27T06:16:12.714Z,13748.00
2018-05-27T06:17:12.754Z,14016.00
2018-05-27T06:18:12.795Z,14224.00
2018-05-27T06:19:12.835Z,14348.00
2018-05-27T06:20:12.873Z,14376.00
2018-05-27T06:21:12.921Z,14364.00
2018-05-27T06:22:12.953Z,14220.00
2018-05-27T06:23:12.996Z,14052.00
2018-05-27T06:24:13.036Z,13832.00
2018-05-27T06:25:13.085Z,13616.00
2018-05-27T06:26:13.130Z,13392.00
2018-05-27T06:27:13.156Z,13176.00
2018-05-27T06:28:13.196Z,13028.00
2018-05-27T06:29:13.235Z,12924.00
2018-05-27T06:30:13.276Z,12784.00
2018-05-27T06:31:13.317Z,12652.00
2018-05-27T06:32:13.358Z,12596.00
2018-05-27T06:33:13.399Z,12496.00
2018-05-27T06:34:13.441Z,12392.00
2018-05-27T06:35:13.483Z,12264.00
2018-05-27T06:36:13.531Z,11968.00
2018-05-27T06:37:13.563Z,11664.00
2018-05-27T06:38:13.605Z,11428.00
2018-05-27T06:39:13.646Z,11228.00
2018-05-27T06:40:13.688Z,11112.00
2018-05-27T06:41:13.728Z,10976.00
2018-05-27T06:42:13.769Z,10952.00
2018-05-27T06:43:13.821Z,10844.00
2018-05-27T06:44:13.858Z,10640.00
2018-05-27T06:45:13.893Z,10592.00
2018-05-27T06:46:13.939Z,10548.00
2018-05-27T06:47:13.976Z,10568.00
2018-05-27T06:48:14.018Z,10600.00
2018-05-27T06:49:14.058Z,10892.00
2018-05-27T06:50:14.099Z,11272.00
2018-05-27T06:51:14.149Z,11872.00
2018-05-27T06:52:14.185Z,12068.00
2018-05-27T06:53:14.223Z,12100.00
2018-05-27T06:54:14.266Z,12028.00
2018-05-27T06:55:14.310Z,11668.00
2018-05-27T06:56:14.348Z,11516.00
2018-05-27T06:57:14.390Z,11516.00
2018-05-27T06:58:14.432Z,11508.00
2018-05-27T06:59:14.486Z,11312.00
2018-05-27T07:00:14.518Z,11120.00
2018-05-27T07:01:14.556Z,10956.00
2018-05-27T07:02:14.600Z,10844.00
2018-05-27T07:03:14.641Z,10788.00
2018-05-27T07:04:14.681Z,10748.00
2018-05-27T07:05:14.723Z,10728.00
2018-05-27T07:06:14.764Z,10724.00
2018-05-27T07:07:14.807Z,10712.00
2018-05-27T07:08:14.848Z,10672.00
2018-05-27T07:09:14.911Z,10600.00
2018-05-27T07:10:14.932Z,10528.00
2018-05-27T07:11:14.979Z,10468.00
2018-05-27T07:12:15.015Z,10396.00
2018-05-27T07:13:15.057Z,10424.00
2018-05-27T07:14:15.098Z,10512.00
2018-05-27T07:15:15.139Z,10600.00
2018-05-27T07:16:15.181Z,10584.00
2018-05-27T07:17:15.226Z,10600.00
2018-05-27T07:18:15.268Z,10648.00
2018-05-27T07:19:15.305Z,10660.00
2018-05-27T07:20:15.348Z,10728.00
2018-05-27T07:21:15.398Z,10588.00
2018-05-27T07:22:15.434Z,10484.00
2018-05-27T07:23:15.473Z,10208.00
2018-05-27T07:25:15.607Z,9792.00
2018-05-27T07:26:15.602Z,9752.00
2018-05-27T07:27:15.640Z,9868.00
2018-05-27T07:28:15.755Z,9920.00
2018-05-27T07:29:15.721Z,9964.00
2018-05-27T07:30:15.766Z,10056.00
2018-05-27T07:31:15.806Z,10152.00
2018-05-27T07:32:15.855Z,10048.00
2018-05-27T07:33:15.896Z,10120.00
2018-05-27T07:34:15.933Z,10220.00
2018-05-27T07:35:15.974Z,9972.00
2018-05-27T07:36:16.016Z,9836.00
2018-05-27T07:37:16.057Z,10192.00
2018-05-27T07:38:16.100Z,10512.00
2018-05-27T07:39:16.142Z,10684.00
2018-05-27T07:40:16.184Z,10780.00
2018-05-27T07:41:16.226Z,10848.00
2018-05-27T07:42:16.270Z,10864.00
2018-05-27T07:43:16.312Z,10824.00
2018-05-27T07:44:16.353Z,10768.00
2018-05-27T07:45:16.395Z,11004.00
2018-05-27T07:46:16.447Z,10912.00
2018-05-27T07:47:16.478Z,11028.00
2018-05-27T07:48:16.526Z,11140.00
2018-05-27T07:49:16.567Z,11148.00
2018-05-27T07:50:16.604Z,11204.00
2018-05-27T07:51:16.652Z,11276.00
2018-05-27T07:52:16.691Z,11344.00
2018-05-27T07:53:16.756Z,11384.00
2018-05-27T07:54:16.775Z,11392.00
2018-05-27T07:55:16.815Z,11408.00
2018-05-27T07:56:16.858Z,11404.00
2018-05-27T07:57:16.903Z,11408.00
2018-05-27T07:58:17.036Z,11276.00
2018-05-27T07:59:16.987Z,11124.00
2018-05-27T08:00:17.032Z,11264.00
2018-05-27T08:01:17.071Z,11348.00
2018-05-27T08:02:17.115Z,11636.00
2018-05-27T08:03:17.162Z,11776.00
2018-05-27T08:04:17.205Z,11824.00
2018-05-27T08:05:17.242Z,11816.00
2018-05-27T08:06:17.293Z,12036.00
2018-05-27T08:07:17.329Z,11816.00
2018-05-27T08:08:17.375Z,11632.00
2018-05-27T08:09:17.438Z,11672.00
2018-05-27T08:10:17.463Z,11828.00
2018-05-27T08:11:17.507Z,12388.00
2018-05-27T08:12:17.546Z,13408.00
2018-05-27T08:13:17.588Z,14652.00
2018-05-27T08:14:17.633Z,15532.00
2018-05-27T08:15:17.677Z,16232.00
2018-05-27T08:16:17.717Z,16992.00
2018-05-27T08:17:17.759Z,17600.00
2018-05-27T08:18:17.803Z,18176.00
2018-05-27T08:19:17.846Z,18528.00
2018-05-27T08:20:17.897Z,18816.00
2018-05-27T08:21:17.938Z,19136.00
2018-05-27T08:22:17.991Z,19456.00
2018-05-27T08:23:18.025Z,19552.00
2018-05-27T08:24:18.068Z,19488.00
2018-05-27T08:25:18.109Z,19200.00
2018-05-27T08:26:18.154Z,18976.00
2018-05-27T08:27:18.198Z,18784.00
2018-05-27T08:28:18.243Z,18592.00
2018-05-27T08:29:18.340Z,18496.00
2018-05-27T08:30:18.332Z,18336.00
2018-05-27T08:31:18.383Z,18176.00
2018-05-27T08:32:18.418Z,17952.00
2018-05-27T08:33:18.467Z,17568.00
2018-05-27T08:34:18.508Z,17280.00
2018-05-27T08:35:18.556Z,17024.00
2018-05-27T08:36:18.597Z,16800.00
2018-05-27T08:37:18.653Z,16672.00
2018-05-27T08:38:18.689Z,16640.00
2018-05-27T08:39:18.732Z,16640.00
2018-05-27T08:40:18.779Z,16296.00
2018-05-27T08:41:18.821Z,16084.00
2018-05-27T08:42:18.866Z,15848.00
2018-05-27T08:43:18.910Z,15688.00
2018-05-27T08:44:18.962Z,15216.00
2018-05-27T08:45:19.001Z,14668.00
2018-05-27T08:46:19.045Z,14240.00
2018-05-27T08:47:19.091Z,13640.00
2018-05-27T08:48:19.143Z,12848.00
2018-05-27T08:49:19.179Z,12296.00
2018-05-27T08:50:19.224Z,11724.00
2018-05-27T08:51:19.270Z,11336.00
2018-05-27T08:52:19.333Z,10996.00
2018-05-27T08:53:19.372Z,10724.00
2018-05-27T08:54:19.408Z,10628.00
2018-05-27T08:55:19.469Z,10752.00
2018-05-27T08:56:19.492Z,10888.00
2018-05-27T08:57:19.580Z,11192.00
2018-05-27T08:58:19.584Z,11336.00
2018-05-27T08:59:19.629Z,11772.00
2018-05-27T09:00:19.695Z,12252.00
2018-05-27T09:01:19.737Z,12572.00
2018-05-27T09:02:19.768Z,12600.00
2018-05-27T09:03:19.809Z,12536.00
2018-05-27T09:04:19.865Z,12144.00
2018-05-27T09:05:19.899Z,11480.00
2018-05-27T09:06:20.072Z,10772.00
2018-05-27T09:07:19.991Z,10052.00
2018-05-27T09:08:20.046Z,9624.00
2018-05-27T09:09:20.082Z,9324.00
2018-05-27T09:10:20.123Z,9148.00
2018-05-27T09:11:20.167Z,8928.00
2018-05-27T09:12:20.212Z,8656.00
2018-05-27T09:13:20.259Z,8520.00
2018-05-27T09:14:20.301Z,8380.00
2018-05-27T09:15:20.416Z,8292.00
2018-05-27T09:16:20.402Z,8368.00
2018-05-27T09:17:20.437Z,8368.00
2018-05-27T09:18:20.484Z,8352.00
2018-05-27T09:19:20.525Z,8344.00
2018-05-27T09:20:20.579Z,8148.00
2018-05-27T09:21:20.615Z,8012.00
2018-05-27T09:23:20.706Z,8088.00
2018-05-27T09:24:20.759Z,8224.00
2018-05-27T09:25:20.796Z,8076.00
2018-05-27T09:26:20.840Z,8008.00
2018-05-27T09:27:20.884Z,7840.00
2018-05-27T09:29:20.977Z,7408.00
2018-05-27T09:30:21.018Z,7756.00
2018-05-27T09:31:21.070Z,8152.00
2018-05-27T09:32:21.108Z,8840.00
2018-05-27T09:33:21.156Z,9428.00
2018-05-27T09:34:21.197Z,9724.00
2018-05-27T09:35:21.243Z,9836.00
2018-05-27T09:36:21.286Z,9972.00
2018-05-27T09:37:21.337Z,10104.00
2018-05-27T09:38:21.377Z,10160.00
2018-05-27T09:39:21.418Z,9852.00
2018-05-27T09:40:21.463Z,9608.00
2018-05-27T09:41:21.506Z,9452.00
2018-05-27T09:42:21.551Z,9512.00
2018-05-27T09:43:21.596Z,9556.00
2018-05-27T09:44:21.642Z,9604.00
2018-05-27T09:45:21.708Z,9656.00
2018-05-27T09:46:21.729Z,9696.00
2018-05-27T09:47:21.774Z,9764.00
2018-05-27T09:48:21.824Z,9748.00
2018-05-27T09:50:21.924Z,9928.00
2018-05-27T09:51:21.971Z,9948.00
2018-05-27T09:52:21.998Z,9976.00
2018-05-27T09:53:22.041Z,9992.00
2018-05-27T09:54:22.088Z,9884.00
2018-05-27T09:55:22.137Z,9888.00
2018-05-27T09:56:22.181Z,9952.00
2018-05-27T09:57:22.219Z,10080.00
2018-05-27T09:58:22.268Z,10332.00
2018-05-27T09:59:22.327Z,10576.00
2018-05-27T10:00:22.359Z,10804.00
2018-05-27T10:01:22.399Z,10984.00
2018-05-27T10:02:22.446Z,11128.00
2018-05-27T10:03:22.537Z,11216.00
2018-05-27T10:04:22.675Z,11356.00
2018-05-27T10:05:22.576Z,11424.00
2018-05-27T10:06:22.620Z,11432.00
2018-05-27T10:07:22.687Z,11468.00
2018-05-27T10:08:22.719Z,11532.00
2018-05-27T10:09:22.754Z,11584.00
2018-05-27T10:10:22.819Z,11608.00
2018-05-27T10:11:22.849Z,11604.00
2018-05-27T10:12:22.897Z,11540.00
2018-05-27T10:13:22.934Z,11400.00
2018-05-27T10:14:22.980Z,11164.00
2018-05-27T10:16:23.171Z,10704.00
2018-05-27T10:17:23.113Z,10428.00
2018-05-27T10:18:23.169Z,10176.00
2018-05-27T10:19:23.204Z,9972.00
2018-05-27T10:21:23.312Z,9644.00
2018-05-27T10:22:23.353Z,9504.00
2018-05-27T10:23:23.387Z,9376.00
2018-05-27T10:24:23.437Z,9264.00
2018-05-27T10:25:23.477Z,9156.00
2018-05-27T10:26:23.531Z,9052.00
2018-05-27T10:27:23.577Z,8936.00
2018-05-27T10:28:23.611Z,8756.00
2018-05-27T10:29:23.669Z,8620.00
2018-05-27T10:30:23.701Z,8428.00
2018-05-27T10:31:23.748Z,8304.00
2018-05-27T10:32:23.800Z,8252.00
2018-05-27T10:33:23.837Z,8180.00
2018-05-27T10:34:23.884Z,8088.00
2018-05-27T10:35:23.939Z,8000.00
2018-05-27T10:36:23.974Z,7960.00
2018-05-27T10:37:24.025Z,7936.00
2018-05-27T10:38:24.063Z,7924.00
2018-05-27T10:39:24.110Z,7900.00
2018-05-27T10:40:24.156Z,7716.00
2018-05-27T10:41:24.197Z,7536.00
2018-05-27T10:42:24.244Z,7164.00
2018-05-27T10:43:24.290Z,7088.00
2018-05-27T10:44:24.338Z,7204.00
2018-05-27T10:45:24.386Z,7436.00
2018-05-27T10:46:24.426Z,7796.00
2018-05-27T10:47:24.508Z,7808.00
2018-05-27T10:48:24.523Z,7804.00
2018-05-27T10:49:24.559Z,7804.00
2018-05-27T10:50:24.604Z,7840.00
2018-05-27T10:51:24.649Z,7888.00
2018-05-27T10:52:24.697Z,7900.00
2018-05-27T10:53:24.738Z,7912.00
2018-05-27T10:54:24.785Z,7932.00
2018-05-27T10:55:24.837Z,7956.00
2018-05-27T10:56:25.028Z,7964.00
2018-05-27T10:57:24.923Z,7948.00
2018-05-27T10:58:24.977Z,7912.00
2018-05-27T10:59:25.010Z,7872.00
2018-05-27T11:00:25.057Z,7876.00
2018-05-27T11:01:25.100Z,7864.00
2018-05-27T11:02:25.145Z,7912.00
2018-05-27T11:03:25.197Z,7976.00
2018-05-27T11:04:25.236Z,7988.00
2018-05-27T11:05:25.279Z,7980.00
2018-05-27T11:06:25.327Z,7984.00
2018-05-27T11:07:25.375Z,7988.00
2018-05-27T11:08:25.414Z,8008.00
2018-05-27T11:09:25.475Z,8004.00
2018-05-27T11:10:25.512Z,7976.00
2018-05-27T11:12:25.595Z,7960.00
2018-05-27T11:14:25.684Z,7952.00
2018-05-27T11:15:25.735Z,7972.00
2018-05-27T11:16:25.776Z,7976.00
2018-05-27T11:17:25.821Z,7968.00
2018-05-27T11:18:25.879Z,7964.00
2018-05-27T11:19:25.911Z,7964.00
2018-05-27T11:20:25.968Z,7972.00
2018-05-27T11:21:26.002Z,7984.00
2018-05-27T11:22:26.046Z,7972.00
2018-05-27T11:23:26.094Z,7960.00
2018-05-27T11:24:26.146Z,7972.00
2018-05-27T11:25:26.195Z,7996.00
2018-05-27T11:26:26.225Z,8020.00
2018-05-27T11:27:26.271Z,8036.00
2018-05-27T11:28:26.318Z,8036.00
2018-05-27T11:29:26.369Z,8000.00
2018-05-27T11:30:26.442Z,7976.00
2018-05-27T11:31:26.454Z,7956.00
2018-05-27T11:32:26.497Z,7944.00
2018-05-27T11:33:26.542Z,7928.00
2018-05-27T11:34:26.585Z,7912.00
2018-05-27T11:35:26.648Z,7904.00
2018-05-27T11:36:26.677Z,7892.00
2018-05-27T11:37:26.724Z,7880.00
2018-05-27T11:38:26.767Z,7816.00
2018-05-27T11:39:26.813Z,7788.00
2018-05-27T11:40:26.865Z,7644.00
2018-05-27T11:41:26.905Z,7736.00
2018-05-27T11:42:26.994Z,7732.00
2018-05-27T11:43:26.994Z,7792.00
2018-05-27T11:44:27.047Z,7824.00
2018-05-27T11:45:27.084Z,7832.00
2018-05-27T11:46:27.134Z,7796.00
2018-05-27T11:47:27.177Z,7776.00
2018-05-27T11:48:27.223Z,7740.00
2018-05-27T11:49:27.269Z,7708.00
2018-05-27T11:50:27.327Z,7656.00
2018-05-27T11:51:27.362Z,7148.00
2018-05-27T11:52:27.409Z,6988.00
2018-05-27T11:53:27.448Z,7004.00
2018-05-27T11:54:27.499Z,7280.00
2018-05-27T11:55:27.551Z,7388.00
2018-05-27T11:56:27.593Z,7772.00
2018-05-27T11:57:27.630Z,7704.00
2018-05-27T11:58:27.674Z,7852.00
2018-05-27T11:59:27.722Z,7776.00
2018-05-27T12:00:27.767Z,7836.00
2018-05-27T12:01:27.812Z,8228.00
2018-05-27T12:02:27.859Z,8276.00
2018-05-27T12:03:27.903Z,8244.00
2018-05-27T12:04:27.949Z,8332.00
2018-05-27T12:05:28.001Z,8244.00
2018-05-27T12:06:28.040Z,8228.00
2018-05-27T12:07:28.088Z,8260.00
2018-05-27T12:08:28.131Z,8392.00
2018-05-27T12:09:28.345Z,8788.00
2018-05-27T12:10:28.226Z,9196.00
2018-05-27T12:11:28.269Z,9256.00
2018-05-27T12:12:28.384Z,9260.00
2018-05-27T12:13:28.366Z,9404.00
2018-05-27T12:14:28.431Z,9368.00
2018-05-27T12:15:28.451Z,9244.00
2018-05-27T12:16:28.496Z,9256.00
2018-05-27T12:17:28.548Z,9132.00
2018-05-27T12:18:28.586Z,9580.00
2018-05-27T12:19:28.647Z,9916.00
2018-05-27T12:20:28.684Z,10468.00
2018-05-27T12:21:28.734Z,10732.00
2018-05-27T12:22:28.776Z,11148.00
2018-05-27T12:23:28.820Z,11564.00
2018-05-27T12:24:28.863Z,11864.00
2018-05-27T12:25:28.907Z,11800.00
2018-05-27T12:26:28.958Z,11760.00
2018-05-27T12:27:29.001Z,11952.00
2018-05-27T12:29:29.095Z,12024.00
2018-05-27T12:30:29.139Z,12288.00
2018-05-27T12:31:29.183Z,11960.00