createdAt,value
2023-04-16T00:00:28.572Z,101957.91
2023-04-16T00:02:55.751Z,101950.88
2023-04-16T00:05:23.047Z,101955.22
2023-04-16T00:07:51.644Z,101956.16
2023-04-16T00:10:19.005Z,101951.78
2023-04-16T00:12:46.059Z,101955.25
2023-04-16T00:15:13.228Z,101955.28
2023-04-16T00:17:40.278Z,101956.16
2023-04-16T00:20:09.045Z,101953.53
2023-04-16T00:22:36.324Z,101957.03
2023-04-16T00:25:03.952Z,101957.13
2023-04-16T00:27:31.120Z,101955.28
2023-04-16T00:29:58.193Z,101957.91
2023-04-16T00:32:25.420Z,101957.09
2023-04-16T00:34:52.434Z,101957.16
2023-04-16T00:37:19.531Z,101958.09
2023-04-16T00:39:46.951Z,101959.00
2023-04-16T00:42:14.067Z,101953.72
2023-04-16T00:44:41.173Z,101956.31
2023-04-16T00:47:08.869Z,101954.56
2023-04-16T00:49:36.668Z,101956.38
2023-04-16T00:52:04.052Z,101952.00
2023-04-16T00:54:32.384Z,101951.97
2023-04-16T00:56:59.907Z,101951.91
2023-04-16T00:59:27.917Z,101950.16
2023-04-16T01:01:55.257Z,101960.63
2023-04-16T01:04:22.579Z,101952.78
2023-04-16T01:06:49.837Z,101953.66
2023-04-16T01:09:17.425Z,101953.63
2023-04-16T01:11:44.500Z,101950.09
2023-04-16T01:14:12.026Z,101955.25
2023-04-16T01:16:39.078Z,101949.25
2023-04-16T01:19:06.137Z,101949.31
2023-04-16T01:21:33.158Z,101946.72
2023-04-16T01:24:04.686Z,101946.72
2023-04-16T01:26:32.184Z,101952.00
2023-04-16T01:29:00.491Z,101951.19
2023-04-16T01:31:27.644Z,101951.22
2023-04-16T01:33:54.690Z,101952.13
2023-04-16T01:36:21.804Z,101952.13
2023-04-16T01:38:49.147Z,101953.03
2023-04-16T01:41:16.656Z,101956.50
2023-04-16T01:43:43.705Z,101957.38
2023-04-16T01:46:31.130Z,101960.00
2023-04-16T01:48:58.770Z,101960.03
2023-04-16T01:51:25.922Z,101957.41
2023-04-16T01:53:53.115Z,101958.25
2023-04-16T01:56:20.342Z,101957.34
2023-04-16T01:58:47.495Z,101956.44
2023-04-16T02:01:14.877Z,101966.84
2023-04-16T02:03:42.228Z,101960.00
2023-04-16T02:06:09.517Z,101960.91
2023-04-16T02:08:37.922Z,101959.16
2023-04-16T02:11:05.078Z,101956.56
2023-04-16T02:13:32.119Z,101953.94
2023-04-16T02:15:59.301Z,101954.00
2023-04-16T02:18:26.580Z,101956.63
2023-04-16T02:20:53.565Z,101946.03
2023-04-16T02:23:20.809Z,101945.13
2023-04-16T02:25:48.656Z,101945.88
2023-04-16T02:28:17.176Z,101955.50
2023-04-16T02:30:44.758Z,101957.16
2023-04-16T02:33:12.914Z,101952.84
2023-04-16T02:35:40.910Z,101949.34
2023-04-16T02:38:08.916Z,101942.38
2023-04-16T02:40:35.999Z,101945.97
2023-04-16T02:43:03.362Z,101948.59
2023-04-16T02:45:31.714Z,101946.00
2023-04-16T02:47:59.380Z,101953.88
2023-04-16T02:50:26.684Z,101961.72
2023-04-16T02:52:54.100Z,101960.88
2023-04-16T02:55:21.217Z,101955.66
2023-04-16T02:57:48.319Z,101967.13
2023-04-16T03:00:15.577Z,101964.53
2023-04-16T03:02:42.777Z,101961.06
2023-04-16T03:05:10.347Z,101970.72
2023-04-16T03:07:39.235Z,101967.19
2023-04-16T03:10:09.148Z,101969.91
2023-04-16T03:12:36.346Z,101968.19
2023-04-16T03:15:03.891Z,101976.06
2023-04-16T03:17:30.989Z,101976.06
2023-04-16T03:19:58.093Z,101976.91
2023-04-16T03:22:25.228Z,101977.78
2023-04-16T03:24:52.316Z,101980.38
2023-04-16T03:27:19.458Z,101975.09
2023-04-16T03:29:46.473Z,101978.56
2023-04-16T03:32:13.523Z,101979.47
2023-04-16T03:34:40.896Z,101982.09
2023-04-16T03:37:11.961Z,101984.78
2023-04-16T03:39:39.176Z,101988.38
2023-04-16T03:42:06.662Z,101982.25
2023-04-16T03:44:34.125Z,101980.50
2023-04-16T03:47:01.313Z,101981.41
2023-04-16T03:49:28.518Z,101979.63
2023-04-16T03:51:55.556Z,101978.75
2023-04-16T03:54:23.126Z,101982.25
2023-04-16T03:56:50.514Z,101988.41
2023-04-16T03:59:18.205Z,101982.22
2023-04-16T04:01:45.519Z,101990.03
2023-04-16T04:04:12.719Z,101988.28
2023-04-16T04:06:40.092Z,101983.88
2023-04-16T04:09:07.597Z,101981.25
2023-04-16T04:11:34.877Z,101989.13
2023-04-16T04:14:01.909Z,101990.88
2023-04-16T04:16:29.358Z,101992.66
2023-04-16T04:18:56.445Z,101983.84
2023-04-16T04:21:23.829Z,101984.66
2023-04-16T04:23:50.996Z,101987.31
2023-04-16T04:26:18.288Z,101982.03
2023-04-16T04:28:45.634Z,101989.94
2023-04-16T04:31:13.520Z,101994.34
2023-04-16T04:33:40.865Z,101998.69
2023-04-16T04:36:08.020Z,101993.47
2023-04-16T04:38:35.250Z,101996.03
2023-04-16T04:41:02.524Z,101996.03
2023-04-16T04:43:29.554Z,102000.44
2023-04-16T04:45:56.604Z,102006.59
2023-04-16T04:48:26.722Z,102004.84
2023-04-16T04:50:54.128Z,102004.84
2023-04-16T04:53:21.384Z,102004.84
2023-04-16T04:55:52.292Z,102009.25
2023-04-16T04:58:21.341Z,102018.03
2023-04-16T05:00:48.574Z,102011.94
2023-04-16T05:03:21.507Z,102010.19
2023-04-16T05:05:49.156Z,102010.19
2023-04-16T05:08:16.266Z,102011.19
2023-04-16T05:10:43.367Z,102012.06
2023-04-16T05:13:10.427Z,102013.00
2023-04-16T05:15:37.827Z,102014.03
2023-04-16T05:18:04.890Z,102021.97
2023-04-16T05:20:31.930Z,102027.16
2023-04-16T05:22:59.059Z,102027.97
2023-04-16T05:25:26.234Z,102024.50
2023-04-16T05:27:53.338Z,102027.16
2023-04-16T05:30:20.631Z,102021.88
2023-04-16T05:32:47.953Z,102031.72
2023-04-16T05:35:17.307Z,102032.53
2023-04-16T05:37:44.708Z,102030.72
2023-04-16T05:40:14.194Z,102030.66
2023-04-16T05:42:41.459Z,102037.66
2023-04-16T05:45:09.558Z,102040.28
2023-04-16T05:47:36.564Z,102044.72
2023-04-16T05:50:03.664Z,102041.22
2023-04-16T05:52:30.653Z,102047.38
2023-04-16T05:55:01.511Z,102049.22
2023-04-16T05:57:30.098Z,102046.63
2023-04-16T05:59:57.290Z,102047.56
2023-04-16T06:02:26.073Z,102045.84
2023-04-16T06:04:53.429Z,102049.44
2023-04-16T06:07:20.454Z,102052.13
2023-04-16T06:09:47.547Z,102054.75
2023-04-16T06:12:14.678Z,102056.59
2023-04-16T06:14:41.771Z,102052.47
2023-04-16T06:17:08.869Z,102053.41
2023-04-16T06:19:36.304Z,102053.47
2023-04-16T06:22:06.602Z,102060.63
2023-04-16T06:24:33.737Z,102062.41
2023-04-16T06:27:00.824Z,102057.16
2023-04-16T06:29:33.668Z,102065.06
2023-04-16T06:32:08.174Z,102065.06
2023-04-16T06:34:35.404Z,102072.94
2023-04-16T06:37:02.507Z,102073.88
2023-04-16T06:39:29.526Z,102077.47
2023-04-16T06:41:57.211Z,102081.88
2023-04-16T06:44:24.228Z,102084.53
2023-04-16T06:46:51.924Z,102082.84
2023-04-16T06:49:18.963Z,102086.38
2023-04-16T06:51:46.089Z,102085.59
2023-04-16T06:54:13.201Z,102095.31
2023-04-16T06:56:40.793Z,102091.91
2023-04-16T06:59:08.235Z,102090.97
2023-04-16T07:01:36.474Z,102091.91
2023-04-16T07:04:04.406Z,102098.06
2023-04-16T07:06:32.192Z,102097.31
2023-04-16T07:08:59.241Z,102106.13
2023-04-16T07:11:26.761Z,102107.00
2023-04-16T07:13:53.951Z,102111.34
2023-04-16T07:16:21.010Z,102107.81
2023-04-16T07:18:48.671Z,102111.59
2023-04-16T07:21:16.017Z,102116.06
2023-04-16T07:23:43.348Z,102113.59
2023-04-16T07:26:11.731Z,102117.03
2023-04-16T07:28:38.976Z,102120.69
2023-04-16T07:31:06.392Z,102121.63
2023-04-16T07:33:33.867Z,102120.75
2023-04-16T07:36:00.921Z,102127.91
2023-04-16T07:38:27.932Z,102128.94
2023-04-16T07:40:56.792Z,102115.91
2023-04-16T07:43:24.073Z,102130.94
2023-04-16T07:45:51.103Z,102124.91
2023-04-16T07:48:18.335Z,102129.38
2023-04-16T07:50:45.626Z,102133.88
2023-04-16T07:53:12.656Z,102144.31
2023-04-16T07:55:39.777Z,102141.69
2023-04-16T07:58:07.920Z,102144.41
2023-04-16T08:00:35.218Z,102139.19
2023-04-16T08:03:02.548Z,102144.50
2023-04-16T08:05:29.880Z,102153.41
2023-04-16T08:07:57.021Z,102156.06
2023-04-16T08:10:24.193Z,102156.06
2023-04-16T08:12:51.412Z,102162.16
2023-04-16T08:15:18.688Z,102156.81
2023-04-16T08:17:45.867Z,102169.81
2023-04-16T08:20:15.725Z,102173.44
2023-04-16T08:22:46.495Z,102170.84
2023-04-16T08:25:14.375Z,102171.78
2023-04-16T08:27:41.700Z,102178.84
2023-04-16T08:30:08.968Z,102178.81
2023-04-16T08:32:36.104Z,102181.44
2023-04-16T08:35:03.391Z,102181.59
2023-04-16T08:37:30.485Z,102183.28
2023-04-16T08:39:57.507Z,102186.75
2023-04-16T08:42:44.986Z,102183.22
2023-04-16T08:45:18.094Z,102192.00
2023-04-16T08:47:53.087Z,102189.63
2023-04-16T08:50:25.680Z,102194.00
2023-04-16T08:52:59.674Z,102194.88
2023-04-16T08:56:04.241Z,102193.13
2023-04-16T08:58:34.786Z,102194.00
2023-04-16T09:01:06.241Z,102191.47
2023-04-16T09:03:36.442Z,102198.63
2023-04-16T09:06:06.516Z,102202.16
2023-04-16T09:08:36.106Z,102201.28
2023-04-16T09:11:03.806Z,102203.06
2023-04-16T09:13:32.472Z,102201.38
2023-04-16T09:16:00.643Z,102203.13
2023-04-16T09:18:28.505Z,102210.25
2023-04-16T09:20:56.424Z,102212.94
2023-04-16T09:23:25.016Z,102213.81
2023-04-16T09:25:52.052Z,102210.31
2023-04-16T09:28:48.952Z,102205.94
2023-04-16T09:31:20.171Z,102218.28
2023-04-16T09:34:16.669Z,102218.34
2023-04-16T09:36:44.920Z,102216.59
2023-04-16T09:39:20.431Z,102220.16
2023-04-16T09:41:48.074Z,102224.69
2023-04-16T09:44:15.865Z,102234.47
2023-04-16T09:46:43.375Z,102234.47
2023-04-16T09:49:11.510Z,102236.28
2023-04-16T09:51:43.251Z,102236.38
2023-04-16T09:54:10.424Z,102234.63
2023-04-16T09:56:47.498Z,102233.75
2023-04-16T09:59:24.941Z,102232.06
2023-04-16T10:02:14.210Z,102231.19
2023-04-16T10:04:50.790Z,102237.34
2023-04-16T10:07:18.913Z,102236.53
2023-04-16T10:09:52.494Z,102240.16
2023-04-16T10:12:21.144Z,102238.56
2023-04-16T10:14:50.059Z,102240.41
2023-04-16T10:17:18.498Z,102236.03
2023-04-16T10:19:49.006Z,102240.44
2023-04-16T10:22:16.226Z,102245.78
2023-04-16T10:24:44.025Z,102252.00
2023-04-16T10:27:11.181Z,102248.50
2023-04-16T10:29:38.970Z,102243.38
2023-04-16T10:32:07.712Z,102242.56
2023-04-16T10:34:36.557Z,102245.31
2023-04-16T10:37:03.565Z,102252.50
2023-04-16T10:39:30.770Z,102251.72
2023-04-16T10:42:12.179Z,102251.66
2023-04-16T10:44:44.306Z,102249.00
2023-04-16T10:47:14.301Z,102252.53
2023-04-16T10:49:43.604Z,102259.56
2023-04-16T10:52:12.878Z,102255.16
2023-04-16T10:54:41.277Z,102249.75
2023-04-16T10:57:17.848Z,102252.44
2023-04-16T10:59:46.095Z,102250.69
2023-04-16T11:02:18.479Z,102252.50
2023-04-16T11:04:50.044Z,102250.75
2023-04-16T11:07:33.194Z,102257.75
2023-04-16T11:10:05.498Z,102250.63
2023-04-16T11:12:38.109Z,102255.88
2023-04-16T11:15:11.980Z,102252.31
2023-04-16T11:17:51.725Z,102251.34
2023-04-16T11:20:27.961Z,102253.78
2023-04-16T11:22:57.463Z,102252.75
2023-04-16T11:25:27.814Z,102254.50
2023-04-16T11:27:55.052Z,102251.00
2023-04-16T11:30:34.291Z,102254.63
2023-04-16T11:33:06.003Z,102245.03
2023-04-16T11:35:33.076Z,102252.22
2023-04-16T11:38:00.212Z,102251.47
2023-04-16T11:40:33.785Z,102248.22
2023-04-16T11:43:15.134Z,102254.59
2023-04-16T11:46:01.634Z,102252.00
2023-04-16T11:48:56.267Z,102253.84
2023-04-16T11:51:23.732Z,102257.44
2023-04-16T11:53:53.233Z,102257.44
2023-04-16T11:56:32.370Z,102260.13
2023-04-16T11:59:14.599Z,102261.09
2023-04-16T12:01:46.697Z,102261.13
2023-04-16T12:04:20.412Z,102263.84
2023-04-16T12:07:07.575Z,102270.00
2023-04-16T12:09:37.933Z,102271.63
2023-04-16T12:12:25.118Z,102281.19
2023-04-16T12:14:54.678Z,102274.88
2023-04-16T12:17:21.936Z,102280.06
2023-04-16T12:19:56.661Z,102279.13
2023-04-16T12:22:37.124Z,102279.13
2023-04-16T12:25:17.255Z,102287.03
2023-04-16T12:27:53.470Z,102283.59
2023-04-16T12:30:23.417Z,102278.34
2023-04-16T12:33:14.348Z,102285.44
2023-04-16T12:35:43.513Z,102283.75
2023-04-16T12:38:11.965Z,102289.13
2023-04-16T12:40:39.225Z,102288.25
2023-04-16T12:43:06.261Z,102282.13
2023-04-16T12:45:33.293Z,102278.72
2023-04-16T12:48:00.397Z,102274.47
2023-04-16T12:50:28.810Z,102265.91
2023-04-16T12:52:57.421Z,102277.00
2023-04-16T12:55:25.362Z,102274.03
2023-04-16T12:57:55.653Z,102269.91
2023-04-16T13:00:23.122Z,102278.00
2023-04-16T13:02:50.451Z,102264.06
2023-04-16T13:05:19.229Z,102277.47
2023-04-16T13:07:46.608Z,102274.94
2023-04-16T13:10:13.913Z,102272.25
2023-04-16T13:12:41.117Z,102280.28
2023-04-16T13:15:09.384Z,102270.69
2023-04-16T13:17:36.416Z,102278.56
2023-04-16T13:20:03.730Z,102277.53
2023-04-16T13:22:30.974Z,102277.53
2023-04-16T13:24:57.952Z,102283.59
2023-04-16T13:27:25.091Z,102284.50
2023-04-16T13:29:52.224Z,102280.13
2023-04-16T13:32:19.480Z,102278.38
2023-04-16T13:34:47.178Z,102282.84
2023-04-16T13:37:14.239Z,102286.50
2023-04-16T13:39:41.320Z,102285.63
2023-04-16T13:42:08.373Z,102282.03
2023-04-16T13:44:35.352Z,102279.25
2023-04-16T13:47:02.405Z,102277.41
2023-04-16T13:49:29.636Z,102278.41
2023-04-16T13:51:56.696Z,102273.44
2023-04-16T13:54:23.766Z,102271.03
2023-04-16T13:56:51.243Z,102277.34
2023-04-16T13:59:18.761Z,102273.75
2023-04-16T14:01:45.919Z,102272.88
2023-04-16T14:04:13.039Z,102270.34
2023-04-16T14:06:40.240Z,102279.22
2023-04-16T14:09:07.292Z,102284.59
2023-04-16T14:11:34.381Z,102279.38
2023-04-16T14:14:01.442Z,102276.72
2023-04-16T14:16:28.981Z,102280.28
2023-04-16T14:18:56.557Z,102286.41
2023-04-16T14:21:23.615Z,102287.31
2023-04-16T14:23:51.348Z,102281.16
2023-04-16T14:26:18.533Z,102281.13
2023-04-16T14:28:45.528Z,102277.56
2023-04-16T14:31:12.504Z,102280.22
2023-04-16T14:33:39.523Z,102286.44
2023-04-16T14:36:06.885Z,102285.53
2023-04-16T14:38:34.001Z,102283.81
2023-04-16T14:41:01.364Z,102287.34
2023-04-16T14:43:28.588Z,102284.69
2023-04-16T14:45:57.164Z,102281.09
2023-04-16T14:48:24.301Z,102274.91
2023-04-16T14:50:51.394Z,102280.22
2023-04-16T14:53:19.011Z,102276.66
2023-04-16T14:55:46.166Z,102279.34
2023-04-16T14:58:13.140Z,102277.63
2023-04-16T15:00:40.188Z,102264.28
2023-04-16T15:03:07.359Z,102271.38
2023-04-16T15:05:36.095Z,102259.91
2023-04-16T15:08:03.877Z,102258.97
2023-04-16T15:10:31.061Z,102265.16
2023-04-16T15:12:58.044Z,102262.50
2023-04-16T15:15:25.045Z,102265.13
2023-04-16T15:17:52.366Z,102266.03
2023-04-16T15:20:19.429Z,102269.56
2023-04-16T15:22:46.524Z,102264.19
2023-04-16T15:25:14.516Z,102261.47
2023-04-16T15:27:41.560Z,102250.84
2023-04-16T15:30:09.378Z,102259.66
2023-04-16T15:32:36.479Z,102252.59
2023-04-16T15:35:04.950Z,102251.66
2023-04-16T15:37:32.115Z,102261.28
2023-04-16T15:39:59.259Z,102262.13
2023-04-16T15:42:26.308Z,102251.53
2023-04-16T15:44:53.369Z,102260.31
2023-04-16T15:47:20.912Z,102267.31
2023-04-16T15:49:47.936Z,102265.44
2023-04-16T15:52:15.767Z,102261.03
2023-04-16T15:54:43.188Z,102258.31
2023-04-16T15:57:10.546Z,102258.25
2023-04-16T15:59:37.537Z,102267.84
2023-04-16T16:02:04.641Z,102265.97
2023-04-16T16:04:31.804Z,102265.81
2023-04-16T16:06:58.900Z,102261.34
2023-04-16T16:09:26.746Z,102263.00
2023-04-16T16:11:54.647Z,102262.03
2023-04-16T16:14:22.753Z,102263.72
2023-04-16T16:16:49.900Z,102265.47
2023-04-16T16:19:17.548Z,102263.69
2023-04-16T16:21:44.673Z,102280.53
2023-04-16T16:24:11.867Z,102268.13
2023-04-16T16:26:38.862Z,102276.94
2023-04-16T16:29:07.096Z,102271.63
2023-04-16T16:31:34.395Z,102272.44
2023-04-16T16:34:01.603Z,102272.34
2023-04-16T16:36:29.811Z,102274.97
2023-04-16T16:38:57.236Z,102272.25
2023-04-16T16:41:24.188Z,102277.50
2023-04-16T16:43:51.389Z,102278.31
2023-04-16T16:46:18.407Z,102272.22
2023-04-16T16:48:45.532Z,102269.47
2023-04-16T16:51:12.644Z,102272.03
2023-04-16T16:53:39.680Z,102263.19
2023-04-16T16:56:06.779Z,102274.56
2023-04-16T16:58:33.786Z,102271.84
2023-04-16T17:01:00.872Z,102270.97
2023-04-16T17:03:28.044Z,102273.59
2023-04-16T17:05:55.081Z,102271.81
2023-04-16T17:08:22.103Z,102275.22
2023-04-16T17:10:49.075Z,102270.72
2023-04-16T17:13:19.752Z,102274.13
2023-04-16T17:15:47.370Z,102272.31
2023-04-16T17:18:14.433Z,102271.44
2023-04-16T17:20:41.463Z,102274.06
2023-04-16T17:23:08.929Z,102279.25
2023-04-16T17:25:36.156Z,102271.31
2023-04-16T17:28:03.780Z,102270.41
2023-04-16T17:30:31.731Z,102274.84
2023-04-16T17:32:58.942Z,102274.88
2023-04-16T17:35:26.154Z,102271.31
2023-04-16T17:37:53.133Z,102286.22
2023-04-16T17:40:20.123Z,102279.09
2023-04-16T17:42:48.791Z,102285.16
2023-04-16T17:45:16.270Z,102279.84
2023-04-16T17:47:44.434Z,102282.47
2023-04-16T17:50:13.309Z,102285.91
2023-04-16T17:52:40.456Z,102279.75
2023-04-16T17:55:07.878Z,102290.25
2023-04-16T17:57:34.983Z,102277.88
2023-04-16T18:00:02.062Z,102288.41
2023-04-16T18:02:29.455Z,102292.75
2023-04-16T18:04:56.699Z,102290.00
2023-04-16T18:07:23.829Z,102296.16
2023-04-16T18:09:50.905Z,102289.09
2023-04-16T18:12:17.933Z,102293.41
2023-04-16T18:14:45.054Z,102293.41
2023-04-16T18:17:12.998Z,102297.75
2023-04-16T18:19:43.692Z,102300.31
2023-04-16T18:22:13.225Z,102304.78
2023-04-16T18:24:40.486Z,102303.81
2023-04-16T18:27:07.519Z,102300.25
2023-04-16T18:29:34.874Z,102305.50
2023-04-16T18:32:04.329Z,102305.41
2023-04-16T18:34:32.283Z,102320.34
2023-04-16T18:36:59.355Z,102316.81
2023-04-16T18:39:26.430Z,102318.56
2023-04-16T18:41:53.538Z,102321.22
2023-04-16T18:44:20.885Z,102322.06
2023-04-16T18:46:48.503Z,102324.59
2023-04-16T18:49:15.672Z,102322.84
2023-04-16T18:51:42.670Z,102322.81
2023-04-16T18:54:09.684Z,102324.53
2023-04-16T18:56:36.778Z,102323.66
2023-04-16T18:59:03.976Z,102332.44
2023-04-16T19:01:31.215Z,102324.47
2023-04-16T19:03:58.357Z,102326.25
2023-04-16T19:06:27.052Z,102332.38
2023-04-16T19:08:54.025Z,102331.50
2023-04-16T19:11:21.160Z,102328.81
2023-04-16T19:13:48.158Z,102330.56
2023-04-16T19:16:15.832Z,102325.28
2023-04-16T19:18:42.914Z,102338.44
2023-04-16T19:21:10.950Z,102328.72
2023-04-16T19:23:38.090Z,102331.34
2023-04-16T19:26:05.449Z,102332.28
2023-04-16T19:28:32.428Z,102332.31
2023-04-16T19:30:59.421Z,102337.59
2023-04-16T19:33:26.644Z,102331.44
2023-04-16T19:35:53.617Z,102329.69
2023-04-16T19:38:20.806Z,102327.06
2023-04-16T19:40:49.203Z,102338.50
2023-04-16T19:43:16.284Z,102330.56
2023-04-16T19:45:54.792Z,102339.28
2023-04-16T19:48:22.083Z,102340.13
2023-04-16T19:50:49.302Z,102346.28
2023-04-16T19:53:17.231Z,102341.88
2023-04-16T19:55:44.596Z,102340.97
2023-04-16T19:58:12.176Z,102346.22
2023-04-16T20:00:43.749Z,102347.13
2023-04-16T20:03:10.953Z,102341.81
2023-04-16T20:05:38.150Z,102347.97
2023-04-16T20:08:05.795Z,102344.50
2023-04-16T20:10:32.935Z,102343.63
2023-04-16T20:13:00.005Z,102347.13
2023-04-16T20:15:27.265Z,102351.50
2023-04-16T20:17:56.212Z,102350.59
2023-04-16T20:20:23.793Z,102354.03
2023-04-16T20:22:50.938Z,102348.72
2023-04-16T20:25:19.295Z,102350.47
2023-04-16T20:27:46.745Z,102346.03
2023-04-16T20:30:14.363Z,102352.19
2023-04-16T20:32:41.415Z,102345.94
2023-04-16T20:35:11.574Z,102349.47
2023-04-16T20:37:38.897Z,102341.44
2023-04-16T20:40:10.717Z,102342.38
2023-04-16T20:42:37.928Z,102343.19
2023-04-16T20:45:05.676Z,102337.84
2023-04-16T20:47:34.844Z,102336.03
2023-04-16T20:50:02.869Z,102339.50
2023-04-16T20:52:29.907Z,102335.06
2023-04-16T20:54:56.962Z,102335.94
2023-04-16T20:57:23.931Z,102331.63
2023-04-16T20:59:50.958Z,102337.72
2023-04-16T21:02:18.104Z,102339.50
2023-04-16T21:04:45.552Z,102340.56
2023-04-16T21:07:12.788Z,102344.09
2023-04-16T21:09:39.786Z,102343.19
2023-04-16T21:12:07.195Z,102342.19
2023-04-16T21:14:34.599Z,102350.81
2023-04-16T21:17:01.598Z,102353.34
2023-04-16T21:19:28.617Z,102345.31
2023-04-16T21:21:56.083Z,102348.69
2023-04-16T21:24:23.103Z,102346.03
2023-04-16T21:26:50.072Z,102352.13
2023-04-16T21:29:17.112Z,102352.13
2023-04-16T21:31:44.130Z,102360.91
2023-04-16T21:34:11.142Z,102354.69
2023-04-16T21:36:38.163Z,102354.66
2023-04-16T21:39:05.194Z,102359.91
2023-04-16T21:41:32.258Z,102348.44
2023-04-16T21:43:59.356Z,102347.56
2023-04-16T21:46:26.766Z,102351.97
2023-04-16T21:48:53.913Z,102352.84
2023-04-16T21:51:28.876Z,102355.38
2023-04-16T21:53:59.123Z,102352.69
2023-04-16T21:56:26.399Z,102342.09
2023-04-16T21:58:53.338Z,102349.03
2023-04-16T22:01:20.509Z,102346.34
2023-04-16T22:03:50.782Z,102340.19
2023-04-16T22:06:18.446Z,102345.44
2023-04-16T22:08:45.430Z,102342.88
2023-04-16T22:11:12.574Z,102341.97
2023-04-16T22:13:42.007Z,102341.06
2023-04-16T22:16:11.551Z,102338.44
2023-04-16T22:18:40.988Z,102344.47
2023-04-16T22:21:08.002Z,102336.50
2023-04-16T22:23:34.942Z,102339.16
2023-04-16T22:26:02.764Z,102330.34
2023-04-16T22:28:29.867Z,102335.56
2023-04-16T22:30:57.054Z,102341.63
2023-04-16T22:33:24.110Z,102333.66
2023-04-16T22:35:51.089Z,102337.16
2023-04-16T22:38:18.073Z,102336.28
2023-04-16T22:40:48.884Z,102346.78
2023-04-16T22:43:17.534Z,102344.16
2023-04-16T22:45:46.291Z,102345.88
2023-04-16T22:48:13.503Z,102340.63
2023-04-16T22:50:45.796Z,102343.25
2023-04-16T22:53:12.752Z,102344.97
2023-04-16T22:55:39.708Z,102346.72
2023-04-16T22:58:06.697Z,102340.56
2023-04-16T23:00:34.224Z,102344.03
2023-04-16T23:03:01.433Z,102344.84
2023-04-16T23:05:28.672Z,102349.22
2023-04-16T23:07:55.675Z,102345.63
2023-04-16T23:10:22.748Z,102344.75
2023-04-16T23:12:49.703Z,102348.28
2023-04-16T23:15:17.414Z,102345.63
2023-04-16T23:17:45.476Z,102352.66
2023-04-16T23:20:13.384Z,102357.88
2023-04-16T23:22:41.390Z,102357.84
2023-04-16T23:25:09.545Z,102356.91
2023-04-16T23:27:37.134Z,102356.00
2023-04-16T23:30:05.404Z,102362.09
2023-04-16T23:32:34.088Z,102357.63
2023-04-16T23:35:01.243Z,102350.59
2023-04-16T23:37:28.239Z,102353.19
2023-04-16T23:39:55.377Z,102355.72
2023-04-16T23:42:22.429Z,102348.59
2023-04-16T23:44:49.468Z,102349.41
2023-04-16T23:47:16.709Z,102354.66
2023-04-16T23:49:43.651Z,102353.72
2023-04-16T23:52:10.878Z,102348.50
2023-04-16T23:54:37.865Z,102352.03
2023-04-16T23:57:04.927Z,102347.44
2023-04-16T23:59:31.926Z,102364.09
