createdAt,value
2022-10-30T00:01:23.998Z,21.10
2022-10-30T00:03:52.603Z,21.10
2022-10-30T00:06:21.295Z,21.10
2022-10-30T00:08:50.408Z,21.10
2022-10-30T00:11:19.199Z,21.10
2022-10-30T00:13:47.743Z,21.10
2022-10-30T00:16:16.238Z,21.10
2022-10-30T00:18:45.948Z,21.10
2022-10-30T00:21:16.904Z,21.10
2022-10-30T00:23:48.090Z,21.10
2022-10-30T00:26:17.741Z,21.10
2022-10-30T00:28:49.939Z,21.10
2022-10-30T00:31:19.225Z,21.10
2022-10-30T00:33:53.337Z,21.10
2022-10-30T00:36:23.405Z,21.10
2022-10-30T00:38:51.772Z,21.10
2022-10-30T00:41:24.938Z,21.10
2022-10-30T00:43:53.920Z,21.10
2022-10-30T00:46:29.571Z,21.10
2022-10-30T00:49:03.201Z,21.10
2022-10-30T00:51:34.338Z,21.10
2022-10-30T00:54:06.593Z,21.10
2022-10-30T00:56:35.989Z,21.00
2022-10-30T00:59:08.581Z,21.00
2022-10-30T01:01:40.583Z,21.00
2022-10-30T01:04:10.822Z,21.00
2022-10-30T01:06:43.041Z,21.00
2022-10-30T01:09:11.607Z,21.00
2022-10-30T01:11:40.140Z,21.00
2022-10-30T01:14:11.000Z,21.00
2022-10-30T01:16:58.292Z,20.90
2022-10-30T01:19:40.947Z,20.90
2022-10-30T01:22:29.043Z,20.90
2022-10-30T01:25:11.078Z,20.90
2022-10-30T01:27:50.973Z,20.90
2022-10-30T01:30:36.237Z,20.90
2022-10-30T01:33:22.044Z,20.90
2022-10-30T01:36:00.453Z,20.80
2022-10-30T01:38:35.988Z,20.80
2022-10-30T01:41:05.223Z,20.90
2022-10-30T01:43:34.886Z,20.80
2022-10-30T01:46:26.193Z,20.80
2022-10-30T01:49:29.760Z,20.80
2022-10-30T01:52:12.028Z,20.80
2022-10-30T01:54:48.364Z,20.80
2022-10-30T01:57:32.036Z,20.70
2022-10-30T02:00:06.795Z,20.70
2022-10-30T02:02:44.888Z,20.70
2022-10-30T02:05:21.670Z,20.70
2022-10-30T02:07:51.409Z,20.60
2022-10-30T02:10:20.115Z,20.60
2022-10-30T02:12:49.131Z,20.60
2022-10-30T02:15:18.645Z,20.60
2022-10-30T02:17:48.947Z,20.60
2022-10-30T02:20:20.435Z,20.60
2022-10-30T02:22:53.028Z,20.60
2022-10-30T02:25:24.876Z,20.60
2022-10-30T02:27:54.827Z,20.50
2022-10-30T02:30:23.358Z,20.50
2022-10-30T02:32:51.710Z,20.50
2022-10-30T02:35:21.607Z,20.50
2022-10-30T02:37:51.017Z,20.50
2022-10-30T02:40:19.556Z,20.50
2022-10-30T02:42:53.691Z,20.50
2022-10-30T02:45:22.542Z,20.50
2022-10-30T02:47:52.622Z,20.50
2022-10-30T02:50:22.910Z,20.40
2022-10-30T02:52:53.282Z,20.40
2022-10-30T02:55:21.966Z,20.40
2022-10-30T02:57:50.496Z,20.40
2022-10-30T03:00:19.733Z,20.40
2022-10-30T03:02:49.064Z,20.30
2022-10-30T03:05:17.775Z,20.30
2022-10-30T03:07:48.711Z,20.30
2022-10-30T03:10:17.440Z,20.30
2022-10-30T03:12:45.998Z,20.30
2022-10-30T03:15:14.522Z,20.30
2022-10-30T03:17:43.002Z,20.30
2022-10-30T03:20:13.612Z,20.20
2022-10-30T03:22:42.012Z,20.20
2022-10-30T03:25:12.043Z,20.20
2022-10-30T03:27:40.411Z,20.20
2022-10-30T03:30:11.451Z,20.20
2022-10-30T03:32:39.889Z,20.20
2022-10-30T03:35:09.082Z,20.20
2022-10-30T03:37:37.456Z,20.20
2022-10-30T03:40:07.115Z,20.10
2022-10-30T03:42:41.512Z,20.10
2022-10-30T03:45:11.409Z,20.10
2022-10-30T03:47:41.597Z,20.10
2022-10-30T03:50:11.118Z,20.10
2022-10-30T03:52:39.541Z,20.10
2022-10-30T03:55:09.758Z,20.10
2022-10-30T03:57:42.144Z,20.10
2022-10-30T04:00:17.249Z,20.10
2022-10-30T04:02:58.046Z,20.10
2022-10-30T04:05:29.445Z,20.00
2022-10-30T04:08:01.016Z,20.00
2022-10-30T04:10:32.663Z,20.00
2022-10-30T04:13:07.454Z,20.00
2022-10-30T04:15:38.686Z,20.00
2022-10-30T04:18:07.703Z,20.00
2022-10-30T04:20:37.166Z,20.00
2022-10-30T04:23:09.177Z,20.00
2022-10-30T04:25:38.260Z,19.90
2022-10-30T04:28:09.081Z,20.00
2022-10-30T04:30:38.602Z,19.90
2022-10-30T04:33:11.519Z,19.90
2022-10-30T04:35:40.644Z,19.90
2022-10-30T04:38:19.539Z,19.90
2022-10-30T04:40:49.415Z,19.90
2022-10-30T04:43:20.940Z,19.80
2022-10-30T04:45:53.309Z,19.80
2022-10-30T04:48:21.723Z,19.80
2022-10-30T04:50:50.048Z,19.80
2022-10-30T04:53:27.663Z,19.80
2022-10-30T04:56:06.594Z,19.70
2022-10-30T04:58:36.453Z,19.70
2022-10-30T05:01:08.092Z,19.70
2022-10-30T05:03:38.136Z,19.70
2022-10-30T05:06:21.892Z,19.70
2022-10-30T05:08:50.476Z,19.60
2022-10-30T05:11:30.644Z,19.60
2022-10-30T05:14:00.349Z,19.60
2022-10-30T05:16:28.717Z,19.60
2022-10-30T05:18:59.467Z,19.60
2022-10-30T05:21:27.878Z,19.50
2022-10-30T05:23:56.388Z,19.50
2022-10-30T05:26:25.660Z,19.50
2022-10-30T05:28:54.654Z,19.50
2022-10-30T05:31:24.597Z,19.50
2022-10-30T05:34:18.889Z,19.50
2022-10-30T05:36:50.491Z,19.40
2022-10-30T05:39:20.087Z,19.40
2022-10-30T05:41:51.315Z,19.40
2022-10-30T05:44:40.614Z,19.40
2022-10-30T05:47:13.944Z,19.40
2022-10-30T05:49:47.262Z,19.40
2022-10-30T05:52:21.310Z,19.50
2022-10-30T05:54:51.746Z,19.40
2022-10-30T05:57:33.133Z,19.40
2022-10-30T06:00:02.745Z,19.40
2022-10-30T06:02:33.658Z,19.40
2022-10-30T06:05:02.110Z,19.40
2022-10-30T06:07:30.560Z,19.40
2022-10-30T06:09:58.961Z,19.30
2022-10-30T06:12:40.666Z,19.30
2022-10-30T06:15:16.407Z,19.30
2022-10-30T06:17:47.065Z,19.30
2022-10-30T06:20:17.476Z,19.30
2022-10-30T06:22:56.089Z,19.30
2022-10-30T06:25:28.283Z,19.30
2022-10-30T06:28:11.697Z,19.30
2022-10-30T06:30:40.532Z,19.30
2022-10-30T06:33:11.743Z,19.30
2022-10-30T06:35:45.571Z,19.30
2022-10-30T06:38:15.330Z,19.20
2022-10-30T06:40:43.817Z,19.20
2022-10-30T06:43:31.040Z,19.20
2022-10-30T06:46:04.269Z,19.20
2022-10-30T06:48:35.721Z,19.20
2022-10-30T06:51:04.178Z,19.20
2022-10-30T06:53:36.850Z,19.10
2022-10-30T06:56:31.644Z,19.10
2022-10-30T06:59:29.304Z,19.10
2022-10-30T07:02:14.529Z,19.10
2022-10-30T07:04:51.368Z,19.10
2022-10-30T07:07:19.949Z,19.10
2022-10-30T07:09:48.468Z,19.10
2022-10-30T07:12:19.417Z,19.10
2022-10-30T07:14:50.490Z,19.00
2022-10-30T07:17:43.783Z,19.00
2022-10-30T07:20:24.776Z,19.00
2022-10-30T07:22:53.920Z,19.00
2022-10-30T07:25:22.674Z,19.00
2022-10-30T07:28:03.081Z,19.00
2022-10-30T07:30:37.451Z,19.00
2022-10-30T07:33:28.719Z,19.00
2022-10-30T07:36:04.271Z,19.00
2022-10-30T07:38:53.734Z,19.00
2022-10-30T07:41:39.168Z,19.10
2022-10-30T07:44:37.004Z,19.10
2022-10-30T07:47:30.181Z,19.10
2022-10-30T07:50:14.857Z,19.10
2022-10-30T07:52:44.946Z,19.10
2022-10-30T07:55:14.051Z,19.10
2022-10-30T07:57:45.272Z,19.10
2022-10-30T08:00:32.308Z,19.10
2022-10-30T08:03:12.946Z,19.10
2022-10-30T08:05:59.882Z,19.10
2022-10-30T08:08:39.097Z,19.10
2022-10-30T08:11:20.208Z,19.20
2022-10-30T08:13:48.925Z,19.20
2022-10-30T08:16:19.653Z,19.20
2022-10-30T08:18:48.024Z,19.20
2022-10-30T08:21:16.680Z,19.30
2022-10-30T08:24:07.594Z,19.30
2022-10-30T08:26:36.594Z,19.30
2022-10-30T08:29:05.539Z,19.40
2022-10-30T08:31:33.969Z,19.40
2022-10-30T08:34:06.441Z,19.40
2022-10-30T08:36:49.789Z,19.50
2022-10-30T08:39:20.538Z,19.50
2022-10-30T08:42:00.131Z,19.60
2022-10-30T08:44:33.628Z,19.60
2022-10-30T08:47:20.656Z,19.70
2022-10-30T08:49:49.234Z,19.70
2022-10-30T08:52:21.075Z,19.80
2022-10-30T08:54:56.827Z,19.80
2022-10-30T08:57:28.228Z,19.90
2022-10-30T08:59:59.176Z,19.90
2022-10-30T09:03:05.944Z,19.90
2022-10-30T09:05:40.189Z,20.00
2022-10-30T09:08:27.693Z,20.10
2022-10-30T09:11:17.484Z,20.10
2022-10-30T09:13:46.584Z,20.10
2022-10-30T09:16:15.070Z,20.20
2022-10-30T09:18:43.631Z,20.20
2022-10-30T09:21:12.374Z,20.30
2022-10-30T09:23:45.986Z,20.30
2022-10-30T09:26:34.696Z,20.40
2022-10-30T09:29:23.074Z,20.40
2022-10-30T09:32:01.118Z,20.50
2022-10-30T09:34:32.806Z,20.50
2022-10-30T09:37:37.220Z,20.50
2022-10-30T09:40:11.822Z,20.60
2022-10-30T09:42:48.386Z,20.60
2022-10-30T09:45:53.478Z,20.70
2022-10-30T09:48:54.800Z,20.70
2022-10-30T09:51:46.126Z,20.80
2022-10-30T09:54:26.602Z,20.80
2022-10-30T09:57:03.731Z,20.80
2022-10-30T09:59:49.519Z,20.90
2022-10-30T10:02:33.746Z,20.90
2022-10-30T10:05:13.518Z,21.00
2022-10-30T10:08:13.675Z,21.00
2022-10-30T10:11:06.823Z,21.10
2022-10-30T10:13:40.453Z,21.10
2022-10-30T10:16:20.116Z,21.10
2022-10-30T10:18:53.304Z,21.20
2022-10-30T10:21:27.544Z,21.20
2022-10-30T10:23:59.145Z,21.30
2022-10-30T10:26:38.717Z,21.30
2022-10-30T10:29:29.771Z,21.30
2022-10-30T10:32:28.397Z,21.40
2022-10-30T10:35:22.622Z,21.40
2022-10-30T10:38:01.467Z,21.40
2022-10-30T10:40:51.306Z,21.50
2022-10-30T10:43:35.862Z,21.60
2022-10-30T10:46:26.358Z,21.60
2022-10-30T10:49:12.256Z,21.60
2022-10-30T10:51:45.397Z,21.70
2022-10-30T10:54:18.022Z,21.80
2022-10-30T10:56:50.988Z,21.80
2022-10-30T10:59:23.240Z,21.80
2022-10-30T11:01:57.616Z,21.80
2022-10-30T11:04:36.027Z,21.90
2022-10-30T11:07:18.859Z,21.90
2022-10-30T11:09:49.030Z,22.00
2022-10-30T11:12:17.448Z,22.00
2022-10-30T11:14:45.959Z,22.00
2022-10-30T11:17:21.936Z,22.10
2022-10-30T11:19:58.474Z,22.10
2022-10-30T11:22:33.566Z,22.10
2022-10-30T11:25:25.302Z,22.10
2022-10-30T11:27:59.331Z,22.20
2022-10-30T11:30:30.279Z,22.20
2022-10-30T11:33:00.162Z,22.30
2022-10-30T11:35:31.277Z,22.30
2022-10-30T11:38:17.939Z,22.40
2022-10-30T11:40:50.339Z,22.40
2022-10-30T11:43:23.868Z,22.40
2022-10-30T11:45:52.791Z,22.40
2022-10-30T11:48:27.174Z,22.50
2022-10-30T11:51:01.320Z,22.50
2022-10-30T11:53:35.157Z,22.60
2022-10-30T11:56:05.965Z,22.60
2022-10-30T11:58:37.647Z,22.60
2022-10-30T12:01:16.134Z,22.70
2022-10-30T12:03:46.576Z,22.70
2022-10-30T12:06:28.400Z,22.70
2022-10-30T12:09:02.324Z,22.80
2022-10-30T12:11:34.051Z,22.70
2022-10-30T12:14:03.290Z,22.80
2022-10-30T12:16:32.164Z,22.80
2022-10-30T12:19:04.482Z,22.80
2022-10-30T12:21:41.270Z,22.80
2022-10-30T12:24:20.543Z,22.90
2022-10-30T12:26:52.645Z,22.90
2022-10-30T12:29:41.650Z,22.90
2022-10-30T12:32:18.679Z,22.90
2022-10-30T12:34:51.543Z,23.00
2022-10-30T12:37:27.736Z,23.00
2022-10-30T12:40:02.914Z,23.00
2022-10-30T12:42:36.527Z,23.00
2022-10-30T12:45:15.096Z,23.00
2022-10-30T12:47:50.742Z,23.10
2022-10-30T12:50:24.588Z,23.00
2022-10-30T12:53:01.861Z,23.10
2022-10-30T12:55:37.618Z,23.10
2022-10-30T12:58:17.883Z,23.10
2022-10-30T13:00:57.544Z,23.10
2022-10-30T13:03:36.154Z,23.10
2022-10-30T13:06:14.908Z,23.10
2022-10-30T13:09:03.957Z,23.10
2022-10-30T13:11:43.178Z,23.10
2022-10-30T13:14:17.778Z,23.20
2022-10-30T13:16:46.191Z,23.20
2022-10-30T13:19:15.078Z,23.20
2022-10-30T13:21:54.495Z,23.20
2022-10-30T13:24:38.050Z,23.20
2022-10-30T13:27:12.344Z,23.20
2022-10-30T13:29:49.471Z,23.20
2022-10-30T13:32:43.721Z,23.30
2022-10-30T13:35:24.124Z,23.30
2022-10-30T13:38:02.294Z,23.30
2022-10-30T13:40:39.072Z,23.20
2022-10-30T13:43:17.671Z,23.30
2022-10-30T13:46:03.896Z,23.30
2022-10-30T13:48:51.791Z,23.30
2022-10-30T13:51:38.759Z,23.30
2022-10-30T13:54:18.678Z,23.30
2022-10-30T13:56:50.494Z,23.30
2022-10-30T13:59:35.089Z,23.30
2022-10-30T14:02:16.073Z,23.30
2022-10-30T14:04:54.143Z,23.30
2022-10-30T14:07:32.345Z,23.30
2022-10-30T14:10:08.636Z,23.30
2022-10-30T14:12:51.881Z,23.30
2022-10-30T14:15:28.766Z,23.30
2022-10-30T14:18:28.744Z,23.30
2022-10-30T14:20:59.777Z,23.30
2022-10-30T14:23:35.146Z,23.30
2022-10-30T14:26:30.754Z,23.30
2022-10-30T14:29:38.660Z,23.30
2022-10-30T14:32:40.520Z,23.20
2022-10-30T14:35:40.932Z,23.20
2022-10-30T14:38:28.889Z,23.20
2022-10-30T14:41:45.624Z,23.20
2022-10-30T14:44:36.839Z,23.20
2022-10-30T14:47:36.463Z,23.10
2022-10-30T14:50:18.100Z,23.10
2022-10-30T14:53:03.960Z,23.10
2022-10-30T14:55:37.295Z,23.10
2022-10-30T14:58:20.784Z,23.10
2022-10-30T15:00:50.582Z,23.10
2022-10-30T15:03:43.550Z,23.10
2022-10-30T15:06:24.188Z,23.00
2022-10-30T15:09:18.411Z,23.00
2022-10-30T15:12:21.416Z,23.00
2022-10-30T15:14:56.751Z,23.00
2022-10-30T15:17:31.869Z,22.90
2022-10-30T15:20:03.941Z,22.90
2022-10-30T15:22:34.021Z,22.90
2022-10-30T15:25:03.564Z,22.90
2022-10-30T15:27:35.658Z,22.90
2022-10-30T15:30:06.084Z,22.90
2022-10-30T15:32:41.843Z,22.80
2022-10-30T15:35:18.088Z,22.80
2022-10-30T15:38:04.183Z,22.80
2022-10-30T15:40:33.300Z,22.70
2022-10-30T15:43:03.940Z,22.70
2022-10-30T15:45:36.014Z,22.70
2022-10-30T15:48:12.423Z,22.60
2022-10-30T15:50:46.027Z,22.60
2022-10-30T15:53:20.783Z,22.60
2022-10-30T15:55:50.335Z,22.50
2022-10-30T15:58:23.900Z,22.50
2022-10-30T16:01:00.797Z,22.50
2022-10-30T16:03:31.329Z,22.40
2022-10-30T16:06:08.264Z,22.40
2022-10-30T16:08:45.730Z,22.40
2022-10-30T16:11:15.665Z,22.30
2022-10-30T16:13:44.260Z,22.30
2022-10-30T16:16:28.376Z,22.30
2022-10-30T16:19:04.460Z,22.20
2022-10-30T16:21:35.122Z,22.20
2022-10-30T16:24:05.581Z,22.20
2022-10-30T16:26:37.079Z,22.20
2022-10-30T16:29:21.222Z,22.20
2022-10-30T16:31:50.735Z,22.10
2022-10-30T16:34:26.446Z,22.10
2022-10-30T16:36:56.239Z,22.00
2022-10-30T16:39:25.855Z,22.00
2022-10-30T16:41:57.825Z,22.00
2022-10-30T16:44:31.419Z,22.00
2022-10-30T16:47:05.412Z,21.90
2022-10-30T16:49:37.924Z,21.90
2022-10-30T16:52:08.457Z,21.90
2022-10-30T16:54:40.283Z,21.80
2022-10-30T16:57:18.252Z,21.80
2022-10-30T16:59:49.492Z,21.80
2022-10-30T17:02:22.161Z,21.80
2022-10-30T17:04:58.260Z,21.80
2022-10-30T17:07:27.959Z,21.70
2022-10-30T17:09:58.503Z,21.70
2022-10-30T17:12:28.928Z,21.70
2022-10-30T17:15:12.596Z,21.70
2022-10-30T17:17:43.222Z,21.70
2022-10-30T17:20:30.827Z,21.60
2022-10-30T17:23:14.442Z,21.60
2022-10-30T17:25:43.425Z,21.60
2022-10-30T17:28:28.042Z,21.50
2022-10-30T17:30:57.534Z,21.50
2022-10-30T17:33:36.858Z,21.50
2022-10-30T17:36:08.444Z,21.50
2022-10-30T17:38:36.975Z,21.50
2022-10-30T17:41:06.281Z,21.40
2022-10-30T17:43:48.808Z,21.40
2022-10-30T17:46:20.170Z,21.40
2022-10-30T17:48:49.175Z,21.40
2022-10-30T17:51:19.837Z,21.40
2022-10-30T17:53:48.988Z,21.40
2022-10-30T17:56:21.380Z,21.30
2022-10-30T17:58:50.119Z,21.30
2022-10-30T18:01:25.495Z,21.30
2022-10-30T18:03:56.276Z,21.30
2022-10-30T18:06:29.266Z,21.30
2022-10-30T18:08:57.763Z,21.20
2022-10-30T18:11:31.462Z,21.20
2022-10-30T18:14:03.193Z,21.20
2022-10-30T18:16:32.469Z,21.20
2022-10-30T18:19:01.068Z,21.20
2022-10-30T18:21:31.331Z,21.10
2022-10-30T18:23:59.735Z,21.10
2022-10-30T18:26:28.635Z,21.10
2022-10-30T18:28:56.998Z,21.10
2022-10-30T18:31:26.317Z,21.10
2022-10-30T18:33:55.118Z,21.00
2022-10-30T18:36:26.177Z,21.00
2022-10-30T18:38:58.164Z,21.00
2022-10-30T18:41:34.101Z,21.00
2022-10-30T18:44:03.289Z,21.00
2022-10-30T18:46:33.664Z,21.00
2022-10-30T18:49:02.757Z,21.00
2022-10-30T18:51:34.414Z,20.90
2022-10-30T18:54:04.727Z,20.90
2022-10-30T18:56:34.184Z,20.90
2022-10-30T18:59:03.561Z,20.90
2022-10-30T19:01:33.493Z,20.90
2022-10-30T19:04:04.528Z,20.90
2022-10-30T19:06:34.347Z,20.80
2022-10-30T19:09:04.634Z,20.80
2022-10-30T19:11:33.673Z,20.80
2022-10-30T19:14:02.194Z,20.80
2022-10-30T19:16:30.654Z,20.80
2022-10-30T19:18:59.103Z,20.80
2022-10-30T19:21:28.042Z,20.80
2022-10-30T19:23:57.051Z,20.80
2022-10-30T19:26:26.897Z,20.70
2022-10-30T19:28:55.444Z,20.70
2022-10-30T19:31:24.111Z,20.70
2022-10-30T19:33:57.460Z,20.70
2022-10-30T19:36:30.810Z,20.70
2022-10-30T19:39:04.292Z,20.70
2022-10-30T19:41:39.841Z,20.70
2022-10-30T19:44:08.420Z,20.70
2022-10-30T19:46:37.909Z,20.70
2022-10-30T19:49:17.580Z,20.60
2022-10-30T19:51:46.131Z,20.60
2022-10-30T19:54:14.700Z,20.60
2022-10-30T19:56:44.609Z,20.60
2022-10-30T19:59:16.363Z,20.60
2022-10-30T20:01:45.312Z,20.60
2022-10-30T20:04:14.343Z,20.60
2022-10-30T20:06:42.906Z,20.60
2022-10-30T20:09:12.920Z,20.60
2022-10-30T20:11:41.358Z,20.60
2022-10-30T20:14:11.559Z,20.50
2022-10-30T20:16:40.101Z,20.50
2022-10-30T20:19:28.538Z,20.50
2022-10-30T20:21:57.323Z,20.50
2022-10-30T20:24:26.179Z,20.50
2022-10-30T20:26:57.114Z,20.50
2022-10-30T20:29:27.191Z,20.50
2022-10-30T20:31:55.655Z,20.50
2022-10-30T20:34:23.969Z,20.40
2022-10-30T20:36:52.387Z,20.50
2022-10-30T20:39:20.935Z,20.50
2022-10-30T20:41:49.912Z,20.40
2022-10-30T20:44:18.368Z,20.50
2022-10-30T20:46:48.326Z,20.40
2022-10-30T20:49:17.769Z,20.40
2022-10-30T20:51:47.948Z,20.40
2022-10-30T20:54:16.650Z,20.40
2022-10-30T20:56:45.064Z,20.40
2022-10-30T20:59:14.435Z,20.40
2022-10-30T21:01:43.069Z,20.40
2022-10-30T21:04:13.949Z,20.40
2022-10-30T21:06:42.482Z,20.40
2022-10-30T21:09:11.548Z,20.40
2022-10-30T21:11:40.006Z,20.30
2022-10-30T21:14:09.318Z,20.30
2022-10-30T21:16:38.311Z,20.30
2022-10-30T21:19:07.241Z,20.30
2022-10-30T21:21:36.944Z,20.30
2022-10-30T21:24:05.916Z,20.30
2022-10-30T21:26:38.073Z,20.30
2022-10-30T21:29:07.455Z,20.30
2022-10-30T21:31:36.066Z,20.20
2022-10-30T21:34:04.580Z,20.20
2022-10-30T21:36:33.240Z,20.20
2022-10-30T21:39:03.442Z,20.20
2022-10-30T21:41:32.072Z,20.20
2022-10-30T21:44:01.524Z,20.20
2022-10-30T21:46:31.934Z,20.20
2022-10-30T21:49:05.382Z,20.20
2022-10-30T21:51:34.847Z,20.10
2022-10-30T21:54:05.108Z,20.10
2022-10-30T21:56:33.601Z,20.10
2022-10-30T21:59:04.825Z,20.10
2022-10-30T22:01:36.804Z,20.10
2022-10-30T22:04:09.046Z,20.00
2022-10-30T22:06:41.527Z,20.00
2022-10-30T22:09:12.381Z,20.00
2022-10-30T22:11:40.775Z,20.00
2022-10-30T22:14:09.938Z,19.90
2022-10-30T22:16:40.808Z,19.90
2022-10-30T22:19:11.184Z,19.90
2022-10-30T22:21:40.240Z,19.90
2022-10-30T22:24:12.999Z,19.90
2022-10-30T22:26:41.543Z,19.90
2022-10-30T22:29:10.459Z,19.90
2022-10-30T22:31:38.775Z,19.90
2022-10-30T22:34:07.198Z,19.80
2022-10-30T22:36:35.708Z,19.80
2022-10-30T22:39:07.534Z,19.80
2022-10-30T22:41:38.424Z,19.80
2022-10-30T22:44:09.244Z,19.80
2022-10-30T22:46:38.254Z,19.80
2022-10-30T22:49:07.723Z,19.70
2022-10-30T22:51:38.842Z,19.80
2022-10-30T22:54:12.249Z,19.70
2022-10-30T22:56:43.162Z,19.70
2022-10-30T22:59:13.860Z,19.70
2022-10-30T23:01:45.251Z,19.70
2022-10-30T23:04:16.013Z,19.70
2022-10-30T23:06:45.372Z,19.70
2022-10-30T23:09:18.816Z,19.70
2022-10-30T23:11:48.813Z,19.70
2022-10-30T23:14:18.892Z,19.70
2022-10-30T23:16:47.456Z,19.70
2022-10-30T23:19:15.934Z,19.70
2022-10-30T23:21:44.398Z,19.70
2022-10-30T23:24:12.780Z,19.70
2022-10-30T23:26:41.210Z,19.70
2022-10-30T23:29:10.920Z,19.70
2022-10-30T23:31:42.529Z,19.60
2022-10-30T23:34:13.627Z,19.60
2022-10-30T23:36:42.787Z,19.60
2022-10-30T23:39:15.494Z,19.60
2022-10-30T23:41:44.266Z,19.60
2022-10-30T23:44:16.199Z,19.60
2022-10-30T23:46:44.538Z,19.60
2022-10-30T23:49:12.864Z,19.60
2022-10-30T23:51:41.317Z,19.60
2022-10-30T23:54:10.049Z,19.60
2022-10-30T23:56:41.454Z,19.60
2022-10-30T23:59:13.305Z,19.60
