createdAt,value
2019-04-05T00:00:35.700Z,54.53
2019-04-05T00:03:06.994Z,54.51
2019-04-05T00:05:38.041Z,54.59
2019-04-05T00:08:09.170Z,54.32
2019-04-05T00:10:40.488Z,54.51
2019-04-05T00:13:11.559Z,54.68
2019-04-05T00:15:42.949Z,55.29
2019-04-05T00:18:14.187Z,55.56
2019-04-05T00:20:48.206Z,55.43
2019-04-05T00:23:19.311Z,55.61
2019-04-05T00:25:50.229Z,55.70
2019-04-05T00:28:21.527Z,57.72
2019-04-05T00:30:52.530Z,57.44
2019-04-05T00:33:23.532Z,57.92
2019-04-05T00:35:55.183Z,57.55
2019-04-05T00:38:26.360Z,58.58
2019-04-05T00:40:57.418Z,58.67
2019-04-05T00:43:28.869Z,59.02
2019-04-05T00:45:59.879Z,58.69
2019-04-05T00:48:30.696Z,58.78
2019-04-05T00:51:01.986Z,57.95
2019-04-05T00:53:33.344Z,57.73
2019-04-05T00:56:04.615Z,57.87
2019-04-05T00:58:35.564Z,57.61
2019-04-05T01:01:06.367Z,57.86
2019-04-05T01:03:37.341Z,58.30
2019-04-05T01:06:08.730Z,58.18
2019-04-05T01:08:40.111Z,58.20
2019-04-05T01:11:11.031Z,58.80
2019-04-05T01:13:42.365Z,58.26
2019-04-05T01:16:13.009Z,58.75
2019-04-05T01:18:44.152Z,59.28
2019-04-05T01:21:16.413Z,60.30
2019-04-05T01:23:48.084Z,59.40
2019-04-05T01:26:19.493Z,59.07
2019-04-05T01:28:51.063Z,58.69
2019-04-05T01:31:22.091Z,58.33
2019-04-05T01:33:53.247Z,58.61
2019-04-05T01:36:24.228Z,58.92
2019-04-05T01:38:55.231Z,58.78
2019-04-05T01:41:26.653Z,59.48
2019-04-05T01:43:57.193Z,59.12
2019-04-05T01:46:30.855Z,58.61
2019-04-05T01:49:02.024Z,58.53
2019-04-05T01:51:33.049Z,58.74
2019-04-05T01:54:04.333Z,58.38
2019-04-05T01:56:34.804Z,59.10
2019-04-05T01:59:05.939Z,58.48
2019-04-05T02:01:36.754Z,58.60
2019-04-05T02:04:07.741Z,58.45
2019-04-05T02:06:38.828Z,58.87
2019-04-05T02:09:12.212Z,58.56
2019-04-05T02:11:43.768Z,58.56
2019-04-05T02:14:14.837Z,58.79
2019-04-05T02:16:45.999Z,58.70
2019-04-05T02:19:16.911Z,58.84
2019-04-05T02:21:48.457Z,58.97
2019-04-05T02:24:19.555Z,58.88
2019-04-05T02:26:50.693Z,59.06
2019-04-05T02:29:22.161Z,59.09
2019-04-05T02:31:53.295Z,59.60
2019-04-05T02:34:24.354Z,59.60
2019-04-05T02:36:55.377Z,60.04
2019-04-05T02:39:26.670Z,59.98
2019-04-05T02:41:58.318Z,60.11
2019-04-05T02:44:30.352Z,59.88
2019-04-05T02:47:01.713Z,60.35
2019-04-05T02:49:33.763Z,60.20
2019-04-05T02:52:05.467Z,60.23
2019-04-05T02:54:36.799Z,60.22
2019-04-05T02:57:09.200Z,60.68
2019-04-05T02:59:40.350Z,61.18
2019-04-05T03:02:12.363Z,61.07
2019-04-05T03:04:43.595Z,60.64
2019-04-05T03:07:14.825Z,60.57
2019-04-05T03:09:46.210Z,60.78
2019-04-05T03:12:19.149Z,61.04
2019-04-05T03:14:50.885Z,60.90
2019-04-05T03:17:23.269Z,61.27
2019-04-05T03:19:55.641Z,61.63
2019-04-05T03:22:27.805Z,61.63
2019-04-05T03:25:00.010Z,61.87
2019-04-05T03:27:32.134Z,62.13
2019-04-05T03:30:03.194Z,62.55
2019-04-05T03:32:34.514Z,62.83
2019-04-05T03:35:05.885Z,63.59
2019-04-05T03:37:37.053Z,63.65
2019-04-05T03:40:08.077Z,64.10
2019-04-05T03:42:39.485Z,63.43
2019-04-05T03:45:10.450Z,64.32
2019-04-05T03:47:41.929Z,64.31
2019-04-05T03:50:13.344Z,64.37
2019-04-05T03:52:44.985Z,64.97
2019-04-05T03:55:16.247Z,65.23
2019-04-05T03:57:47.770Z,65.03
2019-04-05T04:00:19.155Z,64.87
2019-04-05T04:02:50.617Z,64.95
2019-04-05T04:05:21.805Z,65.10
2019-04-05T04:07:52.990Z,65.55
2019-04-05T04:10:25.245Z,65.80
2019-04-05T04:12:56.894Z,65.95
2019-04-05T04:15:28.243Z,65.66
2019-04-05T04:17:59.554Z,65.75
2019-04-05T04:20:42.252Z,65.43
2019-04-05T04:23:13.702Z,65.63
2019-04-05T04:25:45.025Z,65.66
2019-04-05T04:28:16.556Z,66.44
2019-04-05T04:30:48.045Z,66.19
2019-04-05T04:33:19.494Z,66.01
2019-04-05T04:35:51.997Z,66.11
2019-04-05T04:38:22.955Z,66.48
2019-04-05T04:40:53.946Z,66.59
2019-04-05T04:43:25.165Z,66.37
2019-04-05T04:45:56.499Z,66.53
2019-04-05T04:48:28.861Z,66.35
2019-04-05T04:51:00.181Z,66.01
2019-04-05T04:53:31.471Z,66.65
2019-04-05T04:56:02.873Z,68.00
2019-04-05T04:58:33.926Z,68.98
2019-04-05T05:01:05.469Z,70.19
2019-04-05T05:03:36.959Z,69.83
2019-04-05T05:06:08.337Z,70.07
2019-04-05T05:08:39.565Z,69.50
2019-04-05T05:11:14.822Z,69.14
2019-04-05T05:13:43.055Z,69.24
2019-04-05T05:16:14.067Z,67.33
2019-04-05T05:18:45.279Z,67.09
2019-04-05T05:21:16.778Z,65.94
2019-04-05T05:23:48.041Z,65.23
2019-04-05T05:26:19.258Z,64.33
2019-04-05T05:28:50.466Z,63.61
2019-04-05T05:31:21.678Z,62.66
2019-04-05T05:33:52.742Z,62.93
2019-04-05T05:36:23.727Z,63.68
2019-04-05T05:38:54.896Z,62.92
2019-04-05T05:41:26.099Z,62.40
2019-04-05T05:43:57.576Z,61.34
2019-04-05T05:46:29.139Z,59.64
2019-04-05T05:49:00.332Z,57.74
2019-04-05T05:51:32.147Z,59.45
2019-04-05T05:54:03.112Z,60.08
2019-04-05T05:56:34.410Z,60.44
2019-04-05T05:59:05.385Z,62.48
2019-04-05T06:01:36.657Z,63.58
2019-04-05T06:04:07.648Z,63.56
2019-04-05T06:06:38.986Z,64.16
2019-04-05T06:09:10.288Z,63.78
2019-04-05T06:11:41.387Z,64.11
2019-04-05T06:29:52.443Z,56.67
2019-04-05T06:32:23.965Z,55.61
2019-04-05T06:34:55.624Z,55.72
2019-04-05T06:37:27.636Z,55.60
2019-04-05T06:39:59.336Z,55.23
2019-04-05T06:42:31.022Z,56.20
2019-04-05T06:45:02.836Z,56.71
2019-04-05T06:47:34.784Z,57.42
2019-04-05T06:50:07.382Z,57.71
2019-04-05T06:52:39.404Z,57.56
2019-04-05T06:55:11.346Z,57.84
2019-04-05T06:57:42.947Z,57.93
2019-04-05T07:00:15.102Z,57.67
2019-04-05T07:02:46.976Z,56.15
2019-04-05T07:05:20.938Z,55.80
2019-04-05T07:07:52.549Z,56.42
2019-04-05T07:10:24.186Z,55.71
2019-04-05T07:12:56.284Z,55.24
2019-04-05T07:15:28.019Z,54.29
2019-04-05T07:17:59.672Z,54.30
2019-04-05T07:20:31.538Z,54.61
2019-04-05T07:23:03.355Z,53.77
2019-04-05T07:25:34.949Z,53.06
2019-04-05T07:28:06.748Z,52.31
2019-04-05T07:30:38.594Z,53.77
2019-04-05T07:33:10.221Z,52.91
2019-04-05T07:35:41.911Z,51.93
2019-04-05T07:38:13.696Z,51.21
2019-04-05T07:40:45.448Z,50.62
2019-04-05T07:43:17.237Z,51.73
2019-04-05T07:45:48.833Z,52.81
2019-04-05T07:48:20.629Z,54.05
2019-04-05T07:50:52.232Z,54.05
2019-04-05T07:53:24.185Z,54.59
2019-04-05T07:55:55.810Z,54.17
2019-04-05T07:58:27.396Z,52.97
2019-04-05T08:00:59.381Z,53.10
2019-04-05T08:03:31.064Z,51.97
2019-04-05T08:06:02.862Z,52.76
2019-04-05T08:08:45.748Z,52.92
2019-04-05T08:11:19.751Z,52.67
2019-04-05T08:13:53.373Z,53.47
2019-04-05T08:16:25.151Z,52.84
2019-04-05T08:18:58.388Z,53.30
2019-04-05T08:21:30.460Z,53.23
2019-04-05T08:24:02.351Z,53.19
2019-04-05T08:26:33.951Z,52.82
2019-04-05T08:29:06.136Z,52.57
2019-04-05T08:31:37.880Z,51.88
2019-04-05T08:34:09.968Z,51.25
2019-04-05T08:36:41.829Z,51.00
2019-04-05T08:39:13.865Z,50.90
2019-04-05T08:41:45.571Z,50.82
2019-04-05T08:44:17.608Z,50.96
2019-04-05T08:46:49.349Z,51.06
2019-04-05T08:49:21.060Z,50.95
2019-04-05T08:51:52.867Z,50.62
2019-04-05T08:54:32.586Z,49.78
2019-04-05T08:56:58.000Z,50.28
2019-04-05T08:59:29.910Z,51.19
2019-04-05T09:02:01.356Z,51.14
2019-04-05T09:04:32.873Z,50.47
2019-04-05T09:07:04.718Z,50.27
2019-04-05T09:09:36.576Z,49.37
2019-04-05T09:12:08.510Z,48.51
2019-04-05T09:14:40.209Z,47.06
2019-04-05T09:17:11.943Z,47.14
2019-04-05T09:19:43.578Z,47.39
2019-04-05T09:22:15.183Z,47.85
2019-04-05T09:24:46.634Z,48.01
2019-04-05T09:27:18.680Z,47.86
2019-04-05T09:43:20.898Z,44.37
2019-04-05T09:45:52.401Z,44.12
2019-04-05T09:48:23.934Z,45.05
2019-04-05T09:50:55.770Z,44.91
2019-04-05T09:53:27.673Z,44.99
2019-04-05T09:55:59.486Z,44.95
2019-04-05T09:58:32.569Z,44.86
2019-04-05T10:01:04.332Z,44.83
2019-04-05T10:03:35.825Z,44.73
2019-04-05T10:06:07.550Z,43.88
2019-04-05T10:08:39.641Z,44.34
2019-04-05T10:11:11.117Z,44.44
2019-04-05T10:13:42.951Z,44.79
2019-04-05T10:16:14.761Z,44.72
2019-04-05T10:18:46.570Z,44.97
2019-04-05T10:21:18.320Z,44.49
2019-04-05T10:23:49.966Z,43.24
2019-04-05T10:26:21.609Z,44.28
2019-04-05T10:28:53.531Z,44.44
2019-04-05T10:31:25.626Z,44.43
2019-04-05T10:33:57.529Z,44.99
2019-04-05T10:36:29.146Z,44.55
2019-04-05T10:39:00.722Z,45.00
2019-04-05T10:41:32.800Z,44.51
2019-04-05T10:44:06.016Z,44.20
2019-04-05T10:46:37.888Z,44.42
2019-04-05T10:49:09.535Z,44.19
2019-04-05T10:51:41.306Z,44.04
2019-04-05T10:54:12.981Z,44.09
2019-04-05T10:56:44.800Z,43.64
2019-04-05T10:59:16.653Z,43.85
2019-04-05T11:01:48.278Z,43.23
2019-04-05T11:04:20.068Z,43.01
2019-04-05T11:06:51.621Z,42.88
2019-04-05T11:09:23.485Z,43.03
2019-04-05T11:11:55.375Z,43.08
2019-04-05T11:14:27.907Z,42.31
2019-04-05T11:16:59.768Z,41.98
2019-04-05T11:19:32.334Z,41.71
2019-04-05T11:22:05.227Z,41.85
2019-04-05T11:24:36.904Z,41.77
2019-04-05T11:27:08.742Z,41.58
2019-04-05T11:29:40.487Z,42.34
2019-04-05T11:32:11.996Z,42.47
2019-04-05T11:34:43.915Z,42.79
2019-04-05T11:37:16.885Z,42.51
2019-04-05T11:39:49.686Z,42.29
2019-04-05T11:42:24.259Z,42.01
2019-04-05T11:44:58.750Z,41.50
2019-04-05T11:47:31.349Z,41.75
2019-04-05T11:50:04.572Z,41.72
2019-04-05T11:52:35.288Z,42.00
2019-04-05T11:55:07.346Z,41.73
2019-04-05T11:57:40.968Z,41.43
2019-04-05T12:00:17.909Z,41.49
2019-04-05T12:03:01.253Z,41.75
2019-04-05T12:05:33.370Z,41.95
2019-04-05T12:08:05.779Z,41.74
2019-04-05T12:10:37.714Z,40.86
2019-04-05T12:13:09.529Z,41.01
2019-04-05T12:15:41.249Z,40.76
2019-04-05T12:18:16.002Z,40.90
2019-04-05T12:20:50.929Z,41.09
2019-04-05T12:23:18.453Z,41.40
2019-04-05T12:25:49.855Z,40.30
2019-04-05T12:28:21.529Z,41.33
2019-04-05T12:30:56.120Z,41.50
2019-04-05T12:33:27.802Z,41.34
2019-04-05T12:35:59.756Z,41.08
2019-04-05T12:38:33.115Z,40.69
2019-04-05T12:41:05.497Z,41.41
2019-04-05T12:43:37.083Z,40.63
2019-04-05T12:46:08.976Z,40.04
2019-04-05T12:48:40.679Z,39.67
2019-04-05T12:51:13.152Z,38.70
2019-04-05T12:53:44.478Z,38.04
2019-04-05T12:56:16.084Z,37.32
2019-04-05T12:58:47.599Z,37.14
2019-04-05T13:01:19.361Z,37.56
2019-04-05T13:03:51.850Z,37.95
2019-04-05T13:06:23.696Z,37.97
2019-04-05T13:08:55.286Z,38.35
2019-04-05T13:11:27.371Z,38.21
2019-04-05T13:13:59.721Z,37.89
2019-04-05T13:16:31.579Z,38.17
2019-04-05T13:19:03.621Z,38.69
2019-04-05T13:21:35.071Z,38.41
2019-04-05T13:24:10.059Z,39.00
2019-04-05T13:26:42.067Z,39.43
2019-04-05T13:29:14.234Z,39.54
2019-04-05T13:31:46.575Z,39.92
2019-04-05T13:34:19.155Z,40.79
2019-04-05T13:36:50.930Z,40.91
2019-04-05T13:39:22.643Z,41.02
2019-04-05T13:41:54.133Z,41.02
2019-04-05T13:44:25.930Z,41.40
2019-04-05T13:46:57.533Z,41.81
2019-04-05T13:49:29.588Z,41.65
2019-04-05T13:52:01.387Z,41.25
2019-04-05T13:54:33.470Z,41.50
2019-04-05T13:57:05.194Z,41.80
2019-04-05T13:59:36.950Z,41.79
2019-04-05T14:02:08.835Z,41.34
2019-04-05T14:04:40.334Z,41.43
2019-04-05T14:07:11.707Z,41.36
2019-04-05T14:09:43.302Z,41.13
2019-04-05T14:12:15.128Z,41.17
2019-04-05T14:14:51.025Z,41.38
2019-04-05T14:17:20.585Z,40.77
2019-04-05T14:19:52.392Z,40.39
2019-04-05T14:22:24.404Z,40.95
2019-04-05T14:24:56.794Z,41.00
2019-04-05T14:27:28.649Z,40.60
2019-04-05T14:30:03.110Z,40.48
2019-04-05T14:32:35.842Z,40.52
2019-04-05T14:35:08.405Z,40.55
2019-04-05T14:37:40.400Z,40.58
2019-04-05T14:40:14.036Z,40.82
2019-04-05T14:42:45.847Z,41.55
2019-04-05T14:45:17.671Z,41.16
2019-04-05T14:47:49.498Z,40.80
2019-04-05T14:50:21.292Z,40.75
2019-04-05T14:52:53.057Z,41.19
2019-04-05T14:55:24.560Z,41.38
2019-04-05T14:57:56.357Z,41.15
2019-04-05T15:00:29.474Z,41.27
2019-04-05T15:03:00.935Z,41.51
2019-04-05T15:05:32.712Z,41.19
2019-04-05T15:08:04.465Z,40.63
2019-04-05T15:10:36.304Z,40.82
2019-04-05T15:13:09.274Z,41.28
2019-04-05T15:15:40.953Z,41.26
2019-04-05T15:18:12.633Z,40.85
2019-04-05T15:20:46.436Z,41.30
2019-04-05T15:23:18.226Z,41.43
2019-04-05T15:25:50.536Z,40.78
2019-04-05T15:28:22.473Z,40.14
2019-04-05T15:30:56.250Z,39.88
2019-04-05T15:33:28.492Z,41.08
2019-04-05T15:36:03.118Z,38.71
2019-04-05T15:38:34.971Z,36.77
2019-04-05T15:41:06.488Z,36.88
2019-04-05T15:43:38.437Z,36.83
2019-04-05T15:46:10.321Z,36.39
2019-04-05T15:48:41.989Z,36.25
2019-04-05T15:51:13.489Z,36.35
2019-04-05T15:53:45.160Z,36.17
2019-04-05T15:56:17.148Z,37.00
2019-04-05T15:58:48.971Z,36.99
2019-04-05T16:01:20.748Z,36.97
2019-04-05T16:03:52.328Z,36.03
2019-04-05T16:06:24.199Z,36.51
2019-04-05T16:08:56.075Z,39.00
2019-04-05T16:11:27.505Z,37.70
2019-04-05T16:13:59.477Z,37.38
2019-04-05T16:16:31.046Z,36.78
2019-04-05T16:19:03.103Z,37.15
2019-04-05T16:21:34.866Z,37.03
2019-04-05T16:24:07.705Z,37.27
2019-04-05T16:26:39.283Z,36.95
2019-04-05T16:29:11.155Z,38.49
2019-04-05T16:31:42.977Z,38.50
2019-04-05T16:34:14.435Z,38.16
2019-04-05T16:36:46.328Z,37.02
2019-04-05T16:39:21.042Z,37.23
2019-04-05T16:41:52.385Z,36.91
2019-04-05T16:44:23.963Z,37.05
2019-04-05T16:46:56.167Z,37.19
2019-04-05T16:49:27.752Z,38.22
2019-04-05T16:51:59.555Z,39.24
2019-04-05T16:54:31.311Z,40.36
2019-04-05T16:57:02.910Z,40.48
2019-04-05T16:59:34.753Z,40.66
2019-04-05T17:02:06.650Z,41.40
2019-04-05T17:04:38.526Z,42.07
2019-04-05T17:07:10.119Z,42.15
2019-04-05T17:09:41.779Z,42.42
2019-04-05T17:12:13.465Z,43.09
2019-04-05T17:14:45.177Z,43.04
2019-04-05T17:17:16.703Z,43.14
2019-04-05T17:19:48.329Z,43.29
2019-04-05T17:22:23.025Z,43.63
2019-04-05T17:24:54.696Z,44.02
2019-04-05T17:27:26.584Z,44.10
2019-04-05T17:29:58.312Z,44.51
2019-04-05T17:32:30.031Z,44.55
2019-04-05T17:35:01.794Z,44.65
2019-04-05T17:37:33.729Z,44.57
2019-04-05T17:40:08.343Z,44.59
2019-04-05T17:42:40.931Z,44.95
2019-04-05T17:45:12.952Z,44.95
2019-04-05T17:47:44.715Z,44.98
2019-04-05T17:50:19.944Z,45.01
2019-04-05T17:52:51.757Z,44.93
2019-04-05T17:55:23.713Z,45.42
2019-04-05T17:57:55.649Z,46.20
2019-04-05T18:00:27.515Z,45.99
2019-04-05T18:02:59.591Z,46.38
2019-04-05T18:05:31.445Z,46.71
2019-04-05T18:08:03.339Z,47.08
2019-04-05T18:10:35.031Z,46.72
2019-04-05T18:13:06.993Z,47.64
2019-04-05T18:15:46.686Z,47.10
2019-04-05T18:18:12.954Z,47.08
2019-04-05T18:20:44.650Z,48.12
2019-04-05T18:23:24.922Z,47.87
2019-04-05T18:25:51.070Z,47.99
2019-04-05T18:28:22.999Z,47.90
2019-04-05T18:30:54.846Z,48.38
2019-04-05T18:33:26.582Z,49.30
2019-04-05T18:35:58.363Z,49.83
2019-04-05T18:38:30.333Z,50.72
2019-04-05T18:41:02.120Z,51.08
2019-04-05T18:43:34.017Z,51.77
2019-04-05T18:46:05.611Z,52.05
2019-04-05T18:48:37.348Z,52.26
2019-04-05T18:51:08.908Z,52.39
2019-04-05T18:53:40.785Z,52.72
2019-04-05T18:57:14.282Z,53.03
2019-04-05T18:59:47.408Z,52.70
2019-04-05T19:02:19.153Z,52.78
2019-04-05T19:04:51.183Z,52.84
2019-04-05T19:07:23.018Z,52.22
2019-04-05T19:09:54.558Z,51.79
2019-04-05T19:12:26.161Z,51.50
2019-04-05T19:14:57.932Z,51.60
2019-04-05T19:17:30.691Z,52.38
2019-04-05T19:20:02.548Z,52.23
2019-04-05T19:22:34.263Z,52.34
2019-04-05T19:25:06.104Z,52.06
2019-04-05T19:27:37.790Z,51.83
2019-04-05T19:50:38.038Z,52.14
2019-04-05T19:53:09.813Z,52.33
2019-04-05T19:55:41.482Z,52.25
2019-04-05T19:58:13.336Z,52.10
2019-04-05T20:00:44.913Z,52.15
2019-04-05T20:03:16.725Z,51.90
2019-04-05T20:05:48.548Z,52.13
2019-04-05T20:08:20.296Z,52.34
2019-04-05T20:10:51.821Z,52.23
2019-04-05T20:13:23.553Z,52.06
2019-04-05T20:15:55.027Z,51.78
2019-04-05T20:18:27.009Z,52.09
2019-04-05T20:20:58.808Z,52.17
2019-04-05T20:23:30.484Z,51.87
2019-04-05T20:26:02.234Z,51.91
2019-04-05T20:28:34.113Z,51.95
2019-04-05T20:31:05.862Z,52.19
2019-04-05T20:33:37.470Z,51.90
2019-04-05T20:36:09.269Z,52.16
2019-04-05T20:38:40.907Z,52.07
2019-04-05T20:41:12.910Z,52.13
2019-04-05T20:43:44.446Z,52.52
2019-04-05T20:46:17.111Z,52.41
2019-04-05T20:48:48.833Z,52.30
2019-04-05T20:51:20.608Z,52.49
2019-04-05T20:53:52.224Z,53.44
2019-04-05T20:56:23.610Z,53.49
2019-04-05T20:58:55.324Z,53.74
2019-04-05T21:01:26.867Z,53.55
2019-04-05T21:03:58.655Z,53.49
2019-04-05T21:06:30.417Z,53.70
2019-04-05T21:09:02.010Z,54.16
2019-04-05T21:11:35.132Z,54.29
2019-04-05T21:14:06.931Z,54.35
2019-04-05T21:16:38.217Z,54.46
2019-04-05T21:19:09.883Z,54.02
2019-04-05T21:21:41.770Z,54.24
2019-04-05T21:24:13.434Z,54.43
2019-04-05T21:26:45.135Z,54.47
2019-04-05T21:29:16.951Z,54.55
2019-04-05T21:31:48.757Z,54.59
2019-04-05T21:34:20.542Z,55.07
2019-04-05T21:36:52.136Z,54.79
2019-04-05T21:39:23.634Z,55.33
2019-04-05T21:41:55.379Z,55.55
2019-04-05T21:44:27.213Z,55.73
2019-04-05T21:46:59.043Z,55.58
2019-04-05T21:49:30.928Z,55.64
2019-04-05T21:52:02.670Z,55.55
2019-04-05T21:54:34.363Z,56.00
2019-04-05T21:57:06.143Z,56.00
2019-04-05T21:59:37.761Z,57.02
2019-04-05T22:02:09.559Z,56.99
2019-04-05T22:04:41.473Z,56.77
2019-04-05T22:07:12.986Z,56.90
2019-04-05T22:09:44.595Z,57.02
2019-04-05T22:12:16.256Z,57.15
2019-04-05T22:14:47.990Z,57.74
2019-04-05T22:17:19.763Z,58.29
2019-04-05T22:19:51.605Z,58.03
2019-04-05T22:22:23.084Z,58.35
2019-04-05T22:24:59.514Z,58.21
2019-04-05T22:27:28.243Z,58.02
2019-04-05T22:30:00.149Z,57.99
2019-04-05T22:32:31.808Z,58.16
2019-04-05T22:35:03.766Z,57.94
2019-04-05T22:37:35.174Z,58.30
2019-04-05T22:40:07.391Z,58.46
2019-04-05T22:42:40.079Z,58.75
2019-04-05T22:45:12.007Z,59.05
2019-04-05T22:47:43.515Z,58.80
2019-04-05T22:50:15.306Z,59.11
2019-04-05T22:52:46.708Z,59.04
2019-04-05T22:55:18.421Z,59.50
2019-04-05T22:57:50.405Z,59.20
2019-04-05T23:00:22.052Z,59.19
2019-04-05T23:02:53.538Z,58.75
2019-04-05T23:05:25.288Z,58.82
2019-04-05T23:07:57.038Z,58.66
2019-04-05T23:10:28.779Z,59.10
2019-04-05T23:13:00.596Z,58.84
2019-04-05T23:15:32.087Z,58.84
2019-04-05T23:18:03.793Z,58.69
2019-04-05T23:20:35.117Z,58.68
2019-04-05T23:23:06.514Z,58.48
2019-04-05T23:25:37.786Z,58.93
2019-04-05T23:28:09.623Z,58.93
2019-04-05T23:30:41.501Z,59.37
2019-04-05T23:33:13.553Z,60.19
2019-04-05T23:35:45.166Z,59.16
2019-04-05T23:38:16.792Z,58.94
2019-04-05T23:40:48.293Z,58.83
2019-04-05T23:43:19.955Z,58.77
2019-04-05T23:45:51.854Z,58.70
2019-04-05T23:48:23.381Z,58.94
2019-04-05T23:50:55.323Z,58.17
2019-04-05T23:53:26.873Z,59.06
2019-04-05T23:55:58.599Z,58.68
2019-04-05T23:58:31.090Z,58.37
